gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,337,2182,0.757176220417023,6.3696494102478,-10.7427310943604,3670176,337,1742,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-01 02:14:49.650082,-81.2406322046847,8.576125647241568,7.583847999274463,1.1156148137303507e-05,10.0,8.58,1.0,7.77,0.5516,0.8822,1.8215,0.8241,0.602,0.624,0.624,0
101013,npp,2692,1496,0.688472390174866,6.369873046875,-10.7467727661133,3670144,2692,1122,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.6399470388798,29.301605054790162,25.6662290240299,0.006411354032751472,7.0,-29.31,1.184412938166907,-30.02,0.6367,0.9271,2.2416,0.7841,0.5255,0.5399,0.4043149269059611,0
103484,npp,2380,2408,0.248789884150028,6.36902141571045,-10.7449140548706,3670176,2380,1948,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01275099558586,21.149715828255843,18.623082444633173,1.6886690479454443e-31,11.0,21.14,1.0837787002826917,20.375,0.5951,0.9106,1.9984,0.7984,0.1163,0.1986,0.1986,0
103601,npp,1662,1723,0.644952237606049,6.37304067611694,-10.7427968978882,3670176,1662,1308,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.32845767135203,17.784081436223495,15.683615576678292,4.623537842309224e-31,8.0,-17.76,1.0442604737599883,-18.48,0.5926,0.893,2.3217,0.814,0.4894,0.525,0.525,0
103846,npp,2161,4004,1.28308963775635,6.37242460250854,-10.7475461959839,3670176,2165,3170,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2957116589344,68.9684694931186,55.704745485579224,2.402783646425246e-29,18.0,69.01,3.5496478698597698,68.72,0.7782,1.2302,3.0067,0.591,0.7419,0.7582,0.7582,0
104431,npp,1640,582,0.781995058059692,6.36841011047363,-10.7429141998291,3670176,1640,370,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.52410467856635,59.55450635842938,49.72917194313696,0.00014146111646591797,3.0,-59.54,2.3545700244418297,-59.8,0.7388,1.0947,3.7172,0.6641,0.5942,0.5193,0.5193,0
105968,npp,755,1494,2.28177881240845,6.36909818649292,-10.7441387176514,3670144,755,1120,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-05-04 01:55:43.016379,98.97857773259258,29.388876679411783,25.741964753252503,0.06679254786524602,7.0,-29.4,1.184412938166907,-30.02,0.6367,0.9271,2.2416,0.7841,1.8707,1.7892,0.37669455447556865,0
106518,npp,570,3094,5.45822286605835,6.36915636062622,-10.7475671768188,3670144,569,2481,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66650316975095,49.11113942133258,41.99672730042428,0.1528204252626719,14.0,49.13,1.7549928774784245,48.71,0.7238,1.124,2.8295,0.6467,3.1966,3.5301,0.2983070864195758,0
107440,npp,1290,2632,0.619233936071396,6.37326622009277,-10.7442188262939,3670144,1290,2123,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96431022337744,32.02284437987101,27.989383708429482,0.005583962886172863,12.0,32.02,1.2365102219381485,31.58,0.6348,1.0214,2.9684,0.7118,0.4017,0.4407,0.32261230554285375,0
107613,npp,556,1946,0.857465922832489,6.37309646606445,-10.743311882019,3670144,556,1516,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-05-14 02:08:07.179512,95.29219007746683,5.09782277623849,4.51047702820612,0.0005108633937885985,9.0,-5.11,1.0,-5.68,0.514,0.727,1.6141,1.0,0.8575,0.8575,0.8575,0
108496,npp,2004,2175,1.121860146522522,6.36715698242188,-10.7440671920776,3670176,2004,1736,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-05-19 02:14:20.159226,-81.95299721788714,8.19072242395641,7.243598543053348,3.870236276221303e-24,10.0,8.17,1.0,7.77,0.5516,0.8822,1.8215,0.8241,0.9667,0.9245,0.9245,0
109198,npp,1074,3089,0.723773002624512,6.37222337722778,-10.7448015213013,3670176,1076,2478,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1998887983927,48.9672072063581,41.88300258509029,2.6292211237808622e-30,14.0,48.98,1.7549928774784245,48.71,0.7238,1.124,2.8295,0.6467,0.4989,0.4681,0.4681,0
113141,npp,1565,3080,1.75817346572876,6.36974763870239,-10.7445373535156,3670144,1564,2472,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.839143570453,48.70951100061692,41.67831641175514,0.06231591706987676,14.0,48.71,1.7549928774784245,48.71,0.7238,1.124,2.8295,0.6467,1.0883,1.1371,-0.18073522289991573,0
113310,npp,848,2391,1.36894536018372,6.37215852737427,-10.7446784973145,3670144,848,1934,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-06-09 02:20:12.872783,-78.2255290603165,20.250368950911042,17.83675108456494,0.03782031728912186,11.0,20.24,1.0837787002826917,20.375,0.5951,0.9106,1.9984,0.7984,1.1499,1.0929,0.29308915538116453,0
113644,npp,2467,1021,1.082020103931427,6.3718056678772,-10.7455434799194,3670144,2469,750,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-06-11 01:42:32.243673,98.32740106007208,47.812235249496595,40.971542331924745,0.006321249536895532,5.0,-47.8,1.646109783506203,-47.7,0.788,1.2194,2.6956,0.5962,0.6435,0.6451,0.5114204252756224,0
115591,npp,2918,1012,0.55810534954071,6.37081527709961,-10.743218421936,3670176,2919,744,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-06-27 01:42:11.514123,98.2193481211095,48.10443311075885,41.19999338826247,4.0355441793515526e-13,5.0,-48.09,1.646109783506203,-47.7,0.788,1.2194,2.6956,0.5962,0.3252,0.3327,0.3327,0
119005,npp,2049,1926,0.66892683506012,6.37181711196899,-10.7447347640991,3670144,2049,1498,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-01 02:07:18.180107,96.77931742555799,6.311873712720089,5.583038801266139,0.031855884487880216,9.0,-6.26,1.0,-5.68,0.514,0.727,1.6141,1.0,0.6689,0.6689,-0.004777105444588314,0
120905,npp,1246,1702,0.399598121643066,6.37312841415405,-10.7433166503906,3670144,1246,1290,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.39701150715672,18.97226229180647,16.720548567308455,0.002080325681369938,8.0,-18.92,1.0442604737599883,-18.48,0.5926,0.893,2.3217,0.814,0.2544,0.3253,0.28130599996083805,0
121078,npp,529,1017,0.737059652805328,6.37228345870972,-10.7442970275879,3670176,531,747,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-13 01:42:15.217560,98.4474894575338,47.957048156384694,41.085818697984664,1.288249124352197e-05,5.0,-47.93,1.646109783506203,-47.7,0.788,1.2194,2.6956,0.5962,0.4339,0.4394,0.4394,0
121432,npp,1082,3304,0.571514785289764,6.36876106262207,-10.7439317703247,3670176,1081,2651,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83605493660346,54.97483732028869,46.445190593087396,1.8136186897462005e-09,15.0,54.99,2.0682789409984763,55.19,0.712,1.1303,2.7555,0.6432,0.4568,0.3676,0.3676,0
121942,npp,2010,1246,0.458150386810303,6.37057447433472,-10.7472219467163,3670176,2010,928,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-18 01:48:31.736891,97.6779787842381,39.978479973339034,34.651677231197866,1.3900102031876735e-28,6.0,-39.94,1.4276677814245327,-39.76,0.6618,1.0139,2.905,0.717,0.3377,0.3285,0.3285,0
122118,npp,1288,564,0.421648144721985,6.37133312225342,-10.7490034103394,3670176,1288,355,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.69994924401242,59.971357252259516,50.010845787538,5.384195933036821e-33,3.0,-59.94,2.3545700244418297,-59.8,0.7388,1.0947,3.7172,0.6641,0.4411,0.28,0.28,0
122660,npp,1146,2161,0.806369781494141,6.37226343154907,-10.7487163543701,3670176,1146,1723,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-22 02:13:38.613311,-77.56995744595093,7.347830971286516,6.4988430245673285,1.229998866648966e-31,10.0,7.36,1.0,7.77,0.5516,0.8822,1.8215,0.8241,0.6512,0.6645,0.6645,0
123011,npp,2767,789,0.621729701757431,6.37262535095215,-10.7474737167358,3670176,2765,574,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.24716618783191,54.518816835240976,46.106914857711,1.3903558059786838e-24,4.0,-54.48,1.9513309067639726,-54.37,0.738,1.2118,3.0983,0.5999,0.4246,0.373,0.373,0
123728,npp,1908,1706,0.580285608768463,6.36868238449097,-10.744330406189,3670176,1908,1293,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.31905856671104,18.721559029422014,16.50215568650004,3.396492867460109e-05,8.0,-18.7,1.0442604737599883,-18.48,0.5926,0.893,2.3217,0.814,0.4275,0.4724,0.4724,0
130059,npp,2663,1249,19.3971633911133,6.3732213973999,-10.7462387084961,3670144,2664,930,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-08-03 01:48:32.800670,97.83422572447509,39.86189717811687,34.557370709271105,0.18318244348141371,6.0,-39.83,1.4276677814245327,-39.76,0.6618,1.0139,2.905,0.717,13.6034,13.9072,10.033321742443652,0
130251,npp,1940,567,4.79744482040405,6.37257814407349,-10.7442855834961,3670144,1942,357,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-08-04 01:29:42.475353,97.82883618790665,59.89752945333975,49.9630215614584,0.12971001649649838,3.0,-59.87,2.3545700244418297,-59.8,0.7388,1.0947,3.7172,0.6641,2.2996,3.1859,0.44283792951264145,0
130637,npp,2503,2850,3.58772921562195,6.37214088439941,-10.7431774139404,3670144,2504,2297,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32213269647332,40.902616555250354,35.415602179414364,0.07134306457983666,13.0,40.93,1.4276677814245327,40.93,0.7061,1.091,2.3126,0.6663,2.4758,2.3906,0.8818618182685751,0
131365,npp,1595,3761,1.83379876613617,6.36827516555786,-10.7434959411621,3670144,1594,3033,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-08-10 02:57:31.507795,-79.31470404575491,64.88933563410873,53.26590901141462,0.010666550435553115,17.0,64.93,2.898275349237888,64.91,0.8743,1.5033,3.2112,0.4836,0.841,0.8868,0.6612275213819279,0
131543,npp,895,3080,0.922951281070709,6.37280654907227,-10.7443675994873,3670144,899,2473,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31953239915218,48.677199937517535,41.657745916753846,0.0032611933559887596,14.0,48.71,1.7549928774784245,48.71,0.7238,1.124,2.8295,0.6467,0.6124,0.5969,0.5279334233163895,0
132076,npp,1810,1021,0.5301184952259059,6.3703408241272,-10.7460498809814,3670176,1812,750,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.19530758981334,47.823066163256364,40.98540082174287,5.809608299340965e-18,5.0,-47.8,1.646109783506203,-47.7,0.788,1.2194,2.6956,0.5962,0.3082,0.316,0.316,0
132798,npp,939,1934,0.28213731944561,6.37001132965088,-10.7484817504883,3670176,939,1506,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.88786572418428,5.85218999681107,5.177535885225706,3.37589853984832e-33,9.0,-5.8,1.0,-5.68,0.514,0.727,1.6141,1.0,0.2821,0.2821,0.2821,0
136124,npp,84,567,4.499427318573,6.37389707565308,-10.7440690994263,3670144,86,357,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-09-05 01:29:35.833024,97.71663442991289,59.90161471054221,49.96778164634009,0.05385871426493879,3.0,-59.87,2.3545700244418297,-59.8,0.7388,1.0947,3.7172,0.6641,2.173,2.988,1.8490147446141267,0
137280,npp,2807,3760,0.44406071305275,6.36718130111694,-10.7438220977783,3670176,2807,3032,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-09-11 02:57:23.153437,-79.53911161432096,64.87780056950949,53.25841883304653,0.0004101188021558372,17.0,64.91,2.898275349237888,64.91,0.8743,1.5033,3.2112,0.4836,0.3615,0.2147,0.2147,0
140005,npp,2848,1474,0.710458219051361,6.37181186676025,-10.7476720809937,3670144,2850,1106,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-09-25 01:54:31.548570,97.11254499310324,30.37338481724337,26.581571574893083,0.0033194887912790147,7.0,-30.35,1.184412938166907,-30.02,0.6367,0.9271,2.2416,0.7841,0.5441,0.5571,0.4869006118362401,0
140194,npp,2105,787,4.68284702301025,6.37288904190063,-10.7468738555908,3670144,2105,572,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-09-26 01:35:41.243824,97.8200567052671,54.549489290623704,46.12871330341104,0.02428665254636154,4.0,-54.53,1.9513309067639726,-54.37,0.738,1.2118,3.0983,0.5999,2.5058,2.8094,2.2957943647649754,0
140950,npp,1218,1701,4.77322959899902,6.37122106552124,-10.7478303909302,3670144,1218,1289,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-09-30 02:00:46.410952,99.02069232498994,18.992110444180774,16.738581090930843,0.24808084578856854,8.0,-18.97,1.0442604737599883,-18.48,0.5926,0.893,2.3217,0.814,4.4427,3.8856,-1.3607269751832662,0
141539,npp,1027,3301,3.6318564414978,6.37206935882568,-10.7458848953247,3670144,1029,2648,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-10-03 02:44:38.343121,-80.0821682368775,54.89512820167332,46.38671000533699,0.10799364966016439,15.0,54.91,2.0682789409984763,55.19,0.712,1.1303,2.7555,0.6432,1.9365,2.3359,0.05208806135689592,0
141730,npp,316,2611,2.31122541427612,6.37093114852905,-10.7450752258301,3670144,316,2108,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12599810507609,31.077680152703334,27.182311560540303,0.07979707202471024,12.0,31.08,1.2365102219381485,31.58,0.6348,1.0214,2.9684,0.7118,1.7701,1.645,-0.04252057488821315,0
142903,npp,1037,2154,0.909314513206482,6.36780405044556,-10.7443761825562,3670176,1037,1715,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-10-10 02:13:10.922158,-76.02183336343755,6.942959629647273,6.140821264691804,0.0002902564343402183,10.0,6.96,1.0,7.77,0.5516,0.8822,1.8215,0.8241,0.7541,0.7494,0.7494,0
143889,npp,2542,2383,0.644999504089355,6.36855840682983,-10.7442712783813,3670176,2541,1927,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-10-15 02:19:31.208322,-79.49045844094991,19.82188174521695,17.462553941803204,1.2860133813361507e-30,11.0,19.82,1.0837787002826917,20.375,0.5951,0.9106,1.9984,0.7984,0.4819,0.5149,0.5149,0
144085,npp,1835,1700,0.837548494338989,6.37345123291016,-10.7448358535767,3670176,1835,1288,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-10-16 02:00:42.702829,97.07625038530458,19.06351307754983,16.80004516488794,1.523960315671798e-33,8.0,-19.03,1.0442604737599883,-18.48,0.5926,0.893,2.3217,0.814,0.6738,0.6818,0.6818,0
146830,npp,915,3077,12.5329151153564,6.36826038360596,-10.7466621398926,3670144,916,2470,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-10-30 02:38:30.417037,-80.25368105465252,48.60381970899093,41.593789640295356,0.23452901418868105,14.0,48.62,1.7549928774784245,48.71,0.7238,1.124,2.8295,0.6467,7.2278,8.1056,3.14586242054229,0
148180,npp,992,1933,0.628694355487823,6.3704891204834,-10.7477779388428,3670144,992,1505,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-06 02:07:10.234744,93.237027411049,5.894395323116752,5.214092350060053,0.01601706858117249,9.0,-5.86,1.0,-5.68,0.514,0.727,1.6141,1.0,0.6287,0.6287,0.28997663466456264,0
148604,npp,2614,569,0.618329495191574,6.37031841278076,-10.7440071105957,3670176,2615,359,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.77084803671245,59.86009320056222,49.93002366188661,0.00015837676572707114,3.0,-59.83,2.3545700244418297,-59.8,0.7388,1.0947,3.7172,0.6641,0.5247,0.4106,0.4106,0
149402,npp,1764,1481,0.310867369174957,6.37175846099854,-10.7427949905396,3670176,1765,1110,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.53470859551093,30.032817609992765,26.28894178147441,1.0406107398807899e-24,7.0,-30.02,1.184412938166907,-30.02,0.6367,0.9271,2.2416,0.7841,0.2067,0.2438,0.2438,0
149591,npp,1045,794,0.24312889575958302,6.37300968170166,-10.7433013916016,3670176,1046,579,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.10731876900087,54.366626076904915,45.99035873672676,1.1208752744374678e-30,4.0,-54.34,1.9513309067639726,-54.37,0.738,1.2118,3.0983,0.5999,0.2306,0.1459,0.1459,0
149974,npp,1605,3080,0.483289539813995,6.37404012680054,-10.7477083206177,3670176,1606,2472,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90343093727823,48.6822743580199,41.65719778163335,3.3490961776595565e-32,14.0,48.71,1.7549928774784245,48.71,0.7238,1.124,2.8295,0.6467,0.3619,0.3126,0.3126,0
150161,npp,901,2392,0.260087952017784,6.37091255187988,-10.7480726242065,3670176,901,1935,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55797807028182,20.273199922533728,17.856861177552783,4.9228394283093005e-32,11.0,20.3,1.0837787002826917,20.375,0.5951,0.9106,1.9984,0.7984,0.1268,0.2076,0.2076,0
150728,npp,701,3985,0.588097840547562,6.36907005310059,-10.7487459182739,3670176,698,3161,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04642797225227,68.69700907248897,55.54123239129315,8.489465221377298e-27,18.0,68.72,3.5496478698597698,68.72,0.7782,1.2302,3.0067,0.591,0.5461,0.3475,0.3475,0
151094,npp,2376,2621,0.390092343091965,6.36897897720337,-10.7436084747314,3670176,2376,2115,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29707880075615,31.517596561793127,27.556949981146367,1.6298932291659803e-14,12.0,31.53,1.2365102219381485,31.58,0.6348,1.0214,2.9684,0.7118,0.2164,0.2776,0.2776,0
152497,npp,1710,791,4.84645843505859,6.37252187728882,-10.7482318878174,3670144,1708,578,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-29 01:35:50.874449,97.38273908702223,54.43291972255915,46.04381700368638,0.24682244042489587,4.0,-54.42,1.9513309067639726,-54.37,0.738,1.2118,3.0983,0.5999,2.5896,2.9075,-2.3122146586049124,0
152682,npp,968,118,5.06572818756104,6.37366151809692,-10.7438201904297,3670144,968,55,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-30 01:17:00.549726,97.44565781414694,68.3740970877483,55.353020388241376,0.16794015916688138,1.0,-68.37,3.3166247903554,-68.34,0.7776,1.5412,3.3989,0.4717,1.7897,2.3895,-1.1620397589569986,0
152694,npp,2965,3758,4.22652149200439,6.36802530288696,-10.7480764389038,3670144,2966,3033,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.5925272600007,64.89226955936742,53.26451487960903,0.15425854886903842,17.0,64.87,2.898275349237888,64.91,0.8743,1.5033,3.2112,0.4836,1.6666,2.0438,-1.218405848709478,0
153056,npp,1544,2391,2.16274309158325,6.36897945404053,-10.7466497421265,3670144,1544,1934,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63234459312143,20.269837675214518,17.85496582073056,0.09274265315753885,11.0,20.24,1.0837787002826917,20.375,0.5951,0.9106,1.9984,0.7984,1.8823,1.7267,-0.23458919773653086,0
153246,npp,831,1706,3.91071653366089,6.36841726303101,-10.7492170333862,3670144,830,1294,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-03 02:00:57.747591,96.25001772540409,18.71417174898322,16.496254883640837,0.06327083039063951,8.0,-18.7,1.0442604737599883,-18.48,0.5926,0.893,2.3217,0.814,3.6167,3.1834,1.8453706041168578,0
153718,npp,659,3308,1.13028931617737,6.36738061904907,-10.7449350357056,3670144,661,2656,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13988788883805,55.10812260096571,46.54634401382445,0.016804004717979146,15.0,55.09,2.0682789409984763,55.19,0.712,1.1303,2.7555,0.6432,0.727,0.727,0.37163478442758835,0
153892,npp,3010,2619,0.720117032527924,6.37010765075684,-10.7457294464111,3670144,3011,2115,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-07 02:26:04.616627,-80.60889358422706,31.454369455924976,27.50457377267012,0.0057022055449204995,12.0,31.44,1.2365102219381485,31.58,0.6348,1.0214,2.9684,0.7118,0.4833,0.5125,0.39191175114401144,0
154075,npp,2298,1933,0.28735548257827803,6.37388944625854,-10.7454395294189,3670176,2298,1505,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.87672511646599,5.8430877173486735,5.169207370604061,0.00038500511596236835,9.0,-5.86,1.0,-5.68,0.514,0.727,1.6141,1.0,0.2874,0.2874,0.2874,0
154271,npp,1580,1248,0.2750383913517,6.37321901321411,-10.745945930481,3670176,1580,930,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.39760117928857,39.87270922628239,34.56631904749358,9.462658176698236e-11,6.0,-39.87,1.4276677814245327,-39.76,0.6618,1.0139,2.905,0.717,0.2094,0.1972,0.1972,0
154877,npp,1417,2848,0.19801422953605652,6.36860370635986,-10.7441778182983,3670176,1417,2295,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0735970514103,40.864756069726546,35.384552190684225,4.529199753655678e-25,13.0,40.85,1.4276677814245327,40.93,0.7061,1.091,2.3126,0.6663,0.1015,0.1319,0.1319,0
155424,npp,2325,789,0.346220940351486,6.36772298812866,-10.7439432144165,3670176,2326,573,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.10180725011132,54.46083521683816,46.06717014671583,2.911054644480327e-32,4.0,-54.48,1.9513309067639726,-54.37,0.738,1.2118,3.0983,0.5999,0.2834,0.2077,0.2077,0
155612,npp,1597,113,0.808399498462677,6.36824893951416,-10.7485551834106,3670176,1595,52,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.43846001406513,68.43757547843406,55.39385068508783,4.113963212992458e-29,1.0,-68.46,3.3166247903554,-68.34,0.7776,1.5412,3.3989,0.4717,0.506,0.3813,0.3813,0
155626,npp,505,3756,0.736741900444031,6.36949872970581,-10.7473392486572,3670176,505,3030,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32695472048366,64.8442965080089,53.238681303338026,3.612706979333932e-32,17.0,64.84,2.898275349237888,64.91,0.8743,1.5033,3.2112,0.4836,0.4625,0.3563,0.3563,0
156166,npp,1454,1703,0.523675918579102,6.37396049499512,-10.7463130950928,3670176,1454,1291,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.28907432716633,18.844178899041086,16.610381133991357,4.6293555748282835e-20,8.0,-18.86,1.0442604737599883,-18.48,0.5926,0.893,2.3217,0.814,0.3733,0.4263,0.4263,0
156528,npp,3063,337,1.075693547725677,6.36798906326294,-10.745454788208,3670176,3063,183,196611,3866787,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.61718011168583,64.54696198341185,53.04533907286021,2.1564647173714188e-05,2.0,-64.56,2.8345692104261015,-64.41,0.7723,1.5155,3.6269,0.4797,0.5718,0.516,0.516,0
156907,npp,555,2615,0.424041092395782,6.37026739120483,-10.7445793151855,3670144,555,2111,196611,3866755,323,lbr_monrovia_19_9,6.37083333,-10.74583333,19,9,lbr_monrovia,2012-12-23 02:26:00.242898,-80.06996027936735,31.281376074368463,27.358491032518646,0.0015891609132320074,12.0,31.26,1.2365102219381485,31.58,0.6348,1.0214,2.9684,0.7118,0.2439,0.3018,0.2681929807216897,0
