gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2381,2417,0.1708618104457855,6.35240983963013,-10.6852521896362,3670176,2381,1956,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.87414074173225,21.62371204614264,19.035804349313672,1.706355614355733e-31,11.0,21.61,1.0837787002826917,20.875,0.2372,0.2999,0.4786,1.0094,0.1836,0.1725,0
103601,npp,1663,1732,0.29981817305088,6.35708093643188,-10.6825675964355,3670176,1663,1317,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-04-23 02:02:05.724132,96.07809435265297,17.292051054821133,15.252775203982479,4.597511080888957e-31,8.0,-17.27,1.0442604737599883,-17.93,0.263,0.363,0.49,0.834,0.2422,0.25,0
103838,npp,194,367,0.775725543498993,6.35605573654175,-10.6835746765137,3670176,197,204,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-04-25 01:24:25.047343,97.92278968875142,63.995853160420246,52.6963107757657,4.012720809530248e-26,2.0,-63.99,2.7445598364131496,-64.26,0.2711,0.5171,0.7597,0.5855,0.397,0.4542,0
103846,npp,2162,4014,1.65607154369354,6.35367918014526,-10.6833906173706,3670176,2165,3174,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26138739225318,69.11960545740146,55.78974846051696,2.3638857323769587e-29,18.0,69.16,3.5496478698597698,68.86,0.3385,0.6523,0.9893,0.4642,0.5855,0.7687,0
104197,npp,36,1960,0.1886163949966431,6.35721492767334,-10.6817264556885,3670176,37,1530,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-04-28 02:08:20.412776,98.61870343560467,4.286105795350756,3.792642841810694,1.7272875019299619e-18,9.0,-4.3,1.0,-5.05,0.1898,0.3028,0.4054,1.0,0.1886,0.1886,0
107782,npp,2905,1271,0.285300895571709,6.35323762893677,-10.6861171722412,3670176,2905,950,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-05-15 01:49:16.852196,97.68159683558227,39.01989587323212,33.86215640926825,4.0584962891325185e-09,6.0,-39.0,1.4276677814245327,-39.38,0.2711,0.3525,0.4871,0.859,0.2557,0.2451,0
108496,npp,2004,2184,0.362225517630577,6.35752630233765,-10.683295249939,3670176,2005,1745,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.88858984697536,8.712907002248624,7.704642062500438,4.031101137451063e-24,10.0,8.7,1.0,8.29,0.2873,0.3594,0.5111,0.8425,0.3056,0.3052,0
114757,npp,619,2853,0.1516913436353207,6.35555744171143,-10.6821069717407,3670176,619,2300,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79543674949619,41.04526893156423,35.5282156250576,2.8365182916980637e-28,13.0,41.04,1.4276677814245327,41.3,0.3173,0.4527,0.6011,0.6688,0.0919,0.1015,0
115234,npp,2033,3080,0.0575885027647018,6.35643196105957,-10.6857538223267,3670176,2035,2472,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-06-24 02:38:44.248810,-80.46187335326006,48.70832285981308,41.67601692669169,3.7237986484519574e-29,14.0,48.71,1.7549928774784245,49.01,0.3446,0.4829,0.6663,0.627,0.0604,0.0361,0
121078,npp,530,1026,0.413083791732788,6.35634613037109,-10.683084487915,3670176,532,754,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-07-13 01:42:15.217560,98.39801714758033,47.66356300726975,40.85481278621771,1.3737189924915603e-05,5.0,-47.64,1.646109783506203,-47.38,0.3156,0.4123,0.5404,0.7343,0.3032,0.3033,0
121942,npp,2011,1256,0.1795834563672543,6.35434293746948,-10.6825561523438,3670176,2011,936,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-07-18 01:48:31.736891,97.60492664557886,39.60220078150159,34.34121888956484,1.4227960680180846e-28,6.0,-39.57,1.4276677814245327,-39.38,0.2711,0.3525,0.4871,0.859,0.1817,0.1543,0
122118,npp,1289,574,0.258389130234718,6.35493469238281,-10.6803407669067,3670176,1289,363,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.66745916995606,59.745994291096515,49.855267582418094,5.423768339770303e-33,3.0,-59.71,2.3545700244418297,-59.63,0.2603,0.4708,0.6742,0.6431,0.2126,0.1662,0
123011,npp,2769,799,0.377151131629944,6.35500288009644,-10.6854648590088,3670176,2772,585,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-07-24 01:35:59.743258,98.01134225985493,54.23822707598206,45.89857348840081,1.3279974952422502e-24,4.0,-54.21,1.9513309067639726,-54.14,0.3062,0.412,0.7519,0.7349,0.2849,0.2772,0
132076,npp,1811,1030,0.305808708071709,6.35450172424316,-10.6851873397827,3670176,1812,757,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.14359732577007,47.53015909953629,40.754584529009946,6.0854961645296446e-18,5.0,-47.51,1.646109783506203,-47.38,0.3156,0.4123,0.5404,0.7343,0.2381,0.2246,0
132248,npp,1085,352,0.232616186141968,6.35101890563965,-10.6821422576904,3670176,1083,193,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-08-15 01:23:23.461929,97.39580567351011,64.30974342212248,52.89517293209418,2.3389103821412978e-24,2.0,-64.28,2.7445598364131496,-64.26,0.2711,0.5171,0.7597,0.5855,0.1991,0.1362,0
132620,npp,1652,2630,0.23394319415092502,6.35430908203125,-10.6854524612427,3670176,1653,2122,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-08-17 02:26:10.984880,-80.12037848667768,31.891809486281332,27.878219129654727,1.6788565626528513e-29,12.0,31.93,1.2365102219381485,32.045,0.2359,0.3406,0.4557,0.8888,0.2165,0.2079,0
132798,npp,940,1944,0.12032589595764875,6.35304880142212,-10.6827306747437,3670176,940,1515,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.73038900126978,5.281621016857897,4.673071980675176,3.427369998689065e-33,9.0,-5.22,1.0,-5.05,0.1898,0.3028,0.4054,1.0,0.1203,0.1203,0
133159,npp,2553,576,0.806750237941742,6.35175609588623,-10.6850481033325,3670176,2553,365,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-08-20 01:29:40.019556,97.79618176644846,59.68631718990604,49.820238310591,7.080422748744588e-32,3.0,-59.67,2.3545700244418297,-59.63,0.2603,0.4708,0.6742,0.6431,0.4455,0.5188,0
138038,npp,3010,1028,0.519213706254959,6.35348701477051,-10.6851968765259,3670176,3012,755,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-09-15 01:42:05.441425,98.26119050294868,47.589258007459065,40.79946575858929,3.5922157272699726e-30,5.0,-47.57,1.646109783506203,-47.38,0.3156,0.4123,0.5404,0.7343,0.3677,0.3813,0
138438,npp,477,3316,1.015480518341064,6.3538761138916,-10.6843099594116,3670176,475,2664,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50556213216305,55.26267006931091,46.660894751181324,2.1719569083532254e-32,15.0,55.29,2.0682789409984763,55.42,0.3623,0.5208,0.8369,0.5814,0.5419,0.5904,0
139813,npp,498,2170,0.395299971103668,6.35385322570801,-10.6830224990845,3670176,498,1731,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04066187844825,7.863874241157027,6.954736651613216,1.8995873738883333e-08,10.0,7.88,1.0,8.29,0.2873,0.3594,0.5111,0.8425,0.3387,0.333,0
142903,npp,1038,2163,0.520710617303848,6.35150718688965,-10.6849660873413,3670176,1038,1725,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.91931270170991,7.467951145273864,6.604603286896251,0.000294344896084977,10.0,7.48,1.0,8.29,0.2873,0.3594,0.5111,0.8425,0.4641,0.4387,0
143700,npp,170,3080,0.452324897050858,6.35567903518677,-10.6846084594727,3670176,170,2472,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29256790563475,48.70035508401425,41.671451616993735,9.571469155693912e-24,14.0,48.71,1.7549928774784245,49.01,0.3446,0.4829,0.6663,0.627,0.2854,0.2836,0
143889,npp,2543,2392,0.21541926264762878,6.3521146774292,-10.6855173110962,3670176,2542,1935,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-10-15 02:19:31.208322,-79.35596347437948,20.29537316917328,17.875638222904236,1.331989296652286e-30,11.0,20.3,1.0837787002826917,20.875,0.2372,0.2999,0.4786,1.0094,0.2248,0.2174,0
145084,npp,283,1939,0.24147740751504898,6.35080480575562,-10.680685043335,3670176,283,1510,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-10-21 02:07:03.009931,96.98145642562956,5.518006223083645,4.881419071594846,7.83837383684996e-21,9.0,-5.51,1.0,-5.05,0.1898,0.3028,0.4054,1.0,0.2415,0.2415,0
149009,npp,111,2858,0.23334302008152,6.35624313354492,-10.6857757568359,3670176,110,2304,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-11-10 02:32:17.317298,-79.66775095581404,41.21486719330814,35.667281234858294,6.9016750831770896e-09,13.0,41.23,1.4867838833500562,41.3,0.3173,0.4527,0.6011,0.6688,0.1552,0.1561,0
149402,npp,1765,1490,0.212877057492733,6.35570859909058,-10.6824169158936,3670176,1766,1117,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.4348719914796,29.607493256137182,25.925299074555348,1.093051576904438e-24,7.0,-29.59,1.184412938166907,-29.59,0.212,0.3788,0.5921,0.7992,0.1626,0.1701,0
149974,npp,1606,3090,0.1500030159950256,6.35634803771973,-10.6841716766357,3670176,1607,2479,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84630935175194,48.980468620820304,41.89012971085439,3.4168622878559816e-32,14.0,49.01,1.7549928774784245,49.01,0.3446,0.4829,0.6663,0.627,0.1131,0.0941,0
150161,npp,902,2402,0.12662215495947748,6.35345935821533,-10.6822557449341,3670176,902,1943,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.40384410351727,20.798877372216616,18.315150702356597,4.9201003652782123e-32,11.0,20.82,1.0837787002826917,20.875,0.2372,0.2999,0.4786,1.0094,0.1428,0.1278,0
150728,npp,701,3995,0.627795219421387,6.35691452026367,-10.6845293045044,3670176,699,3165,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04049398686469,68.8470254554779,55.62628454966651,8.184660574033368e-27,18.0,68.88,3.5496478698597698,68.86,0.3385,0.6523,0.9893,0.4642,0.2959,0.2914,0
151094,npp,2377,2630,0.25632689893245697,6.35242891311646,-10.6850090026855,3670176,2377,2122,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-11-21 02:26:04.289028,-80.19972043226959,31.920087080500913,27.89925003670663,1.5360674637983497e-14,12.0,31.93,1.2365102219381485,32.045,0.2359,0.3406,0.4557,0.8888,0.2346,0.2278,0
154075,npp,2299,1943,0.0659463778138161,6.35693454742432,-10.6796541213989,3670176,2299,1514,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.9360141186862,5.268568123993534,4.661276288052576,0.0003915419401183153,9.0,-5.28,1.0,-5.05,0.1898,0.3028,0.4054,1.0,0.0659,0.0659,0
154271,npp,1581,1258,0.041741870343685206,6.35707902908325,-10.6815147399902,3670176,1581,939,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.32135995113761,39.49704793521901,34.25619780479642,1.0160710204702873e-10,6.0,-39.49,1.4276677814245327,-39.38,0.2711,0.3525,0.4871,0.859,0.0851,0.0359,0
154877,npp,1418,2857,0.06828946620225909,6.35189294815063,-10.6847772598267,3670176,1417,2303,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0033995673152,41.204302703320344,35.66307321178004,4.756479865502606e-25,13.0,41.19,1.4867838833500562,41.3,0.3173,0.4527,0.6011,0.6688,0.0442,0.0457,0
155424,npp,2326,798,0.20427526533603668,6.35190725326538,-10.681941986084,3670176,2327,584,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.06180255147616,54.21546670158867,45.88499897782873,2.887913669062001e-32,4.0,-54.23,1.9513309067639726,-54.14,0.3062,0.412,0.7519,0.7349,0.1963,0.1501,0
155612,npp,1598,123,0.13954560086131101,6.35223579406738,-10.6802825927734,3670176,1595,57,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.41572828926522,68.27482345263066,55.30041818517413,3.9888911394771153e-29,1.0,-68.29,3.3166247903554,-68.18,0.4396,0.6593,0.9694,0.4592,0.146,0.0641,0
155807,npp,2878,3086,0.229513645172119,6.35211086273193,-10.6841249465942,3670176,2876,2476,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.79860074667107,48.90973203348413,41.83978442083012,3.990406390147085e-30,14.0,48.89,1.7549928774784245,49.01,0.3446,0.4829,0.6663,0.627,0.1584,0.1439,0
156166,npp,1455,1712,0.266624867916107,6.35785388946533,-10.6853704452515,3670176,1455,1299,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-12-19 02:00:55.194054,97.08014369403934,18.350145082701385,16.17841224423157,4.379715891294173e-20,8.0,-18.37,1.0442604737599883,-17.93,0.263,0.363,0.49,0.834,0.2104,0.2224,0
156528,npp,3064,346,0.275818139314651,6.35272693634033,-10.6851949691772,3670176,3064,189,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.5888623735022,64.37941530430491,52.93914187970451,1.994784295681322e-05,2.0,-64.4,2.7445598364131496,-64.26,0.2711,0.5171,0.7597,0.5855,0.2148,0.1615,0
168947,npp,584,340,0.743630290031433,6.35643863677979,-10.6860857009888,3670176,584,185,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.57680082911664,64.49076589972692,53.00956251325469,8.153987431008949e-05,2.0,-64.51,2.8345692104261015,-64.26,0.2711,0.5171,0.7597,0.5855,0.3827,0.4354,0
169494,npp,430,1932,0.0797559879720211,6.35544157028198,-10.6840925216675,3670176,430,1504,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.6826596441476,5.9785099242827435,5.289151055611056,1.5452445260723738e-19,9.0,-5.92,1.0,-5.05,0.1898,0.3028,0.4054,1.0,0.0798,0.0798,0
169669,npp,2781,1247,0.1965538486838341,6.35212087631226,-10.6833715438843,3670176,2780,929,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.55825234100926,39.90112103412932,34.59122713950247,1.0206383789507642e-26,6.0,-39.91,1.4276677814245327,-39.38,0.2711,0.3525,0.4871,0.859,0.1935,0.1688,0
169852,npp,2037,563,0.237263135612011,6.35771512985229,-10.6856517791748,3670176,2039,354,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.90477733007395,59.94814492517722,50.00102903571366,4.1931626479167904e-32,3.0,-59.96,2.3545700244418297,-59.63,0.2603,0.4708,0.6742,0.6431,0.2036,0.1526,0
170045,npp,224,3530,0.2125236541032791,6.35119295120239,-10.6808519363403,3670176,228,2865,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-01-12 02:50:55.826545,-79.17419264920376,60.361042040121255,50.289567217890045,3.0899937942492593e-32,16.0,60.35,2.4157378735459294,60.72,0.3301,0.4942,0.8671,0.6127,0.1862,0.1302,0
170584,npp,1158,1475,0.0621977299451828,6.35103702545166,-10.6823024749756,3670176,1158,1106,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.29941758703374,30.293369359553413,26.515184539503696,7.876163330212559e-30,7.0,-30.3,1.184412938166907,-29.59,0.212,0.3788,0.5921,0.7992,0.0354,0.0497,0
170948,npp,2798,112,0.445770531892776,6.35114192962646,-10.6862812042236,3670176,2795,51,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.25336370731736,68.46097188165727,55.40489280723576,5.603052009041548e-19,,-68.47,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1707,3755,0.1967996135354042,6.35163259506226,-10.681224822998,3670176,1706,3029,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.3846506156312,64.82916827817171,53.22721977837026,5.537006539119883e-27,17.0,64.82,2.898275349237888,65.12,0.2808,0.5307,0.7735,0.5705,0.1876,0.1123,0
171327,npp,312,2389,0.12403962388634682,6.35195541381836,-10.6818075180054,3670176,312,1932,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.61991276595583,20.15651823191841,17.756913807034838,4.276508457378159e-15,11.0,20.14,1.0837787002826917,20.875,0.2372,0.2999,0.4786,1.0094,0.1404,0.1252,0
174665,npp,2811,1029,0.412276178598404,6.35359764099121,-10.6814212799072,3670176,2810,756,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.92974184832069,47.527590407540565,40.74844355848687,2.428875886569093e-14,5.0,-47.54,1.646109783506203,-47.38,0.3156,0.4123,0.5404,0.7343,0.3028,0.3028,0
174858,npp,2098,351,0.597851485013962,6.35587310791016,-10.6864929199219,3670176,2101,193,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.7827520550883,64.29410125143768,52.87804254265263,3.423864614304558e-22,2.0,-64.3,2.7445598364131496,-64.26,0.2711,0.5171,0.7597,0.5855,0.3322,0.35,0
174871,npp,994,3991,0.038530945777893094,6.35493612289429,-10.6861953735352,3670176,997,3164,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.37893051228203,68.83759677668469,55.62150507859815,1.3214825648331574e-12,18.0,68.82,3.5496478698597698,68.86,0.3385,0.6523,0.9893,0.4642,0.1299,0.0179,0
175444,npp,1974,1945,0.311456635594368,6.35501432418823,-10.6833162307739,3670176,1974,1516,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-02-10 02:07:34.248402,98.41813707618562,5.1390296588692586,4.54651395525964,2.238263341492906e-33,9.0,-5.16,1.0,-5.05,0.1898,0.3028,0.4054,1.0,0.3115,0.3115,0
175633,npp,1268,1262,0.40761411190033,6.35634088516235,-10.6813564300537,3670176,1269,941,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.1769786986752,39.33435727881429,34.11908367792027,3.6323605112589275e-34,6.0,-39.34,1.4276677814245327,-39.38,0.2711,0.3525,0.4871,0.859,0.3414,0.3501,0
175824,npp,556,578,0.639341831207275,6.35626697540283,-10.6847219467163,3670176,555,367,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-02-12 01:29:55.321574,97.60908801972343,59.61712864978839,49.763843695600826,1.1589403602577741e-32,3.0,-59.63,2.3545700244418297,-59.63,0.2603,0.4708,0.6742,0.6431,0.3744,0.4112,0
180613,npp,2775,2414,0.288305759429932,6.35452556610107,-10.6828908920288,3670176,2775,1953,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-03-08 02:20:37.492921,-80.15228419518252,21.44927070601182,18.881059250093564,2.18819282864158e-15,11.0,21.45,1.0837787002826917,20.875,0.2372,0.2999,0.4786,1.0094,0.292,0.291,0
180812,npp,2074,1730,0.376229077577591,6.35376596450806,-10.6861505508423,3670176,2074,1315,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.82893737993513,17.416842704674835,15.359710318707005,7.105026204797395e-23,8.0,-17.38,1.0442604737599883,-17.93,0.263,0.363,0.49,0.834,0.3154,0.3138,0
181014,npp,1350,1045,0.422090739011765,6.35596084594727,-10.6841459274292,3670176,1351,768,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.19411217709678,47.03546643845733,40.35809132695762,9.093808791654021e-29,5.0,-47.02,1.646109783506203,-47.38,0.3156,0.4123,0.5404,0.7343,0.3087,0.31,0
181421,npp,1920,3331,0.502939194440842,6.35286951065063,-10.6849603652954,3670176,1924,2680,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-03-12 02:45:45.916676,-79.22765111542246,55.68214493844525,46.96344929053695,2.1084990812713726e-32,15.0,55.67,2.0682789409984763,55.42,0.3623,0.5208,0.8369,0.5814,0.2941,0.2924,0
182021,npp,2894,1277,0.35246202349662803,6.35166454315186,-10.6815423965454,3670176,2893,955,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.32599388604497,38.791495458725535,33.66907311133721,2.4933291273840174e-29,6.0,-38.77,1.357151599901897,-39.38,0.2711,0.3525,0.4871,0.859,0.3028,0.3028,0
182626,npp,2748,2876,0.349418476223946,6.35527181625366,-10.6839437484741,3670176,2747,2319,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.70674856914566,41.88382437313232,36.214727254500716,8.70711281011677e-22,13.0,41.88,1.4867838833500562,41.3,0.3173,0.4527,0.6011,0.6688,0.2333,0.2337,0
186741,npp,1975,3112,0.465806841850281,6.35743093490601,-10.6860418319702,3670176,1976,2493,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.8752918490175,49.670312827864855,42.43026300697982,1.4894422243688015e-21,14.0,49.67,1.7549928774784245,49.01,0.3446,0.4829,0.6663,0.627,0.293,0.2921,0
186938,npp,1261,2424,0.245146058499813,6.35516214370728,-10.6802158355713,3670176,1261,1962,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.81862369657208,21.987424370288853,19.351175697619286,1.943238251715509e-27,11.0,21.98,1.0837787002826917,20.875,0.2372,0.2999,0.4786,1.0094,0.2522,0.2474,0
187125,npp,556,1739,0.253956571221352,6.35746955871582,-10.6854047775269,3670176,556,1323,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-04-10 02:02:19.488359,97.08823041785007,16.9005612627764,14.908957309507864,1.913887256084211e-32,8.0,-16.88,1.0442604737599883,-17.93,0.263,0.363,0.49,0.834,0.1983,0.2118,0
187318,npp,2917,1054,0.469469577074051,6.35500240325928,-10.6802845001221,3670176,2918,774,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-04-11 01:43:30.895911,97.9483409889306,46.748254886094564,40.135362414399715,3.424714496413945e-33,5.0,-46.73,1.646109783506203,-47.38,0.3156,0.4123,0.5404,0.7343,0.3375,0.3448,0
188483,npp,636,599,0.539637327194214,6.35506057739258,-10.684962272644,3670176,635,385,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-04-17 01:31:00.415886,97.62027691322909,59.159274961749766,49.45307884114986,4.544836711143474e-15,3.0,-59.16,2.3545700244418297,-59.63,0.2603,0.4708,0.6742,0.6431,0.332,0.3471,0
192257,npp,507,1512,0.10892126709222791,6.35249090194702,-10.6823320388794,3670176,507,1134,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-05-07 01:56:18.151608,98.08052220529429,28.559267004224672,25.031778307742453,6.490167275564213e-22,7.0,-28.56,1.184412938166907,-29.59,0.212,0.3788,0.5921,0.7992,0.0749,0.087,0
193375,npp,1280,1051,0.363990277051926,6.35477542877197,-10.6844797134399,3670176,1283,773,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-05-13 01:43:45.940758,97.27694030229151,46.84947501546594,40.21836760328103,8.709157019754921e-29,5.0,-46.83,1.646109783506203,-47.38,0.3156,0.4123,0.5404,0.7343,0.2734,0.2673,0
193565,npp,2524,4016,0.486270725727081,6.35647916793823,-10.6835632324219,3670176,2522,3175,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-05-14 03:05:18.405429,-79.0568465510707,69.19878942642026,55.83568418819757,1.774131134666379e-29,18.0,69.19,3.5496478698597698,68.86,0.3385,0.6523,0.9893,0.4642,0.256,0.2257,0
198274,npp,1104,813,0.30620700120925903,6.35411548614502,-10.6851329803467,3670176,1108,602,196611,3866787,490,lbr_monrovia_34_13,6.35416667,-10.68333333,34,13,lbr_monrovia,2013-06-09 01:37:30.817169,97.3490425585167,53.84880031103845,45.610034222632585,2.3075022297900246e-32,4.0,-53.83,1.9513309067639726,-54.14,0.3062,0.412,0.7519,0.7349,0.2486,0.225,0
