gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1087,1715,4.44646787643433,6.32638216018677,-10.8137140274048,3670144,1087,1301,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-04-07 02:02:13.952248,95.89598944954476,18.229145596989508,16.072527533492238,0.22855599477787011,8.0,-18.2,1.0442604737599883,-18.86,1.2917,1.821,3.1355,0.7884,3.9498,3.5054,-0.08488350495577768,0
103484,npp,2388,2400,1.026022493839264,6.32677793502808,-10.813775062561,3670176,2389,1941,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.17473667690935,20.70645326274777,18.23680920601413,1.6276041874097474e-31,11.0,20.72,1.0837787002826917,19.93,1.0159,1.6345,3.0049,0.8783,0.8741,0.9012,0.9012,0
103846,npp,2170,3995,2.27091693878174,6.32335996627808,-10.8177938461304,3670176,2169,3165,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-04-25 03:04:47.871597,-79.04417021444868,68.83208278187998,55.627695520081005,2.3653639946388585e-29,18.0,68.88,3.5496478698597698,68.59,1.199,1.9511,3.1145,0.7358,1.5257,1.671,1.671,0
104079,npp,760,2627,0.773536503314972,6.32615804672241,-10.8187599182129,3670176,760,2120,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-04-27 02:27:10.753195,-79.95525049814879,31.786259784575513,27.788469226116487,1.0838405371972996e-23,12.0,31.8,1.2365102219381485,31.17,1.1864,1.8327,3.0928,0.7833,0.579,0.6059,0.6059,0
108496,npp,2012,2165,1.53251421451569,6.32450246810913,-10.8199062347412,3670176,2012,1727,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-05-19 02:14:20.159226,-78.53898384783194,7.618626830075365,6.738335331593973,3.6023210006758256e-24,10.0,7.59,1.0,7.07,1.0518,1.7166,2.9241,0.8363,1.2515,1.2816,1.2816,0
109198,npp,1083,3079,1.38353645801544,6.32321548461914,-10.8198022842407,3670176,1082,2472,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71557786524775,48.67078138231566,41.651403667928754,2.552646203392839e-30,14.0,48.68,1.7549928774784245,48.47,1.3785,1.9033,2.7601,0.7543,1.1395,1.0436,1.0436,0
113141,npp,1574,3071,2.25998401641846,6.32285213470459,-10.8187170028687,3670144,1574,2466,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-06-08 02:39:04.965177,-79.85838881498051,48.429453788550745,41.459043402893826,0.062296796039131665,14.0,48.44,1.7549928774784245,48.47,1.3785,1.9033,2.7601,0.7543,1.6389,1.7047,0.7261076010202077,0
113644,npp,2475,1012,3.52099227905273,6.32615566253662,-10.8160820007324,3670144,2474,744,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-06-11 01:42:32.243673,97.86526882880634,48.107304946184584,41.2035372616606,0.006288048900112669,5.0,-48.09,1.646109783506203,-47.98,1.4298,2.2542,3.6602,0.6369,2.2052,2.2424,2.143623863034654,0
114757,npp,627,2835,0.292002275586128,6.32574558258057,-10.8188581466675,3670176,628,2284,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-06-19 02:32:35.376280,-80.51852296707612,40.36364362738864,34.96817775361132,2.598768732579127e-28,13.0,40.36,1.4276677814245327,40.62,1.1094,1.5367,2.4001,0.9342,0.5638,0.2728,0.2728,0
120905,npp,1255,1694,1.26544857025146,6.32448148727417,-10.8143148422241,3670144,1255,1282,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-07-12 02:01:05.545302,97.96069300500565,19.389956035029687,17.085384773117674,0.002059529494289501,8.0,-19.36,1.0442604737599883,-18.86,1.2917,1.821,3.1355,0.7884,0.9036,0.9976,0.9652477758612112,0
121078,npp,537,1008,1.14814949035645,6.3266921043396,-10.8147583007812,3670176,537,741,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-07-13 01:42:15.217560,97.9868590880214,48.25012286244371,41.31600215135303,1.1668332040277429e-05,5.0,-48.22,1.7549928774784245,-47.98,1.4298,2.2542,3.6602,0.6369,0.8054,0.7312,0.7312,0
121432,npp,1091,3296,2.26950025558472,6.32119274139404,-10.8150758743286,3670176,1093,2642,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-07-15 02:45:00.940458,-79.85348904041764,54.75511424924089,46.2829506971193,2.1060457379581603e-09,15.0,54.78,2.0682789409984763,54.95,1.146,1.8739,3.3824,0.7661,1.6269,1.7387,1.7387,0
121942,npp,2018,1238,0.747923672199249,6.32771015167236,-10.8147611618042,3670176,2020,921,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-07-18 01:48:33.516172,98.4002647774774,40.27257456418359,34.89385378948252,1.3208012099794403e-28,6.0,-40.25,1.4276677814245327,-40.09,1.0875,2.129,3.2668,0.6743,0.4683,0.5043,0.5043,0
122118,npp,1296,555,1.95249104499817,6.32513856887817,-10.820164680481,3670176,1300,348,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.38128536954704,60.17694679877452,50.15228963260542,5.2084205313941516e-33,3.0,-60.14,2.3545700244418297,-60.03,1.6474,2.2276,4.5614,0.6445,1.3188,1.2583,1.2583,0
122660,npp,1155,2153,1.71663570404053,6.32267665863037,-10.8188209533691,3670176,1155,1715,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-07-22 02:13:40.392592,-81.67141522968302,6.875581156068753,6.081598093406655,1.2364446265462425e-31,10.0,6.9,1.0,7.07,1.0518,1.7166,2.9241,0.8363,1.4356,1.4356,1.4356,0
130826,npp,1787,2155,5.94163084030151,6.32307147979736,-10.8200540542603,3670144,1787,1717,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-08-07 02:13:39.653458,-76.7899171815413,6.999207804880826,6.191129498982837,0.04592573768022238,10.0,7.02,1.0,7.07,1.0518,1.7166,2.9241,0.8363,5.6606,4.9689,4.247473206506883,0
131365,npp,1604,3753,1.60854721069336,6.3222827911377,-10.8153772354126,3670144,1606,3028,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-08-10 02:57:33.287076,-79.63466026170832,64.74264715874637,53.17345424671283,0.01063520499902398,17.0,64.78,2.898275349237888,64.8,1.2782,1.9082,3.3968,0.7523,1.3322,1.2102,1.0431363396618458,0
131543,npp,904,3071,1.67123508453369,6.32611751556396,-10.8196516036987,3670144,904,2467,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-08-11 02:38:44.747196,-79.8279070403425,48.406130245125105,41.44537235445991,0.0032389264660643824,14.0,48.44,1.7549928774784245,48.47,1.3785,1.9033,2.7601,0.7543,1.3034,1.2606,1.2097211583569383,0
132076,npp,1818,1012,1.79375648498535,6.32474708557129,-10.8163146972656,3670176,1818,744,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.73497097316574,48.1176180675459,41.217014244829834,5.354950683182405e-18,5.0,-48.09,1.646109783506203,-47.98,1.4298,2.2542,3.6602,0.6369,1.1559,1.1424,1.1424,0
132798,npp,947,1926,0.527109801769257,6.32677412033081,-10.8175411224365,3670176,947,1498,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-08-18 02:07:22.443469,99.48218203286449,6.286261820153066,5.561228576169177,3.27872389419392e-33,9.0,-6.26,1.0,-6.15,0.979,1.4356,2.5854,1.0,0.5271,0.5271,0.5271,0
133355,npp,751,3526,0.298083394765854,6.32483816146851,-10.8192892074585,3670176,756,2863,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-08-21 02:51:14.295723,-79.40793349461264,60.232597616189985,50.20100356644533,4.887680197813187e-32,16.0,60.26,2.4157378735459294,60.33,1.2771,2.1186,3.821,0.6776,0.682,0.202,0.202,0
138438,npp,485,3298,1.57671999931335,6.32508897781372,-10.8182764053345,3670176,486,2645,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-09-17 02:44:49.423139,-79.97978763794751,54.81144781758661,46.32831309862166,2.0723835138394932e-32,15.0,54.83,2.0682789409984763,54.95,1.146,1.8739,3.3824,0.7661,1.2919,1.2079,1.2079,0
140005,npp,2857,1466,1.88398623466492,6.32296085357666,-10.8186674118042,3670144,2857,1099,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-09-25 01:54:33.327853,98.0360760365819,30.73855444768685,26.89310125397118,0.0033725327400861162,7.0,-30.73,1.184412938166907,-30.44,1.2177,2.1701,3.2939,0.6615,1.1941,1.2463,1.1933223973848404,0
140194,npp,2114,779,6.49632501602173,6.32325124740601,-10.8156118392944,3670144,2116,563,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-09-26 01:35:43.023105,98.23258729387221,54.751707709254596,46.27815488618318,0.024389782872959363,4.0,-54.74,2.0682789409984763,-54.59,1.5242,2.4262,4.333,0.5917,3.4035,3.844,3.4608718513669126,0
140950,npp,1226,1692,3.92714405059814,6.32662010192871,-10.8185567855835,3670144,1226,1281,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-09-30 02:00:46.410952,97.65933769446832,19.492063838581046,17.175297562506326,0.2482548219897681,8.0,-19.47,1.0442604737599883,-18.86,1.2917,1.821,3.1355,0.7884,3.4525,3.096,-0.8037235372532772,0
142903,npp,1045,2146,2.38554859161377,6.32488965988159,-10.8133068084717,3670176,1045,1708,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-10-10 02:13:12.701440,-80.78703873124114,6.4574292028362335,5.711783470467036,0.00028451941548362456,10.0,6.49,1.0,7.07,1.0518,1.7166,2.9241,0.8363,2.1045,1.995,1.995,0
143700,npp,178,3062,1.64982748031616,6.32498168945312,-10.8147497177124,3670176,180,2460,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85523369103103,48.167585192913414,41.25387713842455,8.582763969699563e-24,14.0,48.17,1.7549928774784245,48.47,1.3785,1.9033,2.7601,0.7543,1.2912,1.2444,1.2444,0
144691,npp,1693,3293,1.15626990795135,6.32522058486938,-10.8160285949707,3670176,1691,2639,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-10-19 02:44:40.011497,-79.77358937513546,54.70104556489294,46.24166102865276,2.1515099474403374e-30,15.0,54.71,2.0682789409984763,54.95,1.146,1.8739,3.3824,0.7661,1.0886,0.8858,0.8858,0
145682,npp,115,3521,3.87985467910767,6.32242631912231,-10.8142309188843,3670176,117,2857,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-10-24 02:51:00.338734,-79.87610566892188,60.13812415340248,50.12624987886031,9.103603004878343e-09,16.0,60.16,2.4157378735459294,60.33,1.2771,2.1186,3.821,0.6776,2.1647,2.629,2.629,0
147212,npp,2568,1697,7.10770988464355,6.32328796386719,-10.8188419342041,3670144,2568,1286,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-11-01 02:00:53.437571,98.00048414916039,19.21414720571559,16.931451673300284,0.13223596444151328,8.0,-19.19,1.0442604737599883,-18.86,1.2917,1.821,3.1355,0.7884,6.4982,5.6034,3.5261646058564335,0
147401,npp,1852,1011,1.8456666469574,6.32532405853271,-10.8199014663696,3670144,1851,743,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-11-02 01:42:03.163582,97.82753968736023,48.15077382135981,41.23653828926106,0.09507052223985384,5.0,-48.13,1.646109783506203,-47.98,1.4298,2.2542,3.6602,0.6369,1.1874,1.1754,-0.318020149128059,0
148604,npp,2622,560,3.71800541877747,6.32421207427979,-10.814453125,3670176,2620,351,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.45186317105178,60.063981892825254,50.07052735564071,0.00015386103104089087,3.0,-60.03,2.3545700244418297,-60.03,1.6474,2.2276,4.5614,0.6445,2.0686,2.3961,2.3961,0
149402,npp,1772,1472,2.53478193283081,6.32670927047729,-10.8128862380981,3670176,1772,1103,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.70667111627058,30.462319513268866,26.65572904573483,9.918916879987455e-25,7.0,-30.44,1.184412938166907,-30.44,1.2177,2.1701,3.2939,0.6615,1.7435,1.6769,1.6769,0
149591,npp,1053,785,0.838870465755463,6.32681703567505,-10.8146953582764,3670176,1052,569,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-11-13 01:35:50.071029,97.72591568366322,54.613802631714215,46.17352196955898,1.0917984989519828e-30,4.0,-54.59,1.9513309067639726,-54.59,1.5242,2.4262,4.333,0.5917,0.6222,0.4964,0.4964,0
150715,npp,1813,337,2.01494181156158,6.32629919052124,-10.8163824081421,3670176,1815,183,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-11-19 01:23:18.433054,97.71710228430287,64.60370453009934,53.07425289250876,1.018965573379075e-18,2.0,-64.56,2.8345692104261015,-64.57,1.8963,2.6797,4.5141,0.5357,1.2011,1.0795,1.0795,0
152497,npp,1719,783,5.68350315093994,6.32443904876709,-10.8180923461914,3670144,1719,569,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-11-29 01:35:52.653729,97.80871994504072,54.639157094880325,46.19645048583562,0.24682070891582647,4.0,-54.64,2.0682789409984763,-54.59,1.5242,2.4262,4.333,0.5917,3.0105,3.363,-0.514195698862435,0
152682,npp,978,109,7.65372943878174,6.32195854187012,-10.8203411102295,3670144,981,51,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-11-30 01:17:02.329006,97.70328649878105,68.51520091215632,55.4336084626115,0.1678587820879157,1.0,-68.52,3.3166247903554,-68.47,1.6176,2.6154,4.6134,0.5489,2.9547,4.2012,1.5643817573722965,0
153056,npp,1552,2382,2.94354748725891,6.32555294036865,-10.8151111602783,3670144,1552,1926,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.33555126527368,19.804034180624758,17.448536490123114,0.0926875509975274,11.0,19.77,1.0837787002826917,19.93,1.0159,1.6345,3.0049,0.8783,2.6434,2.5853,1.1293128762118523,0
153532,npp,1363,3975,2.72870564460754,6.32524394989014,-10.8150434494019,3670144,1366,3157,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-05 03:03:41.705581,-79.3078686925464,68.57290120850742,55.474523357685804,0.03305909964362658,18.0,68.56,3.3985290935932855,68.59,1.199,1.9511,3.1145,0.7358,1.6644,2.0078,1.4884894465640408,0
153718,npp,667,3299,3.23213219642639,6.32451486587524,-10.8139610290527,3670144,666,2647,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.78833238652733,54.87970055162642,46.37798400528139,0.016769435169318905,15.0,54.86,2.0682789409984763,54.95,1.146,1.8739,3.3824,0.7661,2.0923,2.4762,2.212776472061714,0
154075,npp,2307,1925,1.82717561721802,6.32387685775757,-10.8155193328857,3670176,2307,1497,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-08 02:07:16.072945,100.78820353861879,6.294143281525341,5.567891905248874,0.00037882806395202906,9.0,-6.32,1.0,-6.15,0.979,1.4356,2.5854,1.0,1.8272,1.8272,1.8272,0
154271,npp,1589,1240,2.1224924325943,6.32389783859253,-10.8145713806152,3670176,1590,923,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.05604726147854,40.16648942403121,34.80837406814135,8.869974267975704e-11,6.0,-40.17,1.4276677814245327,-40.09,1.0875,2.129,3.2668,0.6743,1.4311,1.4312,1.4312,0
154463,npp,865,557,2.85544204711914,6.32551336288452,-10.8150110244751,3670176,868,350,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-10 01:29:35.426140,98.0142598066854,60.089369057443605,50.09625445975778,6.0960749715896975e-19,3.0,-60.1,2.3545700244418297,-60.03,1.6474,2.2276,4.5614,0.6445,1.7023,1.8402,1.8402,0
154877,npp,1425,2840,1.12813949584961,6.32732248306274,-10.8132057189941,3670176,1427,2288,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-12 02:32:21.153412,-80.79545102642648,40.56744097923951,35.14019351394154,4.354929272522928e-25,13.0,40.55,1.4276677814245327,40.62,1.1094,1.5367,2.4001,0.9342,1.1495,1.0539,1.0539,0
155424,npp,2333,779,1.47971665859222,6.32322883605957,-10.8194398880005,3670176,2331,563,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.72833303336903,54.72383691047139,46.26188740025109,2.9788774866724685e-32,4.0,-54.74,2.0682789409984763,-54.59,1.5242,2.4262,4.333,0.5917,0.978,0.8756,0.8756,0
155612,npp,1606,105,2.57210969924927,6.32206439971924,-10.8187808990479,3670176,1607,48,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.45989271644486,68.5752863738001,55.47245821394822,4.2930372314870206e-29,1.0,-68.59,3.3166247903554,-68.47,1.6176,2.6154,4.6134,0.5489,1.4226,1.4119,1.4119,0
155626,npp,514,3748,1.049737751483917,6.32332038879395,-10.8183708190918,3670176,517,3025,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64720372314449,64.69981280451381,53.147519733539035,3.659166815252915e-32,17.0,64.69,2.898275349237888,64.8,1.2782,1.9082,3.3968,0.7523,1.1394,0.7898,0.7898,0
155807,npp,2886,3068,3.82039713859558,6.32191228866577,-10.8149652481079,3670176,2886,2464,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8760412085029,48.361819206763464,41.41100636400386,4.210434152893772e-30,14.0,48.35,1.7549928774784245,48.47,1.3785,1.9033,2.7601,0.7543,2.528,2.8817,2.8817,0
156166,npp,1463,1695,1.40900933742523,6.32494306564331,-10.817626953125,3670176,1463,1284,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.34075917088421,19.309245218667336,17.016726816181254,4.9276606332289564e-20,8.0,-19.3,1.0442604737599883,-18.86,1.2917,1.821,3.1355,0.7884,1.0411,1.1108,1.1108,0
156528,npp,3070,328,3.55370712280273,6.32742166519165,-10.8135395050049,3670176,3068,177,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.3706472451109,64.71489382063683,53.15138846900502,2.3324843168292868e-05,2.0,-64.73,2.8345692104261015,-64.57,1.8963,2.6797,4.5141,0.5357,1.744,1.9039,1.9039,0
156542,npp,1983,3971,1.20820116996765,6.32715272903442,-10.819019317627,3670176,1989,3154,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.04007075288693,68.5068913015965,55.44045084317988,2.153708314096673e-16,18.0,68.5,3.3985290935932855,68.59,1.199,1.9511,3.1145,0.7358,1.217,0.889,0.889,0
156907,npp,564,2606,1.23619329929352,6.32240390777588,-10.8198871612549,3670144,564,2105,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-23 02:26:02.022178,-80.96799599666046,30.8862384559604,27.021708300925855,0.0016141321012482356,12.0,30.86,1.2365102219381485,31.17,1.1864,1.8327,3.0928,0.7833,0.9532,0.9683,0.9429443235340933,0
157083,npp,2922,1920,1.31649219989777,6.32765436172485,-10.8185243606567,3670144,2922,1492,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-24 02:07:11.692671,94.68889789700961,6.623831350546248,5.859508328024647,0.01846175054888489,9.0,-6.61,1.0,-6.15,0.979,1.4356,2.5854,1.0,1.3165,1.3165,1.0264926495794215,0
157268,npp,2202,1235,3.32635474205017,6.32820796966553,-10.8156099319458,3670144,2202,918,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-25 01:48:21.363620,97.9315814371838,40.346041063894575,34.95764058098827,0.04937263504600384,6.0,-40.36,1.4276677814245327,-40.09,1.0875,2.129,3.2668,0.6743,2.2743,2.243,1.467427443374885,0
157473,npp,1477,552,6.08719158172607,6.32596206665039,-10.8166913986206,3670144,1479,344,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-26 01:29:31.030857,97.97999319869955,60.190764585943704,50.16751915590445,0.09351059206655399,3.0,-60.21,2.4157378735459294,-60.03,1.6474,2.2276,4.5614,0.6445,3.0333,3.923,2.454084093587274,0
157888,npp,2018,2835,4.03422284126282,6.32602882385254,-10.8179588317871,3670144,2019,2284,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-28 02:32:16.764439,-80.34246603456297,40.36220009602841,34.97268583734244,0.21349796078912953,13.0,40.36,1.4276677814245327,40.62,1.1094,1.5367,2.4001,0.9342,3.185,3.7689,0.4151563902212505,0
158069,npp,1306,2149,4.33849239349365,6.32829904556274,-10.816855430603,3670144,1307,1711,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-29 02:13:26.439943,-77.76283743584523,6.683965762729221,5.912786539978232,0.21256475213613715,10.0,6.67,1.0,7.07,1.0518,1.7166,2.9241,0.8363,4.0575,3.6283,0.28921574595933475,0
158245,npp,588,1463,3.07510805130005,6.3282904624939,-10.8185710906982,3670144,588,1097,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-30 01:54:36.116658,97.96296696734653,30.847150225476675,26.98806869911724,0.15767987841180772,7.0,-30.87,1.2365102219381485,-30.44,1.2177,2.1701,3.2939,0.6615,2.1675,2.0343,-0.44262241490119036,0
158423,npp,2936,774,3.12915325164795,6.32575559616089,-10.8193025588989,3670144,2936,558,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2012-12-31 01:35:45.794159,97.66839080776599,54.85910290210498,46.36261421578486,0.1122704649439192,4.0,-54.87,2.0682789409984763,-54.59,1.5242,2.4262,4.333,0.5917,1.7755,1.8516,0.08799367335948172,0
168058,npp,2206,99,4.63919591903687,6.32787227630615,-10.8180208206177,3670144,2213,45,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2013-01-01 01:16:53.693128,97.22473935622313,68.65254485039061,55.51455740248421,0.07342527588853581,1.0,-68.68,3.3166247903554,-68.47,1.6176,2.6154,4.6134,0.5489,2.0458,2.5465,1.3930953075278425,0
168071,npp,1115,3743,4.020585536956791,6.32510948181152,-10.8155088424683,3670144,1114,3022,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36563555091222,64.60830975854668,53.0879563539383,0.08940165903455828,17.0,64.59,2.8345692104261015,64.8,1.2782,1.9082,3.3968,0.7523,2.1808,3.0249,1.620529477759234,0
168247,npp,413,3062,2.67884683609009,6.32702922821045,-10.8141317367554,3670144,412,2460,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2013-01-02 02:38:29.750460,-79.56304845204849,48.185667349453844,41.27368079675639,0.061844014982341836,14.0,48.17,1.7549928774784245,48.47,1.3785,1.9033,2.7601,0.7543,1.8775,2.0206,1.0491201353518003,0
168418,npp,2776,2374,2.70081996917725,6.32246685028076,-10.816855430603,3670144,2776,1919,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2013-01-03 02:19:41.207916,-80.44476941184091,19.365751489377832,17.066649143601808,0.03713579893234934,11.0,19.34,1.0442604737599883,19.93,1.0159,1.6345,3.0049,0.8783,2.4567,2.3721,1.788750407792858,0
168596,npp,2043,1689,1.12543869018555,6.32576084136963,-10.8196020126343,3670144,2043,1278,196611,3866755,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2013-01-04 02:00:50.894361,96.84571458823524,19.644574227955214,17.30987554227797,0.0175952473488364,8.0,-19.63,1.0442604737599883,-18.86,1.2917,1.821,3.1355,0.7884,0.7695,0.8872,0.6108041593066067,0
168947,npp,591,322,5.14250421524048,6.32400226593018,-10.8153257369995,3670176,588,173,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.32458725193887,64.82481905221373,53.220390062983064,7.592048008095567e-05,2.0,-64.84,2.8345692104261015,-64.57,1.8963,2.6797,4.5141,0.5357,2.3045,2.7551,2.7551,0
169494,npp,438,1914,1.0031285285949711,6.32224893569946,-10.8198919296265,3670176,438,1487,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2013-01-09 02:07:05.716056,96.56744038907614,6.955267450009601,6.152404544802275,1.3850086518565122e-19,9.0,-6.96,1.0,-6.15,0.979,1.4356,2.5854,1.0,1.0031,1.0031,1.0031,0
169669,npp,2788,1229,1.51720905303955,6.32574939727783,-10.8164405822754,3670176,2789,913,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.34890658200722,40.571894504579745,35.143471878880845,9.443638683943724e-27,6.0,-40.59,1.4276677814245327,-40.09,1.0875,2.129,3.2668,0.6743,1.0071,1.0231,1.0231,0
169852,npp,2044,545,1.88578569889069,6.32687902450562,-10.8169174194336,3670176,2043,339,196611,3866787,724,lbr_monrovia_2_20,6.325,-10.81666667,2,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.61855012664839,60.34844938692878,50.276167823205725,4.0372312260499094e-32,3.0,-60.36,2.4157378735459294,-60.03,1.6474,2.2276,4.5614,0.6445,1.2941,1.2153,1.2153,0
