gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,349,2182,1.58673739433289,6.28952550888062,-10.755482673645,3670176,349,1743,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-04-01 02:14:49.650082,-76.59404321455797,8.604015674936043,7.6084703860392455,1.0996123657504442e-05,10.0,8.58,1.0,7.83,1.6887,2.3627,3.8728,0.9685,1.5124,1.5368,1.5368,0
101013,npp,2704,1497,1.82438790798187,6.28812742233276,-10.75221824646,3670144,2703,1122,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-04-02 01:55:59.305892,97.36113972553852,29.261119985929398,25.63156148037783,0.006401576965379401,7.0,-29.26,1.184412938166907,-29.97,1.8395,2.879,4.5455,0.7949,1.398,1.4501,1.2865343805095242,0
103484,npp,2392,2409,2.57955932617188,6.29035758972168,-10.7576732635498,3670176,2392,1950,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.5772521355191,21.18302380411488,18.652071230320786,1.6297760768554835e-31,11.0,21.19,1.0837787002826917,20.45,1.7733,2.5171,4.2707,0.9091,2.346,2.3452,2.3452,0
103601,npp,1674,1724,1.31273341178894,6.29407739639282,-10.7550458908081,3670176,1674,1310,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-04-23 02:02:07.503413,97.4175785094667,17.711200621906723,15.619775990031325,4.462420754872005e-31,8.0,-17.71,1.0442604737599883,-18.42,1.6716,2.4947,3.7553,0.9173,1.1565,1.2042,1.2042,0
103838,npp,205,358,1.88453423976898,6.2889256477356,-10.7574787139893,3670176,203,198,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.53569435399925,64.17289431844898,52.80945289383821,4.032591685254895e-26,2.0,-64.16,2.7445598364131496,-64.4,1.6807,2.6484,6.0491,0.8641,2.0101,1.6283,1.6283,0
105968,npp,766,1494,3.80072855949402,6.29503726959229,-10.7553272247314,3670144,766,1120,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-05-04 01:55:43.016379,97.81034185967442,29.391476735796644,25.744190659796445,0.06685574707355725,7.0,-29.4,1.184412938166907,-29.97,1.8395,2.879,4.5455,0.7949,3.0666,3.021,1.3127800183104017,0
106518,npp,582,3096,11.3782720565796,6.29006385803223,-10.7559938430786,3670144,583,2483,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-05-07 02:39:36.644399,-80.00086168622201,49.168186093201044,42.0410531215925,0.15297420045852003,14.0,49.19,1.7549928774784245,48.77,2.0864,3.1666,4.2607,0.7227,6.9675,8.2228,4.3141818580364255,0
107440,npp,1302,2634,1.095730841159821,6.29337453842163,-10.750696182251,3670144,1303,2124,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-05-13 02:26:59.286259,-80.53875071191305,32.11677308721614,28.069110159188778,0.005587649138278582,12.0,32.11,1.2365102219381485,31.62,1.84,2.9494,6.0803,0.7759,0.7893,0.8502,0.7074309139231301,0
108496,npp,2015,2175,1.95698916912079,6.29376554489136,-10.755744934082,3670176,2015,1736,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-05-19 02:14:20.159226,-77.4895991246304,8.207619161562729,7.258519024603223,3.730825898918909e-24,10.0,8.17,1.0,7.83,1.6887,2.3627,3.8728,0.9685,1.8827,1.8954,1.8954,0
109198,npp,1086,3090,1.98445343971252,6.29088258743286,-10.7522172927856,3670176,1084,2478,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.55055097012948,48.99935444127389,41.9080872044235,2.5270187103976243e-30,14.0,49.01,1.7549928774784245,48.77,2.0864,3.1666,4.2607,0.7227,1.6148,1.4341,1.4341,0
113141,npp,1577,3082,2.34860157966614,6.29083585739136,-10.7515029907227,3670144,1577,2473,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-06-08 02:39:04.965177,-79.69281684927259,48.75793578534728,41.71610361351944,0.062355511228398205,14.0,48.77,1.7549928774784245,48.77,2.0864,3.1666,4.2607,0.7227,1.8223,1.6973,0.10406478969525357,0
113310,npp,860,2393,1.84465706348419,6.29237651824951,-10.7507762908936,3670144,860,1935,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-06-09 02:20:14.652064,-79.19346774252067,20.35175877680774,17.925126067100567,0.03783946617372347,11.0,20.35,1.0837787002826917,20.45,1.7733,2.5171,4.2707,0.9091,1.668,1.6771,0.7102701455178606,0
113478,npp,137,1708,2.99059200286865,6.29086875915527,-10.7561492919922,3670144,137,1295,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-06-10 02:01:24.340244,97.92432103666584,18.587126428474885,16.38394970433031,0.018880609636596192,8.0,-18.59,1.0442604737599883,-18.42,1.6716,2.4947,3.7553,0.9173,2.7633,2.7433,2.260884709475617,0
113644,npp,2479,1021,1.6903989315033,6.29002571105957,-10.7575349807739,3670144,2477,751,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-06-11 01:42:32.243673,97.64183670713804,47.815123039146,40.973815266574455,0.00631737274203887,5.0,-47.8,1.646109783506203,-47.67,1.7202,2.7389,4.5112,0.8355,1.6514,1.4124,1.2509858684989517,0
114757,npp,630,2845,0.833270728588104,6.29444074630737,-10.7556409835815,3670176,631,2293,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.29909246421862,40.741149665355984,35.27851689672458,2.6478639522366064e-28,13.0,40.74,1.4276677814245327,40.98,1.8498,2.5482,4.0289,0.898,1.0872,0.7483,0.7483,0
115591,npp,2930,1013,1.44510638713837,6.29316139221191,-10.7558031082153,3670176,2932,745,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-06-27 01:42:13.293361,98.56660446236627,48.074122725104495,41.17606337552542,4.1142613699410064e-13,5.0,-48.06,1.646109783506203,-47.67,1.7202,2.7389,4.5112,0.8355,1.5024,1.2074,1.2074,0
119005,npp,2061,1926,2.91768622398376,6.29250240325928,-10.7570991516113,3670144,2061,1498,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-07-01 02:07:18.180107,90.56838669420685,6.378527288599062,5.6419428864899634,0.03193496493387996,9.0,-6.26,1.0,-5.63,1.5536,2.2884,3.4723,1.0,2.9177,2.9177,2.1017350665053485,0
120566,npp,2674,3075,2.72323393821716,6.29216241836548,-10.7545471191406,3670144,2676,2469,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-07-10 02:38:44.417711,-80.34724639711074,48.537884453303136,41.54328233229898,0.02137958066482104,14.0,48.56,1.7549928774784245,48.77,2.0864,3.1666,4.2607,0.7227,2.0358,1.968,1.4217339198138035,0
120905,npp,1258,1703,0.92018586397171,6.29468679428101,-10.7551469802856,3670144,1258,1291,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-07-12 02:01:05.545302,97.42691312193692,18.89797675913647,16.655592985363086,0.002072563309987067,8.0,-18.86,1.0442604737599883,-18.42,1.6716,2.4947,3.7553,0.9173,0.7806,0.8441,0.791144282437808,0
121432,npp,1094,3306,1.91820538043976,6.28988170623779,-10.7527713775635,3670176,1095,2653,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7154090036438,55.00882651367736,46.47016869448205,2.211620449223402e-09,15.0,55.04,2.0682789409984763,55.225,2.3433,3.01,5.5806,0.7603,1.7605,1.4583,1.4583,0
122118,npp,1300,566,1.13445889949799,6.29323387145996,-10.7529077529907,3670176,1302,356,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.94959909819569,59.9232197026388,49.977504028027944,5.2119536139845154e-33,3.0,-59.89,2.3545700244418297,-59.79,1.8164,3.0364,4.8236,0.7537,1.4807,0.855,0.855,0
123728,npp,1919,1706,1.1578027009964,6.29443502426147,-10.75572681427,3670176,1919,1294,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.39441995915618,18.737119393125706,16.515757828954253,3.5551672518217946e-05,8.0,-18.7,1.0442604737599883,-18.42,1.6716,2.4947,3.7553,0.9173,1.0082,1.0621,1.0621,0
131365,npp,1607,3762,2.56355142593384,6.29120969772339,-10.7575149536133,3670144,1608,3034,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-08-10 02:57:33.287076,-79.53108854451006,64.91019313747304,53.27881748923782,0.010652142017844247,17.0,64.95,2.898275349237888,64.95,2.2945,3.8868,5.1243,0.5888,1.8319,1.5093,1.2371289056787185,0
131543,npp,907,3082,1.84899210929871,6.29408025741577,-10.7526206970215,3670144,907,2473,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-08-11 02:38:44.747196,-79.66200840818117,48.73425662411447,41.702242316753136,0.0032523313643724513,14.0,48.77,1.7549928774784245,48.77,2.0864,3.1666,4.2607,0.7227,1.5377,1.3362,1.2531002267286877,0
132076,npp,1821,1021,1.89178144931793,6.29545736312866,-10.7570428848267,3670176,1820,751,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.56727331499407,47.82640795748261,40.98803137780966,5.5683731233410754e-18,5.0,-47.8,1.646109783506203,-47.67,1.7202,2.7389,4.5112,0.8355,1.7738,1.5806,1.5806,0
132798,npp,951,1936,0.950726747512817,6.2899432182312,-10.7547798156738,3670176,951,1507,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-08-18 02:07:22.443469,97.24433493258452,5.70994223779777,5.05176640543679,3.31123961446784e-33,9.0,-5.68,1.0,-5.63,1.5536,2.2884,3.4723,1.0,0.9507,0.9507,0.9507,0
135187,npp,1708,343,10.6750507354736,6.29153060913086,-10.7565488815308,3670144,1706,187,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-08-31 01:23:21.031352,97.56778749327303,64.47251589802748,52.99900018997415,0.207709904518949,2.0,-64.45,2.8345692104261015,-64.4,1.6807,2.6484,6.0491,0.8641,5.1201,9.2239,3.9167390628299,0
137280,npp,2819,3761,3.28967499732971,6.29003524780273,-10.7575788497925,3670176,2821,3034,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45876422918121,64.88950533449335,53.26566823694212,0.0004069301618261145,17.0,64.93,2.898275349237888,64.95,2.2945,3.8868,5.1243,0.5888,2.0824,1.9369,1.9369,0
138038,npp,3020,1019,1.62972688674927,6.29441499710083,-10.757212638855,3670176,3019,749,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.68456152050032,47.885038311388605,41.03242929181616,3.427403403314864e-30,5.0,-47.87,1.646109783506203,-47.67,1.7202,2.7389,4.5112,0.8355,1.6146,1.3617,1.3617,0
138438,npp,488,3308,2.79113245010376,6.29370975494385,-10.7560405731201,3670176,488,2655,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.84038342080024,55.064425442959084,46.51489523631377,2.1195236514320107e-32,15.0,55.09,2.0682789409984763,55.225,2.3433,3.01,5.5806,0.7603,2.1826,2.122,2.122,0
140005,npp,2860,1476,1.83950912952423,6.29231071472168,-10.7527084350586,3670144,2860,1107,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-09-25 01:54:33.327853,97.7255909907204,30.267252536952647,26.490873091792967,0.003337300044338038,7.0,-30.25,1.184412938166907,-29.97,1.8395,2.879,4.5455,0.7949,1.4108,1.4622,1.3769292062362337,0
140194,npp,2117,789,5.09985733032227,6.29455614089966,-10.7508363723755,3670144,2119,573,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-09-26 01:35:43.023105,98.11125492774936,54.49112568059333,46.08532045278542,0.024319638713692825,4.0,-54.48,1.9513309067639726,-54.355,2.037,3.5453,5.1426,0.6455,3.0851,3.2918,2.670412989658249,0
140768,npp,1949,2386,9.7215404510498,6.29117059707642,-10.7552785873413,3670144,1949,1930,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-09-29 02:19:36.711610,-78.90471677915798,19.96919338217477,17.591970171524423,0.13699117243968842,11.0,19.98,1.0837787002826917,20.45,1.7733,2.5171,4.2707,0.9091,8.9359,8.8383,5.338061526573128,0
140950,npp,1230,1702,8.38492774963379,6.28903913497925,-10.753360748291,3670144,1230,1290,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-09-30 02:00:46.410952,96.94430114426851,18.946825756684706,16.699008794820013,0.24809096318924762,8.0,-18.92,1.0442604737599883,-18.42,1.6716,2.4947,3.7553,0.9173,7.929,7.6916,1.3526694046957992,0
141539,npp,1039,3302,5.7795844078064,6.29115152359009,-10.7534694671631,3670144,1037,2649,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-10-03 02:44:38.343121,-79.54549369965343,54.92146716859984,46.40614041212946,0.10795430235112934,15.0,54.94,2.0682789409984763,55.225,2.3433,3.01,5.5806,0.7603,3.6275,4.394,1.6356777246888754,0
141730,npp,328,2613,6.33852767944336,6.29086399078369,-10.7518272399902,3670144,328,2110,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-10-04 02:25:49.829026,-79.83952981071371,31.148745687608933,27.242818435697068,0.07975883178725507,12.0,31.17,1.2365102219381485,31.62,1.84,2.9494,6.0803,0.7759,5.0293,4.9181,2.880195464653084,0
142709,npp,1758,2840,1.69900822639465,6.29445123672485,-10.7536573410034,3670144,1757,2289,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-10-09 02:32:01.206691,-79.84853379793336,40.53777205123601,35.11254614616123,0.0045173599665472375,13.0,40.55,1.4276677814245327,40.98,1.8498,2.5482,4.0289,0.898,1.6936,1.5258,1.4103776930612937,0
142903,npp,1048,2155,1.68873727321625,6.29532909393311,-10.7561149597168,3670176,1049,1717,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.36735189506156,6.983007892362394,6.176188376582141,0.00028814899668188487,10.0,7.02,1.0,7.83,1.6887,2.3627,3.8728,0.9685,1.6144,1.6356,1.6356,0
143700,npp,181,3072,1.47088801860809,6.29437589645386,-10.7545557022095,3670176,182,2467,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69022118620192,48.46561533986663,41.48760080439329,9.032012269303887e-24,14.0,48.47,1.7549928774784245,48.77,2.0864,3.1666,4.2607,0.7227,1.3222,1.063,1.063,0
143889,npp,2554,2384,2.07096433639526,6.28938579559326,-10.7574071884155,3670176,2554,1928,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-10-15 02:19:32.987604,-79.01066932801116,19.854876245579856,17.491325362918516,1.2842114704600004e-30,11.0,19.88,1.0837787002826917,20.45,1.7733,2.5171,4.2707,0.9091,1.8768,1.8828,1.8828,0
145084,npp,293,1931,1.12522113323212,6.29432582855225,-10.7512302398682,3670176,294,1502,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-10-21 02:07:04.789212,96.59087274898445,6.008483090688055,5.31497209638782,8.44536631452968e-21,9.0,-5.97,1.0,-5.63,1.5536,2.2884,3.4723,1.0,1.1252,1.1252,1.1252,0
147212,npp,2571,1707,7.77514266967773,6.29246520996094,-10.7528142929077,3670144,2571,1294,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-01 02:00:53.437571,97.45995766552763,18.666524810662334,16.45292285584622,0.13221849374524006,8.0,-18.64,1.0442604737599883,-18.42,1.6716,2.4947,3.7553,0.9173,7.345,7.1322,3.7539074395111864,0
148180,npp,1004,1935,1.172243475914,6.29050874710083,-10.7539854049683,3670144,1004,1506,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-06 02:07:12.013980,96.55562653701861,5.747526648919467,5.084258613433421,0.016002544487767237,9.0,-5.74,1.0,-5.63,1.5536,2.2884,3.4723,1.0,1.1722,1.1722,0.7633216694384588,0
148604,npp,2626,570,1.42141890525818,6.29311609268188,-10.7548685073853,3670176,2629,360,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-08 01:29:33.250769,98.01998811191292,59.834368333263264,49.912103256381165,0.00015716413775864756,3.0,-59.8,2.3545700244418297,-59.79,1.8164,3.0364,4.8236,0.7537,1.6025,1.0713,1.0713,0
149402,npp,1776,1481,1.25110042095184,6.29044580459595,-10.7550926208496,3670176,1778,1111,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-12 01:54:40.340148,97.28551252316272,30.040467943229014,26.295478818024716,1.0427518815158025e-24,7.0,-30.02,1.184412938166907,-29.97,1.8395,2.879,4.5455,0.7949,0.914,0.9944,0.9944,0
149591,npp,1058,795,1.71965205669403,6.28916454315186,-10.7544479370117,3670176,1060,581,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-13 01:35:51.850311,97.94545404588361,54.34852088147934,45.97685359246353,1.1323237755123398e-30,4.0,-54.32,1.9513309067639726,-54.355,2.037,3.5453,5.1426,0.6455,1.3528,1.11,1.11,0
149974,npp,1617,3082,1.61062955856323,6.29463291168213,-10.7551460266113,3670176,1619,2474,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-15 02:38:37.704577,-80.2400301860458,48.74551795269928,41.70652334857701,3.4112691169501853e-32,14.0,48.77,1.7549928774784245,48.77,2.0864,3.1666,4.2607,0.7227,1.4018,1.164,1.164,0
150161,npp,913,2394,1.14087772369385,6.29117107391357,-10.7542171478271,3670176,913,1936,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-16 02:19:49.223221,-81.51191985172528,20.387307527150888,17.956329026394833,5.02392072418021e-32,11.0,20.4,1.0837787002826917,20.45,1.7733,2.5171,4.2707,0.9091,1.0186,1.0372,1.0372,0
150715,npp,1817,347,1.27170121669769,6.28914499282837,-10.7517623901367,3670176,1817,190,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.58642669319042,64.41697242130098,52.95604726061039,9.670860189293837e-19,2.0,-64.38,2.7445598364131496,-64.4,1.6807,2.6484,6.0491,0.8641,1.7868,1.0988,1.0988,0
150728,npp,713,3987,1.112469017505646,6.29212760925293,-10.7556562423706,3670176,713,3162,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-19 03:03:41.261257,-79.24546758055828,68.73170391031847,55.56073556187503,8.621988518723507e-27,18.0,68.76,3.5496478698597698,68.72,1.9811,2.805,4.5727,0.8158,1.8116,0.9076,0.9076,0
152139,npp,86,2166,5.13931083679199,6.29348802566528,-10.7567434310913,3670144,86,1728,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-27 02:13:33.298713,-80.50004743097305,7.665319952785722,6.779203622208321,0.11380858770518279,10.0,7.65,1.0,7.83,1.6887,2.3627,3.8728,0.9685,5.065,4.9776,2.069695861377946,0
152497,npp,1722,793,6.06633520126343,6.29440069198608,-10.7514925003052,3670144,1722,579,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-29 01:35:52.653729,97.67637285643065,54.370508299009074,45.997379127693385,0.24670763662632356,4.0,-54.37,1.9513309067639726,-54.355,2.037,3.5453,5.1426,0.6455,3.5804,3.9157,-2.3878854502804083,0
152682,npp,981,119,11.2112827301025,6.29163551330566,-10.7538032531738,3670144,983,56,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-11-30 01:17:02.329006,97.61985072422476,68.35251051750927,55.340441774222015,0.1678524417761722,1.0,-68.36,3.3166247903554,-68.33,1.6428,3.1889,5.0039,0.7176,4.7073,8.0455,3.75673040922754,0
153056,npp,1556,2393,4.77603435516357,6.28929996490479,-10.7534599304199,3670144,1556,1936,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-02 02:19:49.846848,-80.17498611295609,20.348832638859573,17.923841154019303,0.09270208187922811,11.0,20.35,1.0837787002826917,20.45,1.7733,2.5171,4.2707,0.9091,4.3727,4.3421,1.973484652151238,0
153718,npp,670,3309,1.6275714635849,6.29281806945801,-10.7513389587402,3670144,668,2657,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-06 02:44:53.160891,-79.64904942375402,55.134007010799415,46.56539461215266,0.016800893641042043,15.0,55.11,2.0682789409984763,55.225,2.3433,3.01,5.5806,0.7603,1.62,1.2374,0.8081231841072196,0
153892,npp,3022,2620,1.69438242912292,6.28897285461426,-10.7524261474609,3670144,3021,2115,196611,3866755,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-07 02:26:04.616627,-79.44424104678254,31.505007140173785,27.54767207337225,0.005701541842142258,12.0,31.49,1.2365102219381485,31.62,1.84,2.9494,6.0803,0.7759,1.2735,1.3147,1.1690208605466488,0
154075,npp,2310,1935,0.756446480751038,6.29369163513184,-10.7517242431641,3670176,2310,1506,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.2676656111071,5.712256444226806,5.053537527299098,0.00038522601196363106,9.0,-5.74,1.0,-5.63,1.5536,2.2884,3.4723,1.0,0.7564,0.7564,0.7564,0
154271,npp,1592,1250,0.839187622070312,6.29408693313599,-10.7518882751465,3670176,1592,932,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.84077032124273,39.79197700186523,34.499625235096914,9.528389334508256e-11,6.0,-39.79,1.4276677814245327,-39.7,1.8333,2.6666,4.8129,0.8582,1.0084,0.7202,0.7202,0
154877,npp,1429,2849,1.9242091178894,6.29031467437744,-10.7575836181641,3670176,1429,2297,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50367383367724,40.906683094095044,35.41887203019474,4.587445339077924e-25,13.0,40.89,1.4276677814245327,40.98,1.8498,2.5482,4.0289,0.898,1.8513,1.728,1.728,0
155424,npp,2336,789,1.41625916957855,6.29210138320923,-10.7549686431885,3670176,2340,575,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.58625442067527,54.4635098517516,46.06915320590049,2.963105260372005e-32,4.0,-54.48,1.9513309067639726,-54.355,2.037,3.5453,5.1426,0.6455,1.1973,0.9142,0.9142,0
155612,npp,1609,115,2.09352469444275,6.29181861877441,-10.7521018981934,3670176,1609,53,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.37575701454188,68.41285730813254,55.37959188297051,4.1757606380675803e-29,1.0,-68.42,3.3166247903554,-68.33,1.6428,3.1889,5.0039,0.7176,1.9582,1.5024,1.5024,0
155626,npp,517,3758,2.2047336101532,6.29116439819336,-10.7542028427124,3670176,519,3031,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.54311643395091,64.88473435594643,53.26390336012377,3.655209484545555e-32,17.0,64.87,2.898275349237888,64.95,2.2945,3.8868,5.1243,0.5888,1.7081,1.2981,1.2981,0
155807,npp,2889,3078,1.72602164745331,6.29105281829834,-10.754412651062,3670176,2889,2471,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.71015219946975,48.6602355047326,41.64472693768779,4.12323215255336e-30,14.0,48.65,1.7549928774784245,48.77,2.0864,3.1666,4.2607,0.7227,1.4676,1.2474,1.2474,0
156166,npp,1466,1705,0.908898234367371,6.29410839080811,-10.7516117095947,3670176,1466,1292,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.78187286867298,18.763746519043426,16.540053202674045,4.638009208670948e-20,8.0,-18.75,1.0442604737599883,-18.42,1.6716,2.4947,3.7553,0.9173,0.7698,0.8337,0.8337,0
156530,npp,3,338,2.13153958320618,6.29186630249023,-10.7563133239746,3670176,6,184,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.83984575166605,64.52600473702337,53.03189567050614,2.158469502483473e-05,2.0,-64.54,2.8345692104261015,-64.4,1.6807,2.6484,6.0491,0.8641,2.1061,1.8418,1.8418,0
156542,npp,1987,3982,2.81283617019653,6.29180431365967,-10.7559995651245,3670176,1990,3159,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46225895866745,68.68265790079025,55.54046036318386,2.012075295279641e-16,18.0,68.68,3.3985290935932855,68.72,1.9811,2.805,4.5727,0.8158,2.2907,2.2948,2.2948,0
156725,npp,1273,3306,1.94198071956635,6.29238748550415,-10.7531805038452,3670176,1273,2653,196611,3866787,1043,lbr_monrovia_17_28,6.29166667,-10.75416667,17,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.70804191150332,55.044611840051886,46.50197853705814,3.47185885832893e-09,15.0,55.04,2.0682789409984763,55.225,2.3433,3.01,5.5806,0.7603,1.772,1.4764,1.4764,0
