gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,937,1039,4.72443771362305,6.27300405502319,-10.7468967437744,3670176,937,763,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-04-24 01:43:17.163522,98.00559723426998,47.21676967934697,40.50826562072147,2.300515595259672e-29,5.0,-47.22,1.646109783506203,-47.61,3.2817,4.2801,6.087,0.7631,3.5361,3.6053,0
103838,npp,207,359,3.21215796470642,6.27421474456787,-10.7525072097778,3670176,213,199,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.4673541835111,64.15413873988648,52.79748690307182,3.994144942798942e-26,2.0,-64.14,2.7445598364131496,-64.36,1.5026,4.9088,7.7246,0.6654,2.648,2.1373,0
104197,npp,50,1953,3.13211131095886,6.27318334579468,-10.7494850158691,3670176,50,1523,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-04-28 02:08:22.192049,101.45626927675531,4.685180963176703,4.145597787474573,1.7712545399744153e-18,9.0,-4.7,1.0,-5.48,2.5045,3.2662,4.7636,1.0,3.1321,3.1321,0
108496,npp,2018,2177,2.86310982704163,6.27370548248291,-10.7527780532837,3670176,2018,1738,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.94937704738742,8.277365484965015,7.320096512798246,3.710299689692439e-24,10.0,8.29,1.0,8.0,2.1089,3.0902,4.664,1.057,3.0392,3.0262,0
114757,npp,633,2846,9.09376335144043,6.27301788330078,-10.7523679733276,3670176,633,2294,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08537422628162,40.77953115507957,35.31003755996,2.6253032535338415e-28,13.0,40.77,1.4276677814245327,41.0,2.2791,4.2448,6.0958,0.7695,6.6626,6.9973,0
121432,npp,1097,3307,2.31432938575745,6.26873636245728,-10.7496824264526,3670176,1097,2654,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58117827357063,55.034745393788086,46.48926430722779,2.1989196090025916e-09,15.0,55.06,2.0682789409984763,55.26,2.8073,4.7567,6.9607,0.6867,2.0853,1.5891,0
122118,npp,1303,567,3.83764123916626,6.27178287506104,-10.7488594055176,3670176,1304,357,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.83280939692112,59.901022620014544,49.9621933435498,5.17108707199542e-33,3.0,-59.87,2.3545700244418297,-59.74,2.435,4.7555,8.4589,0.6868,2.8764,2.6358,0
122660,npp,1161,2164,1.014139711856842,6.27097940444946,-10.7512741088867,3670176,1161,1725,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-07-22 02:13:40.392592,-78.95188723107174,7.519712731915647,6.6506604579984625,1.2070502189189733e-31,10.0,7.54,1.0,8.0,2.1089,3.0902,4.664,1.057,1.1902,1.0719,0
132076,npp,1825,1024,3.34536027908325,6.26979637145996,-10.7468338012695,3670176,1827,752,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-08-14 01:42:17.342700,98.37390193588678,47.722138566793404,40.9058049832827,5.555698832308327e-18,5.0,-47.7,1.646109783506203,-47.61,3.2817,4.2801,6.087,0.7631,2.6984,2.5529,0
132248,npp,1099,345,0.932589769363403,6.26890087127686,-10.7505340576172,3670176,1098,189,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-08-15 01:23:25.241203,97.54712361109618,64.44147605610988,52.97864975222328,2.1586504326059862e-24,2.0,-64.42,2.7445598364131496,-64.36,1.5026,4.9088,7.7246,0.6654,1.8175,0.6205,0
132620,npp,1666,2624,0.838890075683594,6.27010679244995,-10.7470436096191,3670176,1667,2117,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-08-17 02:26:12.764161,-80.51489304018116,31.63040356715229,27.65583131404282,1.5826129011676787e-29,12.0,31.67,1.2365102219381485,31.76,1.706,2.3714,3.6552,1.3773,2.0268,1.1554,0
132798,npp,954,1937,3.22699809074402,6.26912641525269,-10.7511911392212,3670176,954,1508,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.4840346277637,5.660836842249646,5.008352269058836,3.299621714621384e-33,9.0,-5.63,1.0,-5.48,2.5045,3.2662,4.7636,1.0,3.227,3.227,0
133159,npp,2567,570,1.111746490001678,6.26827144622803,-10.7473239898682,3670176,2567,359,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-08-20 01:29:41.798793,97.6181335859421,59.83550576249589,49.923328278009066,7.17501502280626e-32,3.0,-59.8,2.3545700244418297,-59.74,2.435,4.7555,8.4589,0.6868,1.7187,0.7636,0
138038,npp,3023,1021,1.86321949958801,6.27203035354614,-10.7463865280151,3670176,3027,751,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.5140465520833,47.82129166861031,40.98226346947029,3.434311250573369e-30,5.0,-47.8,1.646109783506203,-47.61,3.2817,4.2801,6.087,0.7631,1.798,1.4219,0
138438,npp,491,3309,3.17799520492554,6.27254962921143,-10.7529439926147,3670176,490,2657,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70613907709145,55.09017967613118,46.533860014868786,2.1226035050025988e-32,15.0,55.11,2.0682789409984763,55.26,2.8073,4.7567,6.9607,0.6867,2.5029,2.1822,0
142903,npp,1051,2156,2.86829948425293,6.27426910400391,-10.7525787353516,3670176,1051,1718,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-10-10 02:13:12.701440,-77.9645112525305,7.048899132459775,6.234402431165497,0.00028804355076236603,10.0,7.07,1.0,8.0,2.1089,3.0902,4.664,1.057,3.0444,3.0317,0
143700,npp,184,3073,0.536870718002319,6.2733736038208,-10.7516222000122,3670176,184,2468,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.5266128708538,48.49634011151315,41.511666058631434,9.057016649470947e-24,14.0,48.5,1.7549928774784245,48.86,3.1688,4.6209,6.281,0.7068,0.9392,0.3795,0
143889,npp,2557,2386,2.53230667114258,6.26730108261108,-10.7473430633545,3670176,2556,1929,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.53667085325665,19.96579072453748,17.58811126907959,1.2939168985342928e-30,11.0,19.98,1.0837787002826917,20.56,2.0605,2.7073,4.5774,1.2064,3.1047,3.0551,0
144085,npp,1850,1703,2.09647405147552,6.27275466918945,-10.7465229034424,3670176,1850,1290,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-10-16 02:00:44.482065,97.58184890519603,18.890239719449042,16.64859587351208,1.5443908567952665e-33,8.0,-18.86,1.0442604737599883,-18.37,2.2591,3.3597,5.0113,0.9722,2.0565,2.0381,0
145084,npp,296,1932,1.57685840129852,6.27346611022949,-10.7476272583008,3670176,296,1503,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-10-21 02:07:04.789212,94.91223985314782,5.96111951539699,5.273108468894495,8.470039926098709e-21,9.0,-5.92,1.0,-5.48,2.5045,3.2662,4.7636,1.0,1.5769,1.5769,0
149009,npp,125,2852,4.90185070037842,6.27186870574951,-10.7489976882935,3670176,124,2299,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94836005232104,40.990175996457204,35.482967154419114,6.464832895904295e-09,13.0,41.0,1.4276677814245327,41.0,2.2791,4.2448,6.0958,0.7695,3.7264,3.7718,0
149402,npp,1779,1483,0.635487616062164,6.27213668823242,-10.7506380081177,3670176,1780,1112,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.85110546845334,29.93059734545184,26.201517484541274,1.0491113116676028e-24,7.0,-29.92,1.184412938166907,-29.92,2.1873,3.4227,4.2435,0.9543,0.913,0.6064,0
149775,npp,337,124,2.70331954956055,6.27350807189941,-10.7518520355225,3670176,341,58,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-11-14 01:17:01.581276,97.69159759013223,68.3237951042846,55.319342773819294,8.99728955918552e-36,1.0,-68.28,3.3166247903554,-68.29,1.6007,3.7458,5.5816,0.872,2.9519,2.3572,0
149974,npp,1620,3083,3.42569160461426,6.27353954315186,-10.7521486282349,3670176,1622,2474,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07670190380978,48.775483394130305,41.729943417343456,3.4322019441794095e-32,14.0,48.8,1.7549928774784245,48.86,3.1688,4.6209,6.281,0.7068,2.5852,2.4214,0
150161,npp,916,2395,6.60146570205688,6.27012729644775,-10.750771522522,3670176,916,1937,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03762242085311,20.43887492736181,18.00129444101101,5.049117025225303e-32,11.0,20.45,1.0837787002826917,20.56,2.0605,2.7073,4.5774,1.2064,6.8593,7.9642,0
150728,npp,716,3988,2.00272822380066,6.27097940444946,-10.7529792785645,3670176,714,3162,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15915669950837,68.74691815171549,55.56936985510284,8.63524864674887e-27,18.0,68.77,3.5496478698597698,68.77,2.0549,2.6294,6.514,1.2422,3.0897,2.4878,0
154075,npp,2313,1936,7.78514194488525,6.27295207977295,-10.7481241226196,3670176,2313,1507,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.53430717693902,5.65699699540788,5.004685241932084,0.0003857854897651188,9.0,-5.68,1.0,-5.48,2.5045,3.2662,4.7636,1.0,7.7851,7.7851,0
154271,npp,1595,1251,8.26043319702148,6.27305221557617,-10.7483358383179,3670176,1595,933,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.62268735915083,39.75603013820179,34.46996215816963,9.598187968337045e-11,6.0,-39.76,1.4276677814245327,-39.64,2.5489,4.2588,6.4023,0.7669,6.0692,6.3353,0
154877,npp,1432,2851,3.08641028404236,6.26772689819336,-10.7475471496582,3670176,1432,2298,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28987879149257,40.98256052310777,35.48113984908511,4.652226809816008e-25,13.0,40.96,1.4276677814245327,41.0,2.2791,4.2448,6.0958,0.7695,2.4548,2.3749,0
155424,npp,2340,791,4.75062131881714,6.26931381225586,-10.7517547607422,3670176,2341,576,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.84666115222946,54.422415025847776,46.03860773373318,2.9754828087291855e-32,4.0,-54.42,1.9513309067639726,-54.305,2.7036,4.5595,6.4594,0.7164,3.3642,3.4031,0
155612,npp,1612,116,1.27402448654175,6.2700080871582,-10.748161315918,3670176,1610,53,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-16 01:16:59.833447,97.28551743155332,68.39733847528916,55.37069572876183,4.1834056422562255e-29,1.0,-68.41,3.3166247903554,-68.29,1.6007,3.7458,5.5816,0.872,2.521,1.1109,0
155626,npp,520,3759,3.64268803596497,6.26996469497681,-10.7510547637939,3670176,520,3032,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44490077586026,64.90340379644417,53.27562646708543,3.6652603741721205e-32,17.0,64.89,2.898275349237888,65.02,1.872,4.0753,8.3913,0.8015,3.117,2.9195,0
155807,npp,2892,3079,8.21496105194092,6.26997470855713,-10.7513942718506,3670176,2891,2472,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54691982191703,48.69122546369797,41.66896777572347,4.1260819529288184e-30,14.0,48.68,1.7549928774784245,48.86,3.1688,4.6209,6.281,0.7068,5.3142,5.8067,0
156166,npp,1469,1706,5.02708721160889,6.27281999588013,-10.7478294372559,3670176,1469,1293,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.25163676966345,18.715351960472532,16.49774678676352,4.618717279809564e-20,8.0,-18.7,1.0442604737599883,-18.37,2.2591,3.3597,5.0113,0.9722,4.8629,4.8872,0
156530,npp,6,339,4.03466582298279,6.27008724212646,-10.7525463104248,3670176,7,185,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.73733788927551,64.50797382702156,53.02048053921839,2.140549658061125e-05,2.0,-64.53,2.8345692104261015,-64.36,1.5026,4.9088,7.7246,0.6654,2.9578,2.6846,0
156542,npp,1990,3983,10.8510818481445,6.27061653137207,-10.7528038024902,3670176,1991,3160,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37583248425278,68.69892212703566,55.54970676414707,1.9974421790545572e-16,18.0,68.69,3.3985290935932855,68.77,2.0549,2.6294,6.514,1.2422,5.6854,13.4794,0
156725,npp,1276,3307,6.95264673233032,6.27124071121216,-10.7501230239868,3670176,1275,2654,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57383657290288,55.07040892754753,46.520980286880864,3.443149859239533e-09,15.0,55.06,2.0682789409984763,55.26,2.8073,4.7567,6.9607,0.6867,4.3279,4.7741,0
168947,npp,598,333,6.7196626663208,6.27418375015259,-10.7518491744995,3670176,599,181,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.72790957181513,64.61464346326666,53.087735776872314,7.935276794141282e-05,2.0,-64.64,2.8345692104261015,-64.36,1.5026,4.9088,7.7246,0.6654,3.9051,4.4711,0
169494,npp,444,1925,3.81334209442139,6.27111387252808,-10.7523527145386,3670176,444,1497,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.22565210283685,6.344886299250639,5.6129867951127315,1.4950996412444453e-19,9.0,-6.32,1.0,-5.48,2.5045,3.2662,4.7636,1.0,3.8133,3.8133,0
169669,npp,2795,1240,1.61691200733185,6.26778411865234,-10.75026512146,3670176,2794,923,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.85049046175867,40.158684648667816,34.803424722505795,1.0018364674893397e-26,6.0,-40.17,1.4276677814245327,-39.64,2.5489,4.2588,6.4023,0.7669,1.4158,1.2401,0
169852,npp,2051,557,5.15511417388916,6.2738037109375,-10.7475481033325,3670176,2054,348,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.06995894788226,60.081128884846265,50.09245554410501,4.186855905844656e-32,3.0,-60.1,2.3545700244418297,-59.74,2.435,4.7555,8.4589,0.6868,3.436,3.5407,0
170045,npp,238,3523,6.98845624923706,6.2710132598877,-10.7499313354492,3670176,236,2859,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35326243096766,60.214697196696115,50.1890110571638,3.045758520757535e-32,16.0,60.2,2.4157378735459294,60.59,2.1951,4.7225,6.34,0.6916,4.2042,4.8334,0
170401,npp,1891,2154,5.32134437561035,6.27181100845337,-10.74928855896,3670176,1891,1716,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-14 02:13:20.530185,-81.12550582394508,6.959846481331961,6.156510357888926,1.623773529150189e-32,10.0,6.96,1.0,8.0,2.1089,3.0902,4.664,1.057,5.4974,5.6245,0
170584,npp,1172,1468,1.44896030426025,6.26761341094971,-10.7510690689087,3670176,1172,1101,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.70821547580852,30.616519435114714,26.790961182821484,8.098074409989739e-30,7.0,-30.63,1.184412938166907,-29.92,2.1873,3.4227,4.2435,0.9543,1.5998,1.3827,0
170769,npp,453,779,3.56666445732117,6.27117967605591,-10.753210067749,3670176,454,563,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.0653799204289,54.738568566754466,46.2730334081354,3.4976146261964146e-25,4.0,-54.74,2.0682789409984763,-54.305,2.7036,4.5595,6.4594,0.7164,2.7862,2.555,0
170948,npp,2812,106,0.925984799861908,6.26819658279419,-10.7474718093872,3670176,2810,48,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-17 01:16:49.558175,97.38929269474339,68.55666523044574,55.459368240311285,5.84592103092878e-19,1.0,-68.57,3.3166247903554,-68.29,1.6007,3.7458,5.5816,0.872,2.416,0.8074,0
170961,npp,1721,3748,1.7042133808136,6.27106142044067,-10.751537322998,3670176,1721,3025,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-17 02:57:14.161415,-79.54137566061965,64.70344450351078,53.14785524730578,5.672175577184637e-27,17.0,64.69,2.898275349237888,65.02,1.872,4.0753,8.3913,0.8015,2.4481,1.3659,0
171145,npp,1035,3069,6.35839605331421,6.27211380004883,-10.7491407394409,3670176,1034,2465,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81062098452306,48.39595489292451,41.43600956013459,1.145687428781402e-21,14.0,48.38,1.7549928774784245,48.86,3.1688,4.6209,6.281,0.7068,4.2563,4.4944,0
171327,npp,326,2382,2.0605055093765303,6.2680721282959,-10.7501277923584,3670176,326,1926,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.22928691635406,19.78964465056239,17.436712082735532,4.452748573497131e-15,11.0,19.77,1.0837787002826917,20.56,2.0605,2.7073,4.5774,1.2064,2.6694,2.4859,0
171504,npp,2697,1698,4.72711229324341,6.27341270446777,-10.7515506744385,3670176,2697,1286,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.83429245775788,19.12082036504097,16.852227364022472,8.495540470390107e-08,8.0,-19.14,1.0442604737599883,-18.37,2.2591,3.3597,5.0113,0.9722,4.5757,4.5956,0
174871,npp,1008,3984,2.62935566902161,6.27029609680176,-10.7491893768311,3670176,1013,3161,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98348679647663,68.73237608275983,55.56187226299055,1.2768606453858353e-12,18.0,68.71,3.3985290935932855,68.77,2.0549,2.6294,6.514,1.2422,3.2662,3.2662,0
175444,npp,1988,1938,4.00494074821472,6.27108526229858,-10.7512197494507,3670176,1988,1509,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-02-10 02:07:36.027681,100.8347798954141,5.536695686980598,4.8980871378641915,2.197934907067787e-33,9.0,-5.57,1.0,-5.48,2.5045,3.2662,4.7636,1.0,4.0049,4.0049,0
175633,npp,1282,1255,4.25876092910767,6.27202463150024,-10.7476778030396,3670176,1283,935,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-02-11 01:48:47.453871,98.46997557539876,39.59322123405034,34.332878621318606,3.614486267114815e-34,6.0,-39.61,1.4276677814245327,-39.64,2.5489,4.2588,6.4023,0.7669,3.2662,3.2662,0
180613,npp,2789,2407,6.83144903182983,6.27145433425903,-10.7525224685669,3670176,2789,1948,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76240897668585,21.082522611408244,18.561662118994434,2.08511620601408e-15,11.0,21.08,1.0837787002826917,20.56,2.0605,2.7073,4.5774,1.2064,7.0715,8.2417,0
180812,npp,2088,1724,4.50813770294189,6.2687292098999,-10.7481918334961,3670176,2088,1309,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.58680538029103,17.733570051872768,15.636951076560651,6.835321018903702e-23,8.0,-17.71,1.0442604737599883,-18.37,2.2591,3.3597,5.0113,0.9722,4.366,4.3827,0
181014,npp,1364,1038,8.62553882598877,6.27248573303223,-10.7512178421021,3670176,1365,763,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.4301225992258,47.255863610752634,40.532274978033016,8.773171378243428e-29,5.0,-47.25,1.646109783506203,-47.61,3.2817,4.2801,6.087,0.7631,5.906,6.5823,0
181421,npp,1934,3325,6.91215372085571,6.2701210975647,-10.7481212615967,3670176,1932,2673,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42110416730075,55.532887852960286,46.85408171333909,2.0264493246122075e-32,15.0,55.52,2.0682789409984763,55.26,2.8073,4.7567,6.9607,0.6867,4.3084,4.7463,0
182432,npp,381,3551,5.02885437011719,6.26823759078979,-10.7471780776978,3670176,379,2882,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49071218118252,60.82883767019832,50.59839860783775,1.9094813166019706e-26,16.0,60.8,2.4157378735459294,60.59,2.1951,4.7225,6.34,0.6916,3.393,3.4781,0
182626,npp,2762,2869,10.7993278503418,6.27270603179932,-10.7517576217651,3670176,2762,2313,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99237146735825,41.636655441648344,36.01265723881382,8.812151826898656e-22,13.0,41.62,1.4867838833500562,41.0,2.2791,4.2448,6.0958,0.7695,7.6747,8.3097,0
186741,npp,1990,3106,1.2838282585144,6.26775598526001,-10.7492599487305,3670176,1990,2489,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-04-08 02:39:58.456789,-80.05433141349857,49.4958240215166,42.29463503435113,1.3981445717034497e-21,14.0,49.49,1.7549928774784245,48.86,3.1688,4.6209,6.281,0.7068,1.3648,0.9075,0
186938,npp,1275,2417,9.04487133026123,6.27171182632446,-10.7496461868286,3670176,1275,1956,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-04-09 02:21:09.862047,-79.0749234999619,21.602489380268874,19.016227960591255,1.82747994308621e-27,11.0,21.61,1.0837787002826917,20.56,2.0605,2.7073,4.5774,1.2064,9.1139,10.912,0
187125,npp,570,1733,5.9990406036377,6.27273035049438,-10.7475786209106,3670176,570,1317,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-04-10 02:02:21.267587,97.87395991649872,17.22123708550021,15.189870033694776,1.8249542484834784e-32,8.0,-17.21,1.0442604737599883,-18.37,2.2591,3.3597,5.0113,0.9722,5.7937,5.8321,0
187318,npp,2931,1047,6.18337535858154,6.27107191085815,-10.7475566864014,3670176,2933,769,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-04-11 01:43:32.675191,98.18438686774864,46.970503370408224,40.31139810898025,3.3020730198276496e-33,5.0,-46.96,1.646109783506203,-47.61,3.2817,4.2801,6.087,0.7631,4.4224,4.7186,0
187506,npp,2214,367,1.50264048576355,6.2714695930481,-10.7510614395142,3670176,2215,204,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-04-12 01:24:42.308210,97.77703459125873,63.98969245436948,52.68951458540331,1.4666357699059693e-31,2.0,-63.99,2.7445598364131496,-64.36,1.5026,4.9088,7.7246,0.6654,2.0252,0.9998,0
188483,npp,650,592,9.69727420806885,6.27152061462402,-10.7521419525146,3670176,649,379,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-04-17 01:31:02.195159,97.78785795310235,59.312643925950994,49.55983928765187,4.681326355367335e-15,3.0,-59.31,2.3545700244418297,-59.74,2.435,4.7555,8.4589,0.6868,5.365,6.6604,0
191506,npp,1365,592,9.79495811462402,6.27250671386719,-10.7486906051636,3670176,1367,379,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-05-03 01:31:11.459865,97.89308213634814,59.30626959047695,49.557035968634295,0.0001620180925859835,3.0,-59.31,2.3545700244418297,-59.74,2.435,4.7555,8.4589,0.6868,5.4065,6.7275,0
192441,npp,2876,816,4.01371169090271,6.2681097984314,-10.7484226226807,3670176,2875,604,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-05-08 01:37:29.564707,97.6586333930028,53.75387131837241,45.54344096984091,3.386549611512168e-27,4.0,-53.75,1.9513309067639726,-54.305,2.7036,4.5595,6.4594,0.7164,2.9865,2.8753,0
193553,npp,573,365,1.29710721969604,6.26788234710693,-10.7470140457153,3670176,571,202,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-05-14 01:24:57.361738,97.50755132781968,64.0262744244467,52.71688253003258,2.3479726442809603e-25,2.0,-64.03,2.7445598364131496,-64.36,1.5026,4.9088,7.7246,0.6654,1.9503,0.8631,0
193565,npp,2539,4010,1.19310438632965,6.26975679397583,-10.7470674514771,3670176,2538,3172,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-05-14 03:05:20.184703,-79.1748794425845,69.11153758728474,55.78655754160865,1.7288032637416667e-29,18.0,69.1,3.5496478698597698,68.77,2.0549,2.6294,6.514,1.2422,2.8616,1.4821,0
194292,npp,2780,1274,4.14253902435303,6.27208757400513,-10.7492122650146,3670176,2780,952,196611,3866787,1234,lbr_monrovia_18_33,6.27083333,-10.75,18,33,lbr_monrovia,2013-05-18 01:50:05.883019,97.4914079370845,38.91313622130569,33.77539625695216,9.286056310096117e-12,6.0,-38.89,1.357151599901897,-39.64,2.5489,4.2588,6.4023,0.7669,3.1806,3.1771,0
