gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1491,0.594013839960098,6.27716255187988,-10.8032140731812,3670144,2708,1118,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-02 01:56:01.085121,98.9494834398576,29.53749045051209,25.86808126293376,0.0062534595993011975,7.0,-29.55,1.184412938166907,-30.35,0.4129,0.6281,1.8809,0.7991,0.4731,0.4747,0.3916730957906551,0
101138,npp,1983,802,4.06153726577759,6.2783145904541,-10.8038816452026,3670144,1981,588,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-03 01:37:08.957262,97.26736606013644,54.144919019196486,45.83146574286328,0.027856379257753968,4.0,-54.13,1.9513309067639726,-54.495,0.4552,0.827,2.3379,0.607,2.1596,2.4652,2.0953520949281943,0
101262,npp,1240,130,4.34158420562744,6.2712459564209,-10.8022775650024,3670144,1240,60,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-04 01:18:18.609528,97.43970434554706,68.20255831590839,55.256990962941806,0.06326282212609392,1.0,-68.18,3.3166247903554,-68.415,0.6156,1.011,3.2152,0.4965,1.5062,2.1556,1.31566233201491,0
101640,npp,1095,1718,3.90458631515503,6.27265167236328,-10.8077173233032,3670144,1095,1305,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-07 02:02:15.731528,97.68370697504344,18.035429898129685,15.903002827518291,0.2286407971514704,8.0,-18.04,1.0442604737599883,-18.75,0.3282,0.4988,1.3591,1.0063,3.7634,3.9293,0.8936463330978079,0
103601,npp,1678,1717,0.371236220002174,6.27445936203003,-10.8069915771484,3670176,1678,1304,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-23 02:02:07.503413,96.71673519241126,18.103060574473627,15.962737567660442,4.418310388821126e-31,8.0,-18.09,1.0442604737599883,-18.75,0.3282,0.4988,1.3591,1.0063,0.3798,0.3736,0.3736,0
103720,npp,938,1031,0.566501080989838,6.27401781082153,-10.8022747039795,3670176,938,757,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-24 01:43:17.163522,97.94334147636334,47.47692560177421,40.713768966847994,2.3329689974820443e-29,5.0,-47.48,1.646109783506203,-47.885,0.4437,0.7221,1.9174,0.6951,0.4074,0.3938,0.3938,0
104079,npp,767,2630,0.733062088489532,6.27604675292969,-10.8065519332886,3670176,766,2122,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-27 02:27:10.753195,-79.28624396778366,31.926338646683117,27.907566113772187,1.0515378435949558e-23,12.0,31.93,1.2365102219381485,31.31,0.4542,0.6992,2.1815,0.7179,0.5293,0.5262,0.5262,0
104431,npp,1655,576,0.41313847899437,6.27798938751221,-10.8058948516846,3670176,1656,365,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.65498388337309,59.68956165717825,49.822604292178845,0.00014541113732406102,3.0,-59.67,2.3545700244418297,-59.92,0.5275,0.791,1.8872,0.6346,0.3415,0.2622,0.2622,0
105968,npp,770,1488,1.95598697662354,6.27729368209839,-10.806586265564,3670144,771,1116,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-05-04 01:55:44.795661,98.35377136524276,29.69292903644239,26.002124518219283,0.06695826865284983,7.0,-29.69,1.184412938166907,-30.35,0.4129,0.6281,1.8809,0.7991,1.6231,1.5631,0.6740980532879781,0
107440,npp,1306,2627,0.5760602653026581,6.27428770065308,-10.8017683029175,3670144,1306,2120,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15762435755695,31.804765147858063,27.803923736542384,0.0055690921944772445,12.0,31.8,1.2365102219381485,31.31,0.4542,0.6992,2.1815,0.7179,0.4023,0.4135,0.33955941130321804,0
107782,npp,2919,1256,0.1694981530308723,6.2763090133667,-10.8038997650146,3670176,2919,936,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-05-15 01:49:18.631477,97.97847812916949,39.577414187207694,34.32312665973568,3.565603286755194e-09,6.0,-39.57,1.4276677814245327,-39.96,0.3881,0.566,2.1916,0.8868,0.2242,0.1503,0.1503,0
108843,npp,551,795,0.24001616239547702,6.27290010452271,-10.8067998886108,3670176,551,581,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-05-21 01:36:39.504702,97.85944564384721,54.32974128550281,45.9686426561648,3.0392730264155137e-34,4.0,-54.32,1.9513309067639726,-54.495,0.4552,0.827,2.3379,0.607,0.2011,0.1457,0.1457,0
113141,npp,1581,3074,0.950400233268738,6.27307176589966,-10.8074369430542,3670144,1579,2468,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-06-08 02:39:04.965177,-79.47623774052786,48.5215818690545,41.53120536936702,0.06233128102851674,14.0,48.53,1.7549928774784245,48.635,0.4221,0.6467,1.4634,0.7762,0.675,0.7377,-0.08986963837724715,0
113310,npp,864,2386,0.842159748077393,6.27339887619019,-10.8016757965088,3670144,863,1929,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-06-09 02:20:14.652064,-78.52530115418958,19.992119468949074,17.611417166092608,0.037807898498397,11.0,19.98,1.0837787002826917,20.03,0.3543,0.5836,0.9898,0.8601,0.7405,0.7243,0.22232621778609996,0
114757,npp,634,2838,0.07271116599440569,6.27525091171265,-10.8069076538086,3670176,634,2287,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01595052813173,40.477833320972564,35.06211026956428,2.5525977242048852e-28,13.0,40.47,1.4276677814245327,40.74,0.4095,0.5779,1.2562,0.8686,0.1481,0.0632,0.0632,0
119005,npp,2065,1921,0.546560734510422,6.27227401733398,-10.8016700744629,3670144,2065,1492,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-07-01 02:07:19.959389,93.39558886031438,6.6561846883478015,5.887292998181905,0.03201808252567242,9.0,-6.55,1.0,-6.03,0.3262,0.5019,1.0974,1.0,0.5466,0.5466,0.12149734624287539,0
120041,npp,2852,1468,0.646899223327637,6.27283430099487,-10.8048706054688,3670144,2852,1101,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-07-07 01:54:49.003152,98.85069101192828,30.64928348566185,26.815395469412405,0.07303196581669763,7.0,-30.63,1.184412938166907,-30.35,0.4129,0.6281,1.8809,0.7991,0.5178,0.5169,-0.45274215308286214,0
120905,npp,1262,1697,0.28520804643631004,6.2739143371582,-10.8008365631104,3670144,1262,1285,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-07-12 02:01:05.545302,96.76222711392998,19.23502973662522,16.950074362599846,0.00205982694437851,8.0,-19.19,1.0442604737599883,-18.75,0.3282,0.4988,1.3591,1.0063,0.2974,0.287,0.25965176952324864,0
121432,npp,1097,3299,0.235859647393227,6.27792453765869,-10.8022060394287,3670176,1097,2646,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58381881917944,54.83284564215942,46.34036683187141,2.094958594378182e-09,15.0,54.86,2.0682789409984763,55.125,0.4936,0.765,1.7251,0.6562,0.2461,0.1548,0.1548,0
132076,npp,1825,1016,0.514130294322968,6.27793025970459,-10.802116394043,3670176,1827,746,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-08-14 01:42:17.342700,98.36780888042495,47.982862342191495,41.11099573453232,5.311985884288915e-18,5.0,-47.96,1.646109783506203,-47.885,0.4437,0.7221,1.9174,0.6951,0.3756,0.3574,0.3574,0
132798,npp,954,1929,0.23821584880351998,6.27744197845459,-10.8046741485596,3670176,954,1501,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-08-18 02:07:22.443469,95.73314121242564,6.123777253327561,5.417605439799481,3.255484656100595e-33,9.0,-6.09,1.0,-6.03,0.3262,0.5019,1.0974,1.0,0.2382,0.2382,0.2382,0
137852,npp,676,1700,0.332971170544624,6.27460432052612,-10.8060121536255,3670176,676,1288,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-09-14 02:00:57.528827,98.51571285884869,19.044680673784054,16.785083889888593,2.2305831125139213e-24,8.0,-19.03,1.0442604737599883,-18.75,0.3282,0.4988,1.3591,1.0063,0.3432,0.3351,0.3351,0
138038,npp,3024,1013,0.320297569036484,6.27296876907349,-10.8029356002808,3670176,3027,745,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.45475466861714,48.08274890300973,41.18786897004628,3.335546469613566e-30,5.0,-48.06,1.646109783506203,-47.885,0.4437,0.7221,1.9174,0.6951,0.2579,0.2226,0.2226,0
140950,npp,1234,1696,10.4377346038818,6.27218055725098,-10.8053398132324,3670144,1234,1284,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-09-30 02:00:48.190226,99.35160762295817,19.259922042457944,16.972512005446703,0.24821941844462736,8.0,-19.25,1.0442604737599883,-18.75,0.3282,0.4988,1.3591,1.0063,10.0196,10.5038,7.208201851352115,0
141539,npp,1043,3296,1.76159954071045,6.27418756484985,-10.8036680221558,3670144,1045,2643,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-03 02:44:40.122395,-80.1899671958811,54.773163807856086,46.296502470917744,0.10794933193361869,15.0,54.78,2.0682789409984763,55.125,0.4936,0.765,1.7251,0.6562,0.9838,1.1559,-0.2773384657793083,0
141730,npp,332,2606,2.77998971939087,6.27187967300415,-10.8020191192627,3670144,331,2105,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-04 02:25:49.829026,-79.43947545595053,30.83984345745809,26.979554136309428,0.07972755520518833,12.0,30.86,1.2365102219381485,31.31,0.4542,0.6992,2.1815,0.7179,2.1847,1.9956,0.9370608052147424,0
142709,npp,1762,2834,0.5692277252674101,6.27780103683472,-10.8043355941772,3670144,1764,2283,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22430567442025,40.29359415638184,34.91161950130034,0.004500258075803048,13.0,40.32,1.4276677814245327,40.74,0.4095,0.5779,1.2562,0.8686,0.4959,0.4944,0.4346502742291989,0
143889,npp,2557,2377,0.2199053391814232,6.27702951431274,-10.8069658279419,3670176,2557,1922,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.48624333993855,19.49394163854514,17.176256459714864,1.2493292239539058e-30,11.0,19.51,1.0837787002826917,20.03,0.3543,0.5836,0.9898,0.8601,0.1664,0.1891,0.1891,0
144691,npp,1700,3297,0.241370059549809,6.2773871421814,-10.8038454055786,3670176,1702,2644,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-19 02:44:41.790777,-79.87816969690844,54.79295187843371,46.30950289707773,2.1715447599080486e-30,15.0,54.81,2.0682789409984763,55.125,0.4936,0.765,1.7251,0.6562,0.2488,0.1584,0.1584,0
145478,npp,1924,559,0.662083864212036,6.2740650177002,-10.8077230453491,3670176,1926,351,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-23 01:29:26.014577,98.00853008179617,60.083629308584314,50.083902461291835,2.7647239720547366e-05,3.0,-60.05,2.3545700244418297,-59.92,0.5275,0.791,1.8872,0.6346,0.4472,0.4201,0.4201,0
145682,npp,121,3524,0.24421898275613801,6.27788543701172,-10.8014087677002,3670176,121,2860,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-24 02:51:00.338734,-79.64116197874016,60.2035065294781,50.171163851257184,9.032982438376546e-09,16.0,60.22,2.4157378735459294,60.41,0.553,0.7434,1.7964,0.6752,0.2953,0.1649,0.1649,0
147979,npp,1715,2614,0.451156735420227,6.27445507049561,-10.8018741607666,3670144,1716,2110,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-11-05 02:26:02.287498,-80.80790732407979,31.20161779774571,27.286667019856083,0.03257807905083449,12.0,31.22,1.2365102219381485,31.31,0.4542,0.6992,2.1815,0.7179,0.3013,0.3239,-0.10863770264708511,0
148180,npp,1007,1928,0.944827616214752,6.27796649932861,-10.8039522171021,3670144,1007,1500,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-11-06 02:07:12.013980,95.0979300423968,6.163157408907446,5.451626048419083,0.01597204522344791,9.0,-6.15,1.0,-6.03,0.3262,0.5019,1.0974,1.0,0.9448,0.9448,0.732739867886454,0
152139,npp,90,2160,1.33348631858826,6.27314472198486,-10.8013582229614,3670144,90,1721,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-11-27 02:13:33.298713,-78.65804318696115,7.32419454337045,6.477881185372034,0.11389437085896881,10.0,7.31,1.0,7.42,0.3326,0.5135,0.9062,0.9774,1.3219,1.3034,-0.20877048245549013,0
152497,npp,1726,786,3.35113000869751,6.27374029159546,-10.8046979904175,3670144,1724,572,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-11-29 01:35:52.653729,97.48552529104323,54.56279193331598,46.13992325809091,0.24673032039240111,4.0,-54.56,1.9513309067639726,-54.495,0.4552,0.827,2.3379,0.607,1.7955,2.034,-1.241827460218984,0
152694,npp,2981,3753,2.81026077270508,6.27246379852295,-10.8072214126587,3670144,2982,3030,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-11-30 02:57:26.932495,-79.38946408206766,64.79370290793425,53.2024681327589,0.1542321491407532,17.0,64.78,2.898275349237888,64.87,0.4771,0.9081,2.5899,0.5527,1.1582,1.5533,-0.49443336572633734,0
153056,npp,1559,2386,1.95467460155487,6.27685070037842,-10.8033037185669,3670144,1559,1930,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-02 02:19:49.846848,-79.68343857017786,19.98399357989559,17.60556989440547,0.09267085603288641,11.0,19.98,1.0837787002826917,20.03,0.3543,0.5836,0.9898,0.8601,1.767,1.6812,0.45081317736821247,0
153718,npp,674,3303,1.1209812760353088,6.27621364593506,-10.8019523620605,3670144,677,2651,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88920153325496,54.970873985804324,46.44516472128865,0.016775514878653693,15.0,54.96,2.0682789409984763,55.125,0.4936,0.765,1.7251,0.6562,0.6741,0.7356,0.5128722371072705,0
153892,npp,3026,2614,0.791434347629547,6.271559715271,-10.8035488128662,3670144,3026,2111,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-07 02:26:06.395863,-80.8168213530592,31.233156303234672,27.316151859810493,0.005683387037793026,12.0,31.22,1.2365102219381485,31.31,0.4542,0.6992,2.1815,0.7179,0.5765,0.5681,0.4926419237658137,0
154075,npp,2314,1928,0.296141788363457,6.27471399307251,-10.8026533126831,3670176,2314,1500,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-08 02:07:16.072945,97.09323335183664,6.122558849531018,5.416233742560772,0.0003805492242918217,9.0,-6.15,1.0,-6.03,0.3262,0.5019,1.0974,1.0,0.2961,0.2961,0.2961,0
154271,npp,1596,1243,0.11632990557700396,6.27398204803467,-10.8019561767578,3670176,1595,926,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.55101158287283,40.05807471702715,34.71905257941431,9.065081851932238e-11,6.0,-40.06,1.4276677814245327,-39.96,0.3881,0.566,2.1916,0.8868,0.187,0.1032,0.1032,0
154877,npp,1432,2843,0.438690036535263,6.27674007415771,-10.8011913299561,3670176,1432,2291,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.2940000687891,40.680339782903545,35.23298818134987,4.458957671660963e-25,13.0,40.66,1.4276677814245327,40.74,0.4095,0.5779,1.2562,0.8686,0.4045,0.3811,0.3811,0
155424,npp,2340,784,0.347766160964966,6.27517938613892,-10.8008995056152,3670176,2342,568,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.83525509451698,54.61228956369786,46.17930067994781,2.9986473777969996e-32,4.0,-54.61,2.0682789409984763,-54.495,0.4552,0.827,2.3379,0.607,0.2703,0.2111,0.2111,0
155626,npp,521,3751,0.265606746077538,6.27325057983398,-10.8066129684448,3670176,521,3027,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.41725353414917,64.755526644136,53.18263490654244,3.6814928537440017e-32,17.0,64.74,2.898275349237888,64.87,0.4771,0.9081,2.5899,0.5527,0.2803,0.1468,0.1468,0
155807,npp,2893,3071,0.394221991300583,6.27222061157227,-10.8037605285645,3670176,2891,2466,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49336329544852,48.453698091547096,41.48302283241833,4.2104870969290585e-30,14.0,48.44,1.7549928774784245,48.635,0.4221,0.6467,1.4634,0.7762,0.3581,0.306,0.306,0
156166,npp,1470,1698,0.369427666068077,6.27442741394043,-10.8041191101074,3670176,1470,1286,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.13210055345455,19.15806098106127,16.884654539733237,4.8592243656578985e-20,8.0,-19.14,1.0442604737599883,-18.75,0.3282,0.4988,1.3591,1.0063,0.3781,0.3718,0.3718,0
156530,npp,6,331,0.41758805513382,6.27749156951904,-10.8066787719727,3670176,7,180,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.73164695724076,64.65560117201623,53.11380825636586,2.2934425352404863e-05,2.0,-64.67,2.8345692104261015,-64.45,0.4442,1.0,3.0214,0.5019,0.2965,0.2096,0.2096,0
156542,npp,1991,3976,0.2240465059876442,6.27304935455322,-10.8027725219727,3670176,1992,3156,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35215756997948,68.58453290286755,55.48457871717159,2.0974357873685521e-16,18.0,68.58,3.3985290935932855,68.66,0.2946,0.8519,2.0971,0.5892,0.3172,0.132,0.132,0
156907,npp,571,2610,0.5299877822399139,6.27166843414307,-10.8014278411865,3670144,570,2107,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27639301632385,31.065055225065485,27.174131581192874,0.0016016172836659096,12.0,31.04,1.2365102219381485,31.31,0.4542,0.6992,2.1815,0.7179,0.3651,0.3805,0.3592353987533844,0
157083,npp,2929,1924,0.918113946914673,6.2781023979187,-10.8059558868408,3670144,2929,1496,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-24 02:07:13.471951,100.19822563393134,6.364922028723582,5.630670768459865,0.01842718497944224,9.0,-6.38,1.0,-6.03,0.3262,0.5019,1.0974,1.0,0.9181,0.9181,0.6734430868399635,0
157473,npp,1484,555,3.48342537879944,6.27506589889526,-10.8025903701782,3670144,1483,347,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-26 01:29:31.030857,97.70876540855353,60.12450429574203,50.1219842269182,0.09344886247006648,3.0,-60.14,2.3545700244418297,-59.92,0.5275,0.791,1.8872,0.6346,1.6454,2.2105,0.9697836205991528,0
157888,npp,2025,2838,3.25467801094055,6.27557706832886,-10.8060245513916,3670144,2025,2287,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-28 02:32:16.764439,-79.8404161789856,40.4771941191839,35.067300516188055,0.2133904675112752,13.0,40.47,1.4276677814245327,40.74,0.4095,0.5779,1.2562,0.8686,2.3769,2.8271,-0.006075720400560591,0
158069,npp,1314,2153,3.23039984703064,6.27289867401123,-10.805118560791,3670144,1314,1715,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-29 02:13:28.219217,-82.68541147719188,6.914018159470976,6.1160685282706835,0.21248770441934003,10.0,6.9,1.0,7.42,0.3326,0.5135,0.9062,0.9774,3.2188,3.1574,0.33621022490980934,0
158245,npp,596,1467,2.40865087509155,6.27379560470581,-10.8057746887207,3670144,596,1100,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-30 01:54:37.895938,98.083496904509,30.679585727610853,26.845116687708273,0.15764422546003568,7.0,-30.68,1.184412938166907,-30.35,0.4129,0.6281,1.8809,0.7991,2.0052,1.9248,-0.16823535084633323,0
158423,npp,2943,777,1.84468722343445,6.27637052536011,-10.8063611984253,3670144,2941,561,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-31 01:35:45.794159,97.35520848189302,54.786034585191864,46.30865441332822,0.11226396088876632,4.0,-54.79,2.0682789409984763,-54.495,0.4552,0.827,2.3379,0.607,0.994,1.1197,-0.3708236019938189,0
168058,npp,2214,103,2.71665668487549,6.2783088684082,-10.8068065643311,3670144,2215,47,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-01 01:16:55.472363,97.54865825616042,68.59196980419897,55.479865874465254,0.07343011297330114,1.0,-68.62,3.3166247903554,-68.415,0.6156,1.011,3.2152,0.4965,1.0162,1.3488,0.3738716648754026,0
168071,npp,1122,3747,2.0072705745697,6.27793836593628,-10.8028507232666,3670144,1125,3024,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-01 02:57:20.076207,-79.74720696296191,64.68562329121681,53.13658479244614,0.08940044901608762,17.0,64.67,2.898275349237888,64.87,0.4771,0.9081,2.5899,0.5527,0.8812,1.1095,-0.0774657745227274,0
168247,npp,421,3066,1.49467766284943,6.27217578887939,-10.8041667938232,3670144,422,2463,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-02 02:38:31.529740,-80.1262152119686,48.30785688703729,41.3694473115552,0.061851427342310195,14.0,48.29,1.7549928774784245,48.635,0.4221,0.6467,1.4634,0.7762,0.9851,1.1601,0.33890135761409557,0
168418,npp,2783,2377,0.896548807621002,6.27270984649658,-10.8037385940552,3670144,2782,1922,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-03 02:19:41.207916,-79.29359892253626,19.536593723634358,17.21585246308273,0.03714921693997668,11.0,19.51,1.0837787002826917,20.03,0.3543,0.5836,0.9898,0.8601,0.7907,0.7711,0.2778715034614942,0
168596,npp,2050,1693,0.607803255319595,6.27782583236694,-10.80628490448,3670144,2051,1282,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-04 02:00:52.673597,98.67436278497293,19.411486812659245,17.106293022923573,0.017608378316088295,8.0,-19.41,1.0442604737599883,-18.75,0.3282,0.4988,1.3591,1.0063,0.6063,0.6116,0.3778143463923332,0
168947,npp,599,325,1.122619986534119,6.27463579177856,-10.8072690963745,3670176,600,176,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.68789306452459,64.7626198835321,53.181062465411244,7.679887544171334e-05,2.0,-64.78,2.8345692104261015,-64.45,0.4442,1.0,3.0214,0.5019,0.5452,0.5635,0.5635,0
168958,npp,2567,3970,1.52943658828735,6.27713966369629,-10.8051986694336,3670144,2568,3153,196611,3866755,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-06 03:03:33.102656,-79.34326153044091,68.48549076730941,55.42807937347023,0.004746890303173563,18.0,68.48,3.3985290935932855,68.66,0.2946,0.8519,2.0971,0.5892,0.7013,0.9012,0.8381757491456567,0
169494,npp,445,1917,0.1394548695534468,6.27283477783203,-10.8069953918457,3670176,445,1489,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.12159599659974,6.812296551426223,6.026068826646111,1.4236676588460525e-19,9.0,-6.79,1.0,-6.03,0.3262,0.5019,1.0974,1.0,0.1395,0.1395,0.1395,0
169669,npp,2795,1232,0.500017732381821,6.27550840377808,-10.8034429550171,3670176,2795,916,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.84873351610601,40.46067194660235,35.05200860897203,9.661350842649629e-27,6.0,-40.47,1.4276677814245327,-39.96,0.3881,0.566,2.1916,0.8868,0.4557,0.4434,0.4434,0
169852,npp,2052,549,0.549113810062408,6.27471208572388,-10.8037967681885,3670176,2054,342,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.02456059156474,60.25844919861405,50.21428977789791,4.1057875276496527e-32,3.0,-60.27,2.4157378735459294,-59.92,0.5275,0.791,1.8872,0.6346,0.4018,0.3485,0.3485,0
170045,npp,239,3515,0.416044861078262,6.27382135391235,-10.8041257858276,3670176,244,2854,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31818713419133,60.04356981383416,50.07133537215829,2.9738218205800795e-32,16.0,60.03,2.4157378735459294,60.41,0.553,0.7434,1.7964,0.6752,0.3664,0.2809,0.2809,0
170219,npp,2605,2831,0.275377675890923,6.27453565597534,-10.8044862747192,3670176,2604,2281,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99951171474947,40.2300900627899,34.86375751261835,3.1687712806662866e-33,13.0,40.21,1.4276677814245327,40.74,0.4095,0.5779,1.2562,0.8686,0.2901,0.2392,0.2392,0
