gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2705,1509,1.79114949703217,6.27216911315918,-10.6800966262817,3670144,2706,1132,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-04-02 01:56:01.085121,99.1911168825812,28.68883702536893,25.141062929268102,0.0061578618859002565,7.0,-28.7,1.184412938166907,-29.45,1.9023,3.6052,5.2765,0.8165,1.412,1.4624,1.2866909418024608,0
103484,npp,2393,2421,1.43755757808685,6.27051210403442,-10.6775960922241,3670176,2393,1959,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.45927131862099,21.815466227383265,19.202652780118086,1.6544079325716977e-31,11.0,21.82,1.0837787002826917,21.08,2.0444,2.9434,4.8347,1.0001,1.5541,1.4376,1.4376,0
103601,npp,1676,1735,1.77261388301849,6.26930236816406,-10.6823568344116,3670176,1676,1320,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-04-23 02:02:07.503413,96.99767369582959,17.109668724051918,15.092967467997097,4.421359740003857e-31,8.0,-17.1,1.0442604737599883,-17.87,1.8175,2.9871,4.9296,0.9854,1.7806,1.7468,1.7468,0
104079,npp,765,2649,1.45890140533447,6.26812744140625,-10.6768159866333,3670176,764,2135,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.49638073722416,32.774781595823065,28.627834714543717,9.646781067937172e-24,12.0,32.79,1.2365102219381485,32.16,1.9778,3.8423,6.5059,0.7661,1.016,1.1176,1.1176,0
104197,npp,49,1963,1.65462803840637,6.26931476593018,-10.6819257736206,3670176,49,1533,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-04-28 02:08:22.192049,102.62104818055278,4.108956006395084,3.635939001472793,1.668532325935256e-18,9.0,-4.12,1.0,-4.99,1.8183,2.9436,4.8729,1.0,1.6546,1.6546,1.6546,0
104431,npp,1653,594,1.91601467132568,6.27441930770874,-10.6811504364014,3670176,1655,381,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.74440321053581,59.28581661677773,49.5422080400492,0.00013465222568065,3.0,-59.27,2.3545700244418297,-59.56,1.5958,3.0076,5.6955,0.9787,2.48,1.8752,1.8752,0
105968,npp,768,1506,3.84146046638489,6.26973915100098,-10.6766090393066,3670144,767,1129,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-05-04 01:55:43.016379,97.59026263473007,28.827014728012866,25.260602159460944,0.06672868477532747,7.0,-28.84,1.184412938166907,-29.45,1.9023,3.6052,5.2765,0.8165,3.143,3.1365,1.232456912661557,0
106518,npp,583,3108,6.53922748565674,6.26987075805664,-10.6781711578369,3670144,583,2490,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-05-07 02:39:36.644399,-79.94239123604824,49.52723879450284,42.32042694439309,0.15293046306837743,14.0,49.55,1.7549928774784245,49.13,2.2396,3.365,5.1711,0.8747,4.7522,5.7201,1.3563665916581131,0
107440,npp,1304,2645,1.67766773700714,6.26779794692993,-10.6790618896484,3670144,1304,2133,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.34562234322384,32.60948634221369,28.487369230709533,0.005617763554255711,12.0,32.61,1.2365102219381485,32.16,1.9778,3.8423,6.5059,0.7661,1.1929,1.2852,1.1249021626037294,0
108496,npp,2017,2188,1.14927887916565,6.26862668991089,-10.6773881912231,3670176,2017,1748,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-05-19 02:14:21.938463,-80.39203026125573,8.914554020412606,7.8826307534011955,3.9129009403833566e-24,10.0,8.93,1.0,8.435,2.1725,3.4808,4.8312,0.8457,0.6121,0.9719,0.9719,0
113141,npp,1578,3093,3.33052372932434,6.27188968658447,-10.6813163757324,3670144,1578,2481,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-06-08 02:39:04.965177,-79.63682660660399,49.08617373504373,41.97232026784577,0.06240866699553965,14.0,49.1,1.7549928774784245,49.13,2.2396,3.365,5.1711,0.8747,2.9239,2.9134,1.1326247399607023,0
113310,npp,861,2404,3.63405656814575,6.27369737625122,-10.6782093048096,3670144,861,1945,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-06-09 02:20:14.652064,-79.07795211254376,20.930970099322444,18.429995530408952,0.037897906994770435,11.0,20.93,1.0837787002826917,21.08,2.0444,2.9434,4.8347,1.0001,3.5808,3.6343,2.5529172621123157,0
113478,npp,138,1719,3.67123007774353,6.27262544631958,-10.6816568374634,3670144,138,1305,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-06-10 02:01:24.340244,97.72430941705817,17.982467151620163,15.85508542695195,0.018932409990578575,8.0,-17.98,1.0442604737599883,-17.87,1.8175,2.9871,4.9296,0.9854,3.5987,3.6178,3.077580685164246,0
113644,npp,2480,1033,1.22754490375519,6.2717137336731,-10.6761150360107,3670144,2483,759,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-06-11 01:42:32.243673,97.58950333318082,47.42511468926293,40.666413234312095,0.006357422095500007,5.0,-47.41,1.646109783506203,-47.31,2.253,3.8468,5.2162,0.7652,1.3524,0.9393,0.7578966704576029,0
114294,npp,1554,1944,0.804723858833313,6.27455520629883,-10.6817789077759,3670176,1555,1515,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-06-15 02:07:35.582427,99.16964375933904,5.212277267478719,4.611056314199721,4.381797547420497e-12,9.0,-5.22,1.0,-4.99,1.8183,2.9436,4.8729,1.0,0.8047,0.8047,0.8047,0
114757,npp,632,2857,1.054829299449921,6.26727962493896,-10.6772680282593,3670176,632,2303,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.1518100748636,41.19423928090709,35.650234473669045,2.725527621570058e-28,13.0,41.19,1.4867838833500562,41.425,2.13,3.4074,4.3818,0.8639,1.3612,0.9112,0.9112,0
115234,npp,2045,3083,1.42744815349579,6.27313137054443,-10.6802387237549,3670176,2044,2474,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.80891055577625,48.79847217880568,41.746475193476485,3.6390613664100837e-29,14.0,48.8,1.7549928774784245,49.13,2.2396,3.365,5.1711,0.8747,1.8395,1.2487,1.2487,0
115591,npp,2932,1024,1.22786521911621,6.26837396621704,-10.681529045105,3670176,2933,753,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-06-27 01:42:13.293361,98.4632032333144,47.715063053676495,40.893635502131445,3.8144091378023175e-13,5.0,-47.7,1.646109783506203,-47.31,2.253,3.8468,5.2162,0.7652,1.3526,0.9396,0.9396,0
119005,npp,2062,1938,2.26055216789246,6.2734522819519,-10.6778011322021,3670144,2062,1509,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-07-01 02:07:18.180107,88.99767424779567,5.7017291093094356,5.043757898398702,0.03182887986321802,9.0,-5.57,1.0,-4.99,1.8183,2.9436,4.8729,1.0,2.2606,2.2606,1.352391500381949,0
120905,npp,1260,1714,1.460280418396,6.26968812942505,-10.6814498901367,3670144,1260,1301,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-07-12 02:01:05.545302,97.03467375302037,18.29546465385111,16.128834149934757,0.0020895705189935172,8.0,-18.26,1.0442604737599883,-17.87,1.8175,2.9871,4.9296,0.9854,1.4815,1.439,1.3793759819994702,0
121078,npp,542,1028,2.25301218032837,6.2728533744812,-10.6813497543335,3670176,541,756,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.71191702415591,47.60111361247059,40.80559421428611,1.3345281696673293e-05,5.0,-47.57,1.646109783506203,-47.31,2.253,3.8468,5.2162,0.7652,1.9754,1.724,1.724,0
121432,npp,1095,3317,1.75984060764313,6.27052068710327,-10.6809997558594,3670176,1096,2665,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66674568783404,55.287446275266056,46.675143286246936,2.356239019446602e-09,15.0,55.32,2.0682789409984763,55.52,2.2408,3.3868,5.0309,0.8691,2.1569,1.5295,1.5295,0
122118,npp,1302,577,1.58533835411072,6.2689642906189,-10.6785516738892,3670176,1303,366,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.87930902154179,59.6756715133611,49.8064523644692,5.239724552713377e-33,3.0,-59.65,2.3545700244418297,-59.56,1.5958,3.0076,5.6955,0.9787,2.3395,1.5516,1.5516,0
123205,npp,965,3771,0.38337117433548,6.2687611579895,-10.6789846420288,3670176,967,3040,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-07-25 02:57:34.020704,-79.66890658710822,65.08467016558542,53.38436351927441,1.1949875293295608e-26,17.0,65.11,2.898275349237888,65.15,1.8866,3.333,4.9127,0.8832,1.9258,0.3386,0.3386,0
123728,npp,1921,1718,0.817416787147522,6.27173948287964,-10.6817178726196,3670176,1921,1305,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.21648758631217,18.05207881119448,15.916613762099656,3.2886679360228734e-05,8.0,-18.04,1.0442604737599883,-17.87,1.8175,2.9871,4.9296,0.9854,0.8659,0.8055,0.8055,0
132076,npp,1823,1033,2.45444774627686,6.27030897140503,-10.6766996383667,3670176,1821,759,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.455891873396,47.43717226400038,40.681206867572,5.909232123982966e-18,5.0,-47.41,1.646109783506203,-47.31,2.253,3.8468,5.2162,0.7652,2.0977,1.8781,1.8781,0
132620,npp,1664,2633,1.20716655254364,6.27066469192505,-10.6787185668945,3670176,1666,2125,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-08-17 02:26:10.984880,-78.97533549815802,32.03701902707327,28.00163798458741,1.644476096625637e-29,12.0,32.07,1.2365102219381485,32.16,1.9778,3.8423,6.5059,0.7661,0.8124,0.9248,0.9248,0
132798,npp,952,1948,1.24991083145142,6.27086973190308,-10.6757364273071,3670176,952,1518,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-08-18 02:07:22.443469,96.37336098384304,5.01751856185335,4.4395221069789645,3.373091438746434e-33,9.0,-4.99,1.0,-4.99,1.8183,2.9436,4.8729,1.0,1.2499,1.2499,1.2499,0
135187,npp,1709,354,12.4276123046875,6.27422142028809,-10.6797695159912,3670144,1707,195,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-08-31 01:23:21.031352,97.54153991576239,64.25898662980693,52.863366266116735,0.2076086366928362,2.0,-64.24,2.7445598364131496,-64.19,1.7617,2.8337,5.407,1.0388,6.4392,12.9094,6.9854740167785945,0
138038,npp,3022,1031,0.667166113853455,6.26917695999146,-10.6766710281372,3670176,3020,757,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.57435225782264,47.49538813793267,40.725427045216826,3.5593946395855354e-30,5.0,-47.48,1.646109783506203,-47.31,2.253,3.8468,5.2162,0.7652,1.012,0.5105,0.5105,0
138438,npp,489,3320,1.72360408306122,6.27308464050293,-10.6775331497192,3670176,489,2667,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.78964914916344,55.36821378176664,46.73823975384156,2.1800765674659384e-32,15.0,55.39,2.0682789409984763,55.52,2.2408,3.3868,5.0309,0.8691,2.1394,1.498,1.498,0
140005,npp,2862,1487,1.96104919910431,6.26765918731689,-10.6794805526733,3670144,2861,1115,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-09-25 01:54:33.327853,97.50988255610785,29.74894412895116,26.04792429905882,0.003296659824583962,7.0,-29.73,1.184412938166907,-29.45,1.9023,3.6052,5.2765,0.8165,1.5554,1.6012,1.5071327728181698,0
140950,npp,1231,1713,6.42375135421753,6.27085304260254,-10.6786108016968,3670144,1231,1300,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-09-30 02:00:46.410952,96.71672617933234,18.343295552188046,16.171370931201036,0.2479037231812664,8.0,-18.31,1.0442604737599883,-17.87,1.8175,2.9871,4.9296,0.9854,6.2346,6.3302,-0.7435100849210743,0
141539,npp,1040,3313,4.86377382278442,6.27153873443604,-10.6820869445801,3670144,1044,2662,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-10-03 02:44:38.343121,-79.4961096011182,55.19967657612373,46.61102141393999,0.10793954023159787,15.0,55.21,2.0682789409984763,55.52,2.2408,3.3868,5.0309,0.8691,3.6576,4.2272,1.1472421659673704,0
143889,npp,2555,2396,1.63478374481201,6.26973962783813,-10.6785411834717,3670176,2555,1938,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.9034200601213,20.486558391818324,18.042323158658633,1.3459982374089695e-30,11.0,20.51,1.0837787002826917,21.08,2.0444,2.9434,4.8347,1.0001,1.7361,1.6349,1.6349,0
147212,npp,2573,1718,6.90281915664673,6.26750373840332,-10.6792831420898,3670144,2572,1304,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-01 02:00:53.437571,97.06391409587613,18.064051661856073,15.926043159164603,0.13220594326996882,8.0,-18.04,1.0442604737599883,-17.87,1.8175,2.9871,4.9296,0.9854,6.6933,6.8023,3.0299221502672773,0
147401,npp,1858,1033,5.32467317581177,6.26784610748291,-10.6809492111206,3670144,1859,759,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-02 01:42:04.942820,98.0314776973704,47.45103838092965,40.685702410602744,0.09512883050221009,5.0,-47.41,1.646109783506203,-47.31,2.253,3.8468,5.2162,0.7652,3.8414,4.0745,1.3600842620879128,0
147979,npp,1712,2631,1.84408438205719,6.27290153503418,-10.6789646148682,3670144,1714,2123,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-05 02:26:00.508261,-79.35000259380323,31.965702092114608,27.936784374205754,0.03265624117254575,12.0,31.98,1.2365102219381485,32.16,1.9778,3.8423,6.5059,0.7661,1.3275,1.4127,0.4808834885192723,0
148180,npp,1005,1946,1.9197404384613,6.27248668670654,-10.6815032958984,3670144,1005,1517,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-06 02:07:12.013980,95.63614600202811,5.113986527475245,4.52417421925602,0.016041802587427368,9.0,-5.11,1.0,-4.99,1.8183,2.9436,4.8729,1.0,1.9197,1.9197,1.461961571198649,0
149402,npp,1778,1493,2.41997933387756,6.26853704452515,-10.6815795898438,3670176,1778,1120,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.96854737704525,29.458215877083322,25.79750705801371,1.1074830798843388e-24,7.0,-29.45,1.184412938166907,-29.45,1.9023,3.6052,5.2765,0.8165,1.9429,1.9759,1.9759,0
149591,npp,1059,806,0.840371608734131,6.27131795883179,-10.6789960861206,3670176,1061,593,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-13 01:35:51.850311,97.90444332466413,54.04961133896934,45.75464997558172,1.1788541398408164e-30,4.0,-54.02,1.9513309067639726,-54.005,2.7728,4.2477,5.9318,0.693,1.1974,0.5824,0.5824,0
149775,npp,335,134,0.700089037418365,6.26928997039795,-10.6772298812866,3670176,341,63,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.1914860117363,68.16959491131902,55.230755639540895,8.598797010371608e-36,1.0,-68.12,3.3166247903554,-68.13,2.0746,3.3233,5.608,0.8857,2.1526,0.6201,0.6201,0
149974,npp,1619,3094,0.531231820583344,6.26814413070679,-10.6795520782471,3670176,1620,2481,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12613104003428,49.10347995672341,41.98593786725153,3.4985271159725306e-32,14.0,49.13,1.7549928774784245,49.13,2.2396,3.365,5.1711,0.8747,1.3288,0.4647,0.4647,0
150161,npp,914,2405,1.80558454990387,6.27270603179932,-10.6815690994263,3670176,915,1946,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.33300892332453,20.964868868625253,18.459738767272682,5.019940117294927e-32,11.0,20.98,1.0837787002826917,21.08,2.0444,2.9434,4.8347,1.0001,1.8937,1.8057,1.8057,0
152139,npp,88,2178,4.65735673904419,6.26723766326904,-10.6779937744141,3670144,88,1739,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-27 02:13:33.298713,-79.73343025080709,8.363644192746651,7.395878200912945,0.11360533041217173,10.0,8.35,1.0,8.435,2.1725,3.4808,4.8312,0.8457,4.1201,3.9385,0.696873931924483,0
152497,npp,1724,804,6.52395915985107,6.27003383636475,-10.6769781112671,3670144,1723,592,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-29 01:35:52.653729,97.5879422975281,54.072106229091915,45.77557372381454,0.24659458185425132,4.0,-54.07,1.9513309067639726,-54.005,2.7728,4.2477,5.9318,0.693,4.1101,4.5209,-2.515454912966991,0
152682,npp,983,130,11.3526992797852,6.26759719848633,-10.6802463531494,3670144,984,62,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-30 01:17:02.329006,97.56712176042245,68.17439770997576,55.23792968332587,0.1678547797062614,1.0,-68.18,3.3166247903554,-68.13,2.0746,3.3233,5.608,0.8857,5.3645,10.0555,5.265914620750994,0
152694,npp,2978,3771,8.18978881835938,6.27020454406738,-10.6801738739014,3670144,2981,3041,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-11-30 02:57:26.932495,-79.47717912257167,65.12750357464066,53.41172317803227,0.15408515805679904,17.0,65.11,2.898275349237888,65.15,1.8866,3.333,4.9127,0.8832,4.6193,7.2328,2.836118407258989,0
153056,npp,1557,2404,4.16404247283936,6.2707691192627,-10.6808795928955,3670144,1557,1946,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-02 02:19:49.846848,-80.03361748653798,20.927594067282993,18.42835918382222,0.09273026489323621,11.0,20.93,1.0837787002826917,21.08,2.0444,2.9434,4.8347,1.0001,4.0699,4.1643,1.5183251774554378,0
153718,npp,671,3320,2.23085021972656,6.27308988571167,-10.6793727874756,3670144,669,2669,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-06 02:44:53.160891,-79.59893508719448,55.41258574266826,46.77006501061157,0.016837003670184942,15.0,55.39,2.0682789409984763,55.52,2.2408,3.3868,5.0309,0.8691,2.3846,1.9389,1.458471222516272,0
154075,npp,2312,1946,1.72510099411011,6.2690954208374,-10.680326461792,3670176,2312,1517,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-08 02:07:16.072945,98.03499951583693,5.075857283634224,4.490867107529399,0.0003923934496523887,9.0,-5.11,1.0,-4.99,1.8183,2.9436,4.8729,1.0,1.7251,1.7251,1.7251,0
154271,npp,1594,1261,2.61649084091187,6.27022838592529,-10.6821298599243,3670176,1594,942,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.69506145410696,39.37910361200828,34.15862961568686,1.0302851503479969e-10,6.0,-39.38,1.4276677814245327,-39.23,2.2108,3.461,5.9291,0.8505,2.352,2.2253,2.2253,0
154877,npp,1430,2861,1.71321094036102,6.26972818374634,-10.6791496276855,3670176,1430,2307,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.42019681668911,41.35241564157651,35.78431980824452,4.891873299702876e-25,13.0,41.33,1.4867838833500562,41.425,2.13,3.4074,4.3818,0.8639,1.804,1.48,1.48,0
155424,npp,2338,801,2.3490879535675,6.27299976348877,-10.6800622940063,3670176,2340,588,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.94590076269984,54.14984768447125,45.83612890304124,2.934710435572632e-32,4.0,-54.15,1.9513309067639726,-54.005,2.7728,4.2477,5.9318,0.693,1.9706,1.6279,1.6279,0
155626,npp,518,3769,1.65753698348999,6.27081108093262,-10.6800365447998,3670176,519,3039,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5036276924791,65.08878187444179,53.391762121307536,3.6422599203524893e-32,17.0,65.08,2.898275349237888,65.15,1.8866,3.333,4.9127,0.8832,2.3655,1.4639,1.4639,0
155807,npp,2890,3090,1.74121022224426,6.27102327346802,-10.6779851913452,3670176,2890,2479,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65356933487165,49.018208089684975,41.924383978518655,4.00941898609244e-30,14.0,49.01,1.7549928774784245,49.13,2.2396,3.365,5.1711,0.8747,2.0183,1.5231,1.5231,0
156166,npp,1468,1716,1.42200195789337,6.26913070678711,-10.6781129837036,3670176,1468,1302,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.36338806639225,18.163035059260633,16.01471263512786,4.337243862620919e-20,8.0,-18.15,1.0442604737599883,-17.87,1.8175,2.9871,4.9296,0.9854,1.4448,1.4013,1.4013,0
156530,npp,4,349,2.02420032024384,6.27447080612183,-10.6815242767334,3670176,6,192,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.81352502137608,64.3181831531206,52.90005355711104,1.9599701535886003e-05,2.0,-64.34,2.7445598364131496,-64.19,1.7617,2.8337,5.407,1.0388,2.6486,2.1027,2.1027,0
156542,npp,1988,3994,2.28355741500854,6.27063226699829,-10.6786661148071,3670176,1990,3165,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.42566051697636,68.86616191347011,55.644519570702926,1.8592187143022568e-16,18.0,68.86,3.5496478698597698,68.92,1.6832,2.343,5.0913,1.2563,2.9268,2.8689,2.8689,0
156725,npp,1274,3317,2.84412741661072,6.27290010452271,-10.6814584732056,3670176,1274,2665,196611,3866787,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.6585888013257,55.322965877142366,46.70671273430617,3.204591195840737e-09,15.0,55.32,2.0682789409984763,55.52,2.2408,3.3868,5.0309,0.8691,2.6812,2.4719,2.4719,0
156907,npp,568,2628,2.32715272903442,6.27199602127075,-10.6793766021729,3670144,568,2121,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.56014923630549,31.868291369293853,27.857831397258735,0.0015538934392296145,12.0,31.84,1.2365102219381485,32.16,1.9778,3.8423,6.5059,0.7661,1.7182,1.7828,1.7384610463492955,0
157083,npp,2927,1942,2.05931425094604,6.27180147171021,-10.6765556335449,3670144,2927,1513,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-24 02:07:11.692671,90.6664639511973,5.388923720184578,4.767880202354524,0.018260149727030047,9.0,-5.34,1.0,-4.99,1.8183,2.9436,4.8729,1.0,2.0593,2.0593,1.538263027990448,0
157268,npp,2207,1257,3.63469266891479,6.27373123168945,-10.6758232116699,3670144,2206,937,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-25 01:48:21.363620,97.57215226529965,39.51979952004996,34.27630513089538,0.04912270273288379,6.0,-39.53,1.4276677814245327,-39.23,2.2108,3.461,5.9291,0.8505,3.0652,3.0913,1.6896277973356455,0
157473,npp,1482,572,5.48929023742676,6.27246141433716,-10.6819372177124,3670144,1482,362,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-26 01:29:31.030857,97.79962293440097,59.74045340639361,49.857112417195346,0.09324877029812527,3.0,-59.76,2.3545700244418297,-59.56,1.5958,3.0076,5.6955,0.9787,3.9976,5.3724,2.7116300914253344,0
157888,npp,2023,2857,5.7831916809082,6.26741933822632,-10.6764736175537,3670144,2023,2303,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-28 02:32:16.764439,-79.9784591481276,41.193758681479316,35.65568226660814,0.21302089117609238,13.0,41.19,1.4867838833500562,41.425,2.13,3.4074,4.3818,0.8639,4.5415,4.9959,-1.0824598038557767,0
158069,npp,1311,2170,6.49581813812256,6.27251243591309,-10.6811552047729,3670144,1311,1731,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-29 02:13:26.439943,-76.1463784571644,7.9202384182507215,7.005015071106487,0.21233528949108949,10.0,7.88,1.0,8.435,2.1725,3.4808,4.8312,0.8457,5.9586,5.4933,-0.5654967755510443,0
158245,npp,594,1485,5.39427423477173,6.2685718536377,-10.6801786422729,3670144,594,1114,196611,3866755,1251,lbr_monrovia_35_33,6.27083333,-10.67916667,35,33,lbr_monrovia,2012-12-30 01:54:37.895938,98.28887431188897,29.827472243902438,26.117314993593336,0.15765347328860196,7.0,-29.83,1.184412938166907,-29.45,1.9023,3.6052,5.2765,0.8165,4.4541,4.4043,-0.09420026297907569,0
