lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.809,0.786,0.895
2,0.618,0.649,0.753
3,0.465,0.529,0.602
4,0.377,0.426,0.464
5,0.309,0.338,0.332
6,0.26,0.263,0.214
7,0.212,0.201,0.112
8,0.167,0.15,0.026
9,0.135,0.109,-0.042
10,0.105,0.076,-0.097
11,0.081,0.052,-0.139
12,0.06,0.034,-0.171
13,0.044,0.022,-0.195
14,0.031,0.015,-0.212
15,0.021,0.012,-0.223
16,0.013,0.012,-0.226
17,0.008,0.015,-0.223
18,0.005,0.021,-0.213
19,0.003,0.027,-0.193
20,0.008,0.035,-0.162
21,0.02,0.044,-0.117
22,0.034,0.052,-0.059
23,0.05,0.06,0.014
24,0.065,0.068,0.098
25,0.074,0.074,0.189
26,0.078,0.077,0.278
27,0.078,0.079,0.36
28,0.074,0.081,0.423
29,0.078,0.083,0.459
30,0.086,0.084,0.462
31,0.099,0.083,0.432
32,0.106,0.08,0.372
33,0.101,0.075,0.293
34,0.093,0.066,0.207
35,0.077,0.056,0.119
36,0.058,0.043,0.033
37,0.041,0.03,-0.042
38,0.025,0.016,-0.103
39,0.012,0.003,-0.152
40,-0.006,-0.008,-0.192
41,-0.021,-0.018,-0.222
42,-0.035,-0.025,-0.244
43,-0.042,-0.03,-0.259
44,-0.047,-0.033,-0.267
45,-0.051,-0.032,-0.271
46,-0.053,-0.028,-0.269
47,-0.057,-0.022,-0.263
48,-0.054,-0.014,-0.248
49,-0.051,-0.004,-0.225
50,-0.043,0.007,-0.189
51,-0.026,0.019,-0.138
52,-0.003,0.032,-0.07
53,0.027,0.045,0.013
54,0.052,0.059,0.106
55,0.082,0.072,0.207
56,0.122,0.083,0.307
57,0.157,0.093,0.399
58,0.187,0.1,0.467
59,0.183,0.104,0.488
60,0.176,0.105,0.469
61,0.153,0.104,0.41
62,0.132,0.101,0.331
63,0.106,0.097,0.238
64,0.086,0.092,0.143
65,0.069,0.085,0.055
66,0.053,0.076,-0.025
67,0.033,0.066,-0.094
68,0.019,0.055,-0.147
69,0.007,0.043,-0.188
70,-0.005,0.031,-0.218
71,-0.015,0.019,-0.239
72,-0.021,0.008,-0.254
73,-0.024,-0.001,-0.261
74,-0.028,-0.009,-0.263
75,-0.027,-0.015,-0.257
76,-0.024,-0.018,-0.246
77,-0.02,-0.019,-0.228
78,-0.012,-0.018,-0.202
79,-0.001,-0.016,-0.167
80,0.013,-0.012,-0.12
81,0.023,-0.007,-0.065
82,0.031,-0.003,0.0
83,0.031,0.001,0.073
84,0.022,0.003,0.152
85,0.001,0.004,0.232
86,-0.021,0.004,0.306
87,-0.028,0.003,0.367
88,-0.024,0.0,0.409
89,-0.0,-0.003,0.428
90,0.01,-0.008,0.405
91,0.006,-0.015,0.343
92,-0.001,-0.023,0.266
93,-0.013,-0.03,0.18
94,-0.029,-0.038,0.091
95,-0.045,-0.046,0.009
96,-0.054,-0.054,-0.061
97,-0.064,-0.062,-0.119
98,-0.071,-0.068,-0.163
99,-0.077,-0.072,-0.198
100,-0.081,-0.074,-0.224
101,-0.082,-0.075,-0.242
102,-0.082,-0.074,-0.255
103,-0.083,-0.071,-0.263
104,-0.084,-0.067,-0.266
105,-0.082,-0.063,-0.262
106,-0.078,-0.057,-0.252
107,-0.073,-0.052,-0.236
108,-0.067,-0.046,-0.212
109,-0.057,-0.04,-0.178
110,-0.043,-0.034,-0.132
111,-0.028,-0.028,-0.072
112,-0.005,-0.021,0.005
113,0.01,-0.014,0.091
114,0.022,-0.007,0.182
115,0.023,-0.001,0.27
116,0.026,0.002,0.348
117,0.016,0.005,0.396
118,0.031,0.005,0.421
119,0.039,0.004,0.411
120,0.03,0.002,0.36
121,-0.003,-0.002,0.276
122,-0.032,-0.005,0.177
123,-0.039,-0.01,0.086
124,-0.033,-0.015,0.007
125,-0.031,-0.02,-0.063
126,-0.032,-0.026,-0.123
127,-0.038,-0.033,-0.172
128,-0.044,-0.04,-0.211
129,-0.05,-0.047,-0.239
130,-0.056,-0.053,-0.26
131,-0.06,-0.057,-0.274
132,-0.063,-0.061,-0.283
133,-0.065,-0.062,-0.286
134,-0.066,-0.062,-0.284
135,-0.064,-0.06,-0.276
136,-0.061,-0.057,-0.262
137,-0.058,-0.053,-0.242
138,-0.054,-0.049,-0.214
139,-0.048,-0.044,-0.175
140,-0.038,-0.039,-0.123
141,-0.03,-0.034,-0.059
142,-0.024,-0.03,0.015
143,-0.02,-0.025,0.102
144,-0.027,-0.022,0.19
145,-0.038,-0.02,0.272
146,-0.036,-0.019,0.339
147,-0.012,-0.019,0.384
148,-0.008,-0.019,0.387
149,0.004,-0.02,0.359
150,0.009,-0.022,0.306
151,0.006,-0.024,0.232
152,-0.007,-0.028,0.146
153,-0.02,-0.032,0.06
154,-0.036,-0.036,-0.021
155,-0.045,-0.04,-0.091
156,-0.053,-0.044,-0.149
157,-0.061,-0.048,-0.196
158,-0.067,-0.051,-0.231
159,-0.071,-0.054,-0.256
160,-0.072,-0.057,-0.274
161,-0.073,-0.059,-0.286
162,-0.074,-0.061,-0.292
163,-0.075,-0.063,-0.294
164,-0.075,-0.064,-0.289
165,-0.072,-0.064,-0.277
166,-0.069,-0.064,-0.259
167,-0.064,-0.063,-0.233
168,-0.06,-0.062,-0.198
169,-0.054,-0.06,-0.151
170,-0.045,-0.058,-0.091
171,-0.034,-0.055,-0.016
172,-0.029,-0.052,0.067
173,-0.034,-0.049,0.149
174,-0.037,-0.046,0.231
175,-0.036,-0.044,0.305
176,-0.04,-0.043,0.356
177,-0.049,-0.043,0.373
178,-0.051,-0.044,0.362
179,-0.058,-0.046,0.317
180,-0.066,-0.047,0.246
181,-0.064,-0.048,0.168
182,-0.054,-0.049,0.089
183,-0.046,-0.051,0.012
184,-0.047,-0.054,-0.059
185,-0.051,-0.058,-0.12
186,-0.055,-0.063,-0.169
187,-0.059,-0.068,-0.207
188,-0.065,-0.072,-0.238
189,-0.07,-0.075,-0.26
190,-0.074,-0.078,-0.276
191,-0.078,-0.079,-0.285
192,-0.078,-0.079,-0.289
193,-0.077,-0.078,-0.286
194,-0.076,-0.075,-0.279
195,-0.074,-0.071,-0.266
196,-0.073,-0.067,-0.247
197,-0.072,-0.062,-0.221
198,-0.071,-0.058,-0.184
199,-0.065,-0.052,-0.135
200,-0.054,-0.047,-0.073
201,-0.051,-0.041,-0.001
202,-0.057,-0.036,0.078
203,-0.067,-0.031,0.162
204,-0.054,-0.026,0.254
205,-0.03,-0.022,0.336
206,-0.013,-0.018,0.387
207,0.019,-0.014,0.411
208,0.039,-0.011,0.393
209,0.041,-0.01,0.339
210,0.03,-0.01,0.261
211,0.017,-0.012,0.174
212,0.002,-0.015,0.087
213,-0.009,-0.017,0.006
214,-0.021,-0.019,-0.064
215,-0.028,-0.02,-0.121
216,-0.035,-0.022,-0.167
217,-0.041,-0.023,-0.201
218,-0.046,-0.024,-0.227
219,-0.049,-0.026,-0.247
220,-0.049,-0.027,-0.259
221,-0.05,-0.029,-0.266
222,-0.051,-0.03,-0.267
223,-0.05,-0.03,-0.262
224,-0.047,-0.031,-0.249
225,-0.042,-0.03,-0.231
226,-0.034,-0.03,-0.204
227,-0.025,-0.029,-0.168
228,-0.019,-0.028,-0.124
229,-0.014,-0.026,-0.068
230,-0.009,-0.023,-0.002
231,0.001,-0.02,0.076
232,0.012,-0.017,0.159
233,0.027,-0.016,0.247
234,0.024,-0.016,0.321
235,0.006,-0.017,0.374
236,-0.022,-0.019,0.396
237,-0.051,-0.022,0.383
238,-0.062,-0.025,0.338
239,-0.057,-0.029,0.276
240,-0.044,-0.033,0.202
241,-0.038,-0.037,0.12
242,-0.04,-0.042,0.039
243,-0.045,-0.048,-0.036
244,-0.053,-0.055,-0.102
245,-0.061,-0.061,-0.156
246,-0.066,-0.067,-0.197
247,-0.068,-0.073,-0.228
248,-0.07,-0.076,-0.25
249,-0.069,-0.078,-0.266
250,-0.068,-0.077,-0.276
251,-0.067,-0.075,-0.281
252,-0.063,-0.07,-0.281
253,-0.061,-0.063,-0.276
254,-0.059,-0.055,-0.265
255,-0.055,-0.045,-0.247
256,-0.047,-0.033,-0.219
257,-0.043,-0.022,-0.184
258,-0.037,-0.01,-0.138
259,-0.029,0.001,-0.079
260,-0.015,0.011,-0.005
261,-0.005,0.02,0.079
262,0.001,0.029,0.168
263,0.022,0.038,0.26
264,0.045,0.046,0.339
265,0.075,0.053,0.398
266,0.099,0.058,0.42
267,0.117,0.06,0.406
268,0.119,0.06,0.358
269,0.104,0.057,0.282
270,0.088,0.052,0.198
271,0.069,0.046,0.112
272,0.055,0.039,0.032
273,0.038,0.031,-0.039
274,0.021,0.022,-0.099
275,0.004,0.014,-0.148
276,-0.013,0.005,-0.187
277,-0.026,-0.003,-0.215
278,-0.036,-0.01,-0.236
279,-0.042,-0.016,-0.25
280,-0.046,-0.02,-0.259
281,-0.048,-0.023,-0.263
282,-0.049,-0.024,-0.261
283,-0.047,-0.023,-0.254
284,-0.045,-0.019,-0.241
285,-0.04,-0.015,-0.22
286,-0.03,-0.008,-0.188
287,-0.018,-0.0,-0.145
288,-0.001,0.009,-0.088
289,0.015,0.019,-0.018
290,0.041,0.029,0.067
291,0.071,0.038,0.159
292,0.092,0.046,0.249
293,0.097,0.051,0.326
294,0.093,0.056,0.391
295,0.082,0.058,0.424
296,0.074,0.059,0.419
297,0.071,0.058,0.385
298,0.07,0.055,0.325
299,0.061,0.05,0.249
300,0.048,0.044,0.163
301,0.033,0.035,0.078
302,0.018,0.023,0.002
303,0.001,0.011,-0.066
304,-0.012,-0.002,-0.12
305,-0.024,-0.013,-0.164
306,-0.03,-0.022,-0.195
307,-0.033,-0.028,-0.217
308,-0.033,-0.03,-0.232
309,-0.033,-0.029,-0.242
310,-0.03,-0.025,-0.247
311,-0.028,-0.017,-0.248
312,-0.023,-0.007,-0.242
313,-0.014,0.006,-0.229
314,-0.005,0.021,-0.21
315,0.005,0.038,-0.182
316,0.017,0.055,-0.143
317,0.03,0.072,-0.092
318,0.05,0.089,-0.027
319,0.079,0.105,0.052
320,0.107,0.119,0.14
321,0.131,0.132,0.231
322,0.169,0.144,0.327
323,0.204,0.154,0.411
324,0.236,0.16,0.473
325,0.278,0.163,0.51
326,0.271,0.164,0.488
327,0.233,0.161,0.42
328,0.184,0.155,0.326
329,0.142,0.146,0.228
330,0.103,0.135,0.13
331,0.08,0.123,0.047
332,0.065,0.111,-0.022
333,0.056,0.097,-0.077
334,0.047,0.082,-0.12
335,0.037,0.066,-0.153
336,0.029,0.05,-0.177
337,0.019,0.035,-0.194
338,0.01,0.02,-0.206
339,0.002,0.008,-0.214
340,-0.005,-0.002,-0.217
341,-0.009,-0.009,-0.215
342,-0.014,-0.013,-0.21
343,-0.017,-0.014,-0.198
344,-0.019,-0.011,-0.18
345,-0.016,-0.007,-0.152
346,-0.006,0.0,-0.112
347,0.007,0.009,-0.059
348,0.017,0.018,0.005
349,0.032,0.027,0.083
350,0.041,0.035,0.163
351,0.056,0.039,0.248
352,0.062,0.042,0.323
353,0.052,0.043,0.377
354,0.034,0.043,0.401
355,0.025,0.042,0.397
356,0.039,0.041,0.366
357,0.073,0.04,0.314
358,0.086,0.037,0.24
359,0.074,0.034,0.155
360,0.054,0.029,0.067
361,0.035,0.023,-0.011
362,0.017,0.015,-0.08
363,0.0,0.008,-0.134
364,-0.014,0.001,-0.175
365,-0.023,-0.004,-0.205
366,-0.027,-0.007,-0.225
367,-0.029,-0.008,-0.24
368,-0.026,-0.007,-0.248
369,-0.023,-0.003,-0.251
370,-0.017,0.002,-0.249
371,-0.009,0.009,-0.24
372,0.0,0.017,-0.225
373,0.011,0.027,-0.205
374,0.023,0.037,-0.177
375,0.035,0.048,-0.14
376,0.047,0.061,-0.093
377,0.057,0.074,-0.035
378,0.066,0.087,0.036
379,0.083,0.098,0.122
380,0.102,0.107,0.216
381,0.121,0.115,0.304
382,0.139,0.121,0.379
383,0.161,0.124,0.431
384,0.177,0.124,0.451
385,0.175,0.122,0.426
386,0.149,0.117,0.365
387,0.116,0.11,0.285
388,0.081,0.099,0.197
389,0.054,0.087,0.109
390,0.035,0.072,0.032
391,0.026,0.056,-0.032
392,0.019,0.039,-0.084
393,0.012,0.022,-0.125
394,0.005,0.006,-0.158
395,-0.001,-0.008,-0.181
396,-0.007,-0.02,-0.198
397,-0.012,-0.026,-0.209
398,-0.014,-0.026,-0.214
399,-0.014,-0.018,-0.215
400,-0.011,-0.0,-0.21
