gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1496,3.94688415527344,6.33622360229492,-10.7518491744995,3670144,2697,1122,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-04-02 01:55:59.305892,98.10748411051007,29.302825137509632,25.66727372936917,0.006409531908601161,7.0,-29.31,1.184412938166907,-30.02,1.7448,2.9842,4.4692,0.7928,3.1787,3.1292,2.9595388806455456,0
103484,npp,2386,2409,1.120981872081757,6.33042907714844,-10.7511529922485,3670176,2386,1949,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-04-22 02:20:57.845276,-80.4892048639403,21.178398508504696,18.64804249359139,1.6595031527422058e-31,11.0,21.19,1.0837787002826917,20.45,1.5815,2.408,3.4188,0.9825,1.1784,1.1014,1.1014,0
103838,npp,199,358,2.323979139328,6.33030796051025,-10.7516241073608,3670176,199,198,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.74286771788417,64.17192139536536,52.80883229043481,4.1015470239417624e-26,2.0,-64.16,2.7445598364131496,-64.4,2.0564,3.1363,5.8813,0.7544,2.07,1.7532,1.7532,0
104079,npp,757,2637,1.68937277793884,6.33529281616211,-10.7487277984619,3670176,758,2127,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24421355945866,32.23220115294042,28.167439024591836,1.0407530686806119e-23,12.0,32.25,1.2365102219381485,31.62,1.6894,2.7267,4.8062,0.8677,1.527,1.4659,1.4659,0
104431,npp,1645,582,1.65503203868866,6.33455657958984,-10.7477626800537,3670176,1643,370,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-04-30 01:30:37.959435,97.3274728030695,59.55604813839794,49.73024159224444,0.0001413234411500318,3.0,-59.54,2.3545700244418297,-59.79,2.1102,3.0059,4.7285,0.7871,1.7922,1.3027,1.3027,0
105968,npp,760,1494,3.86206126213074,6.33543252944946,-10.7492113113403,3670144,760,1120,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-05-04 01:55:43.016379,98.44754752508106,29.38865925957863,25.741778619590654,0.06682126932723381,7.0,-29.4,1.184412938166907,-30.02,1.7448,2.9842,4.4692,0.7928,3.1071,3.0619,1.2931325591935194,0
107440,npp,1296,2632,1.502849817276,6.33308792114258,-10.750864982605,3670144,1298,2124,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-05-13 02:26:57.506978,-79.39138058284772,32.02764339233311,27.993461776469626,0.005584489143697844,12.0,32.02,1.2365102219381485,31.62,1.6894,2.7267,4.8062,0.8677,1.3762,1.304,1.1561778668624565,0
107613,npp,562,1947,1.38045573234558,6.33307218551636,-10.7498083114624,3670144,562,1518,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-05-14 02:08:08.958792,97.17752846942246,5.056951380415833,4.474329267111795,0.0005104448939251646,9.0,-5.05,1.0,-5.655,1.5228,2.3659,3.7906,1.0,1.3805,1.3805,1.3805,0
108496,npp,2009,2175,2.20931935310364,6.33379745483398,-10.7493762969971,3670176,2009,1736,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-05-19 02:14:20.159226,-79.92242741377731,8.192308089034382,7.244998753400849,3.806199082204168e-24,10.0,8.17,1.0,7.65,1.7773,2.5678,4.1363,0.9214,2.0075,2.0357,2.0357,0
109198,npp,1080,3089,1.39087283611298,6.33212041854858,-10.7517700195312,3670176,1080,2478,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87530183863085,48.967788220028524,41.8834560085851,2.5776005149788268e-30,14.0,48.98,1.7549928774784245,48.74,1.9511,2.9735,4.3688,0.7957,1.4642,1.1067,1.1067,0
113141,npp,1571,3081,2.26463341712952,6.33191871643066,-10.7510051727295,3670144,1572,2473,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-06-08 02:39:04.965177,-80.01884457941965,48.726984214975836,41.69190954397092,0.06233301324029503,14.0,48.74,1.7549928774784245,48.74,1.9511,2.9735,4.3688,0.7957,1.962,1.8019,0.15193726482851577,0
113310,npp,854,2392,1.85654926300049,6.33338117599487,-10.7509841918945,3670144,854,1935,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-06-09 02:20:14.652064,-80.13996254035733,20.292327815847656,17.873297138278957,0.03782719790215918,11.0,20.3,1.0837787002826917,20.45,1.5815,2.408,3.4188,0.9825,1.8571,1.8241,0.8228092927159736,0
113644,npp,2473,1021,1.96998906135559,6.3309154510498,-10.7515296936035,3670144,2473,750,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-06-11 01:42:32.243673,97.98461383533298,47.81305739370763,40.97218943383806,0.006319318465250338,5.0,-47.8,1.646109783506203,-47.7,1.97,2.7534,4.2303,0.8593,1.89,1.6928,1.5255268418879542,0
115591,npp,2924,1012,1.19329857826233,6.32973670959473,-10.7492475509644,3670176,2923,744,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.87817093899278,48.10568231870721,41.20097446090755,4.0742983586296465e-13,5.0,-48.09,1.646109783506203,-47.7,1.97,2.7534,4.2303,0.8593,1.4182,1.0254,1.0254,0
119005,npp,2055,1926,3.07259631156921,6.3321590423584,-10.7509107589722,3670144,2055,1498,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-07-01 02:07:18.180107,93.65850646893448,6.3358979334296786,5.604270033642614,0.03189542250074768,9.0,-6.26,1.0,-5.655,1.5228,2.3659,3.7906,1.0,3.0726,3.0726,2.228324136968825,0
120905,npp,1252,1703,1.64313137531281,6.33524036407471,-10.7489233016968,3670144,1252,1291,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-07-12 02:01:05.545302,98.46812044572049,18.892844469895305,16.651107840634232,0.002076603233381,8.0,-18.86,1.0442604737599883,-18.48,1.7172,2.6692,4.5463,0.8864,1.3833,1.4564,1.401432050069411,0
121078,npp,535,1017,1.66236972808838,6.33131551742554,-10.7502870559692,3670176,535,747,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.10559489582973,47.957428564952785,41.086117799315645,1.2598928459363073e-05,5.0,-47.93,1.646109783506203,-47.7,1.97,2.7534,4.2303,0.8593,1.7031,1.4284,1.4284,0
121432,npp,1087,3304,1.66943228244781,6.33547973632812,-10.7498168945312,3670176,1085,2651,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61285990762423,54.97555741765675,46.445721404327934,1.7780830434374289e-09,15.0,54.99,2.0682789409984763,55.19,1.9628,2.8022,4.2562,0.8443,1.8183,1.4095,1.4095,0
121942,npp,2015,1246,2.33360695838928,6.3369927406311,-10.7522230148315,3670176,2014,928,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.31585358722529,39.981999049872755,34.654578164151424,1.366025781201366e-28,6.0,-39.94,1.4276677814245327,-39.72,1.8364,2.7909,4.8826,0.8477,2.0456,1.9783,1.9783,0
122118,npp,1293,565,2.40510630607605,6.33621644973755,-10.7469148635864,3670176,1291,355,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.50483472304082,59.95001997485387,49.99613938380148,5.310133761132916e-33,3.0,-59.92,2.3545700244418297,-59.79,2.1102,3.0059,4.7285,0.7871,2.1108,1.8931,1.8931,0
123728,npp,1913,1706,0.750580430030823,6.33493280410767,-10.7495031356812,3670176,1913,1293,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-07-28 02:01:06.603682,97.44385044878672,18.72610275121544,16.506127626194314,3.467708143756054e-05,8.0,-18.7,1.0442604737599883,-18.48,1.7172,2.6692,4.5463,0.8864,0.5286,0.6653,0.6653,0
131365,npp,1600,3761,2.1657886505127,6.3350191116333,-10.7496614456177,3670144,1605,3034,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-08-10 02:57:31.507795,-79.15206263357236,64.88987337137273,53.26624669606719,0.010660294453502075,17.0,64.93,2.898275349237888,64.93,2.2287,3.2694,4.4585,0.7237,1.9851,1.5673,1.2851206590715036,0
131543,npp,901,3081,3.12405705451965,6.33513832092285,-10.7521686553955,3670144,902,2473,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-08-11 02:38:44.747196,-79.98821183138575,48.70298207299515,41.677787281331284,0.0032560224576359273,14.0,48.74,1.7549928774784245,48.74,1.9511,2.9735,4.3688,0.7957,2.4517,2.4857,2.3995126742041113,0
132076,npp,1815,1021,3.86538004875183,6.33630037307739,-10.7510251998901,3670176,1816,750,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.90982805541361,47.82400349257446,40.9861386646136,5.698753106959104e-18,5.0,-47.8,1.646109783506203,-47.7,1.97,2.7534,4.2303,0.8593,3.0415,3.3214,3.3214,0
132620,npp,1657,2621,0.748372375965118,6.33071517944336,-10.7506370544434,3670176,1657,2116,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-08-17 02:26:10.984880,-79.63270433983797,31.492814094698282,27.53882173793596,1.6076671516315106e-29,12.0,31.53,1.2365102219381485,31.62,1.6894,2.7267,4.8062,0.8677,0.766,0.6494,0.6494,0
132798,npp,944,1935,1.41948509216309,6.33600616455078,-10.7469549179077,3670176,944,1506,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-08-18 02:07:20.664234,91.02256569037229,5.828728446878451,5.156794688293428,3.352269039605578e-33,9.0,-5.74,1.0,-5.655,1.5228,2.3659,3.7906,1.0,1.4195,1.4195,1.4195,0
133355,npp,748,3536,1.116781234741211,6.33324193954468,-10.7486429214478,3670176,747,2870,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-08-21 02:51:14.295723,-79.51871841059653,60.4470391481095,50.347962103545875,4.8383619268530956e-32,16.0,60.48,2.4157378735459294,60.51,2.3462,3.0459,4.5271,0.7768,1.5674,0.8675,0.8675,0
136124,npp,90,567,5.15122175216675,6.33298015594482,-10.7499256134033,3670144,89,357,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-09-05 01:29:35.833024,97.48161159895068,59.903043244266456,49.968767326618746,0.05384302025068461,3.0,-59.87,2.3545700244418297,-59.79,2.1102,3.0059,4.7285,0.7871,3.2771,4.0546,2.629368451827651,0
137280,npp,2812,3760,1.70278251171112,6.33394432067871,-10.7500171661377,3670176,2810,3033,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-09-11 02:57:23.153437,-79.37647698092029,64.87789730472909,53.2584795957417,0.00040872148543492036,17.0,64.91,2.898275349237888,64.93,2.2287,3.2694,4.4585,0.7237,1.8254,1.2322,1.2322,0
138038,npp,3014,1019,2.50554275512695,6.33530902862549,-10.7511920928955,3670176,3015,749,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-09-15 01:42:05.441425,98.02682515346653,47.88305080034429,41.030865562236215,3.4609224762211124e-30,5.0,-47.87,1.646109783506203,-47.7,1.97,2.7534,4.2303,0.8593,2.2154,2.153,2.153,0
140005,npp,2854,1476,1.98197853565216,6.33303022384644,-10.7465524673462,3670144,2854,1106,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-09-25 01:54:33.327853,98.34589545528375,30.26406723944488,26.488152835876217,0.0033259627668631355,7.0,-30.25,1.184412938166907,-30.02,1.7448,2.9842,4.4692,0.7928,1.5198,1.5713,1.4832613453831156,0
140950,npp,1224,1702,5.11849403381348,6.32959651947021,-10.7471399307251,3670144,1224,1289,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-09-30 02:00:46.410952,97.98301634195829,18.93899082217445,16.69216193254435,0.24807736076239212,8.0,-18.92,1.0442604737599883,-18.48,1.7172,2.6692,4.5463,0.8864,4.7114,4.5369,-2.0297390796753048,0
141730,npp,322,2612,4.98304557800293,6.33182621002197,-10.7517757415771,3670144,323,2109,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-10-04 02:25:49.829026,-80.4274047743614,31.101537249682544,27.202599814536633,0.07977686938780754,12.0,31.13,1.2365102219381485,31.62,1.6894,2.7267,4.8062,0.8677,4.1907,4.3237,2.2119961888735706,0
142903,npp,1042,2155,1.7491090297699,6.33531665802002,-10.7497615814209,3670176,1042,1717,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.22623477905415,6.9798753464214816,6.173420768006769,0.00028930122391630103,10.0,7.02,1.0,7.65,1.7773,2.5678,4.1363,0.9214,1.5473,1.6116,1.6116,0
143889,npp,2547,2384,1.7538948059082,6.33585119247437,-10.7498588562012,3670176,2548,1928,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.14316441706454,19.84637693788838,17.48390805213145,1.2851348312517636e-30,11.0,19.88,1.0837787002826917,20.45,1.5815,2.408,3.4188,0.9825,1.7624,1.7233,1.7233,0
145084,npp,287,1929,0.825134694576263,6.33478450775146,-10.7517566680908,3670176,287,1501,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-10-21 02:07:03.009931,94.9944588593248,6.110427490366017,5.405082641975351,8.352843816116305e-21,9.0,-6.09,1.0,-5.655,1.5228,2.3659,3.7906,1.0,0.8251,0.8251,0.8251,0
147212,npp,2565,1707,13.8278484344482,6.33298015594482,-10.7465877532959,3670144,2565,1294,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-11-01 02:00:53.437571,98.51373787607656,18.66153208784392,16.448558368670145,0.13225026152104385,8.0,-18.64,1.0442604737599883,-18.48,1.7172,2.6692,4.5463,0.8864,13.0516,12.2566,8.755918869998963,0
148180,npp,998,1935,1.5033962726593,6.33011627197266,-10.7477941513062,3670144,998,1506,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-11-06 02:07:12.013980,99.99460438086386,5.741394583836328,5.078838158238369,0.0160115373188467,9.0,-5.74,1.0,-5.655,1.5228,2.3659,3.7906,1.0,1.5034,1.5034,1.0795725843886133,0
148604,npp,2619,569,2.60058808326721,6.33621025085449,-10.7488889694214,3670176,2618,359,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.57485525822008,59.86114222812632,49.93074772733802,0.00015783568846469603,3.0,-59.83,2.3545700244418297,-59.79,2.1102,3.0059,4.7285,0.7871,2.1938,2.0469,2.0469,0
149402,npp,1770,1481,1.72673213481903,6.33110284805298,-10.7489423751831,3670176,1770,1110,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-11-12 01:54:40.340148,97.91003973072509,30.03510256919087,26.29089424164417,1.0416710921320254e-24,7.0,-30.02,1.184412938166907,-30.02,1.7448,2.9842,4.4692,0.7928,1.3042,1.369,1.369,0
149974,npp,1611,3081,1.36783540248871,6.33296489715576,-10.7481889724731,3670176,1610,2473,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57713047306652,48.713709956497915,41.68177886430948,3.3838474667019566e-32,14.0,48.74,1.7549928774784245,48.74,1.9511,2.9735,4.3688,0.7957,1.451,1.0884,1.0884,0
150161,npp,907,2393,0.929662525653839,6.32991170883179,-10.7478818893433,3670176,906,1935,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.60913612605144,20.33023828568946,17.906605851088862,4.973236338597906e-32,11.0,20.35,1.0837787002826917,20.45,1.5815,2.408,3.4188,0.9825,1.0019,0.9134,0.9134,0
150715,npp,1811,346,1.36401641368866,6.33177328109741,-10.753026008606,3670176,1813,189,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-11-19 01:23:18.433054,97.79232793687704,64.43572392110042,52.967939226555416,9.601247897140107e-19,2.0,-64.4,2.7445598364131496,-64.4,2.0564,3.1363,5.8813,0.7544,1.7202,1.029,1.029,0
152139,npp,80,2165,5.87992477416992,6.33202028274536,-10.7506141662598,3670144,80,1727,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-11-27 02:13:31.519433,-75.2438769220143,7.6392216422935055,6.756168291201647,0.11382644997885472,10.0,7.59,1.0,7.65,1.7773,2.5678,4.1363,0.9214,5.6781,5.4178,2.404799489051456,0
152682,npp,974,118,6.21317005157471,6.33189821243286,-10.7497816085815,3670144,971,56,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-11-30 01:17:00.549726,97.26385489302183,68.37554438843364,55.35385066025854,0.16789522609347024,1.0,-68.37,3.3166247903554,-68.34,2.0306,3.4241,5.9152,0.691,3.2069,4.2931,-0.15110784535950295,0
152694,npp,2970,3759,6.87417793273926,6.33350133895874,-10.7474498748779,3670144,2969,3033,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-11-30 02:57:25.153215,-79.42919859094036,64.91081820295491,53.27615842228753,0.15422405183367544,17.0,64.89,2.898275349237888,64.93,2.2287,3.2694,4.4585,0.7237,3.6097,4.9745,0.8921698644142833,0
153056,npp,1549,2391,4.6161527633667,6.33569717407227,-10.752064704895,3670144,1549,1935,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-02 02:19:48.067613,-79.83854638628156,20.27282269139027,17.85756941641489,0.09272442631208203,11.0,20.24,1.0837787002826917,20.45,1.5815,2.408,3.4188,0.9825,4.4034,4.5355,2.0810727213875744,0
153718,npp,664,3308,2.98375153541565,6.33403062820435,-10.7508945465088,3670144,664,2657,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-06 02:44:53.160891,-79.91701852342284,55.107933637881345,46.54620491858234,0.016801065589037746,15.0,55.09,2.0682789409984763,55.19,1.9628,2.8022,4.2562,0.8443,2.4537,2.5193,2.07457367133338,0
153892,npp,3015,2619,3.01831769943237,6.33676385879517,-10.7512798309326,3670144,3016,2115,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12313835785739,31.455454458749337,27.50549729809914,0.005700920674649292,12.0,31.44,1.2365102219381485,31.62,1.6894,2.7267,4.8062,0.8677,2.6018,2.619,2.4680959095290564,0
154075,npp,2304,1933,1.78494429588318,6.33448314666748,-10.7516307830811,3670176,2304,1505,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.5289088022389,5.873705274377437,5.1962731672269555,0.00038481574852310883,9.0,-5.86,1.0,-5.655,1.5228,2.3659,3.7906,1.0,1.7849,1.7849,1.7849,0
154271,npp,1586,1249,5.26897001266479,6.3352313041687,-10.7524394989014,3670176,1587,931,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-09 01:48:25.749240,98.27638523599008,39.82753348246849,34.52896130413268,9.45746282212379e-11,6.0,-39.83,1.4276677814245327,-39.72,1.8364,2.7909,4.8826,0.8477,4.1017,4.4667,4.4667,0
154877,npp,1422,2848,1.66875827312469,6.33474826812744,-10.7499046325684,3670176,1421,2295,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7187097051388,40.866695196906825,35.38614413540243,4.554491705862221e-25,13.0,40.85,1.4276677814245327,40.96,1.7608,2.6612,4.4785,0.8891,1.6708,1.4836,1.4836,0
155424,npp,2330,789,1.98328256607056,6.33334445953369,-10.7489137649536,3670176,2330,574,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.86746272184163,54.461564226920174,46.06771066370548,2.934543477026525e-32,4.0,-54.48,1.9513309067639726,-54.32,2.2036,3.2875,5.3852,0.7197,1.6976,1.4273,1.4273,0
155612,npp,1603,114,1.8947502374649,6.33456134796143,-10.7531223297119,3670176,1606,52,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.55684661887031,68.42801005309114,55.388274232631,4.147178829527766e-29,1.0,-68.44,3.3166247903554,-68.34,2.0306,3.4241,5.9152,0.691,1.9048,1.3092,1.3092,0
155626,npp,510,3757,1.52834117412567,6.33502244949341,-10.74671459198,3670176,508,3030,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16368777824768,64.86327413752045,53.25060883200154,3.630145431281319e-32,17.0,64.85,2.898275349237888,64.93,2.2287,3.2694,4.4585,0.7237,1.7652,1.106,1.106,0
155807,npp,2883,3078,1.47546637058258,6.3309588432312,-10.7474660873413,3670176,2884,2471,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03637695998655,48.659180813149966,41.643901839370876,4.097638502720607e-30,14.0,48.65,1.7549928774784245,48.74,1.9511,2.9735,4.3688,0.7957,1.5124,1.174,1.174,0
156166,npp,1460,1704,1.96220505237579,6.33565664291382,-10.7522764205933,3670176,1460,1292,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.83216039517228,18.80992633225961,16.580420823972272,4.647760920601617e-20,8.0,-18.81,1.0442604737599883,-18.48,1.7172,2.6692,4.5463,0.8864,1.6889,1.7392,1.7392,0
156528,npp,3068,337,2.77589583396912,6.33321142196655,-10.7503986358643,3670176,3066,183,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.44520118608881,64.54801072226655,53.046002575324266,2.157332060153681e-05,2.0,-64.56,2.8345692104261015,-64.4,2.0564,3.1363,5.8813,0.7544,2.2388,2.0941,2.0941,0
156542,npp,1980,3980,3.17696046829224,6.33521747589111,-10.7530088424683,3670176,1978,3158,196611,3866787,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12001405859166,68.6532746033276,55.523950199198495,2.0236528691801472e-16,18.0,68.64,3.3985290935932855,68.72,2.193,2.9584,5.0329,0.7998,2.4303,2.5408,2.5408,0
156907,npp,561,2616,1.60484719276428,6.33166885375977,-10.7510290145874,3670144,562,2112,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-23 02:26:02.022178,-81.24915828153148,31.33346239890409,27.402774193498278,0.0015878000606430864,12.0,31.31,1.2365102219381485,31.62,1.6894,2.7267,4.8062,0.8677,1.4587,1.3925,1.3504707318036322,0
157083,npp,2920,1930,1.77615296840668,6.33042526245117,-10.7495021820068,3670144,2920,1501,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-24 02:07:11.692671,95.38365695426661,6.037083519901909,5.340905196995444,0.0183749134692711,9.0,-6.03,1.0,-5.655,1.5228,2.3659,3.7906,1.0,1.7762,1.7762,1.289813719115075,0
157268,npp,2200,1245,4.26808166503906,6.33198690414429,-10.7474012374878,3670144,2200,927,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-25 01:48:21.363620,98.07944835434489,39.9680707295943,34.64628542743265,0.049267563579021394,6.0,-39.98,1.4276677814245327,-39.72,1.8364,2.7909,4.8826,0.8477,3.4006,3.6182,2.3140813679565926,0
157473,npp,1475,561,4.6154932975769,6.33081436157227,-10.7516231536865,3670144,1477,352,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-26 01:29:31.030857,98.06547577636881,59.98767406447955,50.027799877367364,0.09340751066697212,3.0,-60.01,2.3545700244418297,-59.79,2.1102,3.0059,4.7285,0.7871,3.0496,3.6329,1.1603913922177096,0
157888,npp,2015,2844,5.9078803062439,6.3324146270752,-10.7473268508911,3670144,2014,2292,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-28 02:32:14.985204,-79.265527796474,40.70867062100033,35.25769584682228,0.21331270268184777,13.0,40.7,1.4276677814245327,40.96,1.7608,2.6612,4.4785,0.8891,4.6401,5.2524,-0.3940141883684962,0
158069,npp,1304,2159,5.77555704116821,6.33094596862793,-10.747670173645,3670144,1304,1720,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-29 02:13:26.439943,-78.92910845089435,7.257220026220098,6.419330400678011,0.21248312650034948,10.0,7.25,1.0,7.65,1.7773,2.5678,4.1363,0.9214,5.5737,5.3216,-0.3028552020415969,0
158245,npp,586,1473,4.56852626800537,6.3310694694519,-10.7480401992798,3670144,586,1104,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-30 01:54:36.116658,98.15861892144407,30.376708586614633,26.586656541974737,0.15768914252586186,7.0,-30.4,1.184412938166907,-30.02,1.7448,2.9842,4.4692,0.7928,3.7036,3.622,-0.552051523962322,0
158423,npp,2933,784,5.99991083145142,6.33643245697021,-10.7508478164673,3670144,2935,568,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2012-12-31 01:35:45.794159,97.80810765291719,54.60600117071364,46.17551387199181,0.11232862476259602,4.0,-54.61,2.0682789409984763,-54.32,2.2036,3.2875,5.3852,0.7197,3.6774,4.318,1.3446471117501995,0
168058,npp,2204,108,8.066600322723389,6.33358812332153,-10.7527904510498,3670144,2202,49,196611,3866755,664,lbr_monrovia_18_18,6.33333333,-10.75,18,18,lbr_monrovia,2013-01-01 01:16:53.693128,97.29129334944932,68.50454456218478,55.43016007746185,0.07349566116926097,1.0,-68.54,3.3166247903554,-68.34,2.0306,3.4241,5.9152,0.691,3.7657,5.5738,3.628360563940796,0
