gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,338,2185,0.836669862270355,6.35976314544678,-10.7235088348389,3670176,338,1746,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-04-01 02:14:49.650082,-80.8537406573275,8.750451603072927,7.737743046791933,1.0871509099904162e-05,10.0,8.76,1.0,7.94,0.7689,1.2345,2.789,0.7622,0.5431,0.6377,0.6377,0
101013,npp,2693,1500,0.666007041931152,6.35907316207886,-10.7208118438721,3670144,2693,1125,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-04-02 01:55:59.305892,98.53613501775227,29.112801058101823,25.504524118600294,0.006389360641931791,7.0,-29.12,1.184412938166907,-29.83,0.6755,1.2647,2.7927,0.7439,0.4354,0.4955,0.36690837682994276,0
103484,npp,2381,2412,0.30671215057373,6.35793495178223,-10.7190313339233,3670176,2381,1952,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8667100873282,21.360929508536966,18.807032088332104,1.6936409392348585e-31,11.0,21.35,1.0837787002826917,20.61,0.649,1.0985,2.5613,0.8565,0.2103,0.2627,0.2627,0
103601,npp,1664,1726,0.768465936183929,6.35653495788574,-10.7244176864624,3670176,1663,1312,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-04-23 02:02:05.724132,95.93748200946956,17.624499796310793,15.54390981272902,4.591659496213206e-31,8.0,-17.6,1.0442604737599883,-18.31,0.7523,1.1913,2.7772,0.7898,0.536,0.6069,0.6069,0
103846,npp,2162,4008,1.65190124511719,6.36093616485596,-10.7227296829224,3670176,2166,3172,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26488835385712,69.02884422697983,55.73874987606912,2.3827526320553003e-29,18.0,69.07,3.5496478698597698,68.79,0.8104,1.436,3.2714,0.6552,1.0017,1.0823,1.0823,0
104197,npp,37,1954,0.5185533165931699,6.35689258575439,-10.7227039337158,3670176,37,1525,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-04-28 02:08:20.412776,97.92615181431253,4.634981185825628,4.101210941717486,1.7891201254915516e-18,9.0,-4.64,1.0,-5.4,0.6171,0.9409,2.1299,1.0,0.5186,0.5186,0.5186,0
105968,npp,756,1498,2.3230345249176,6.35828304290771,-10.7181768417358,3670144,757,1123,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-05-04 01:55:43.016379,98.87740633197097,29.199977171244736,25.580207488469743,0.06675211986625545,7.0,-29.22,1.184412938166907,-29.83,0.6755,1.2647,2.7927,0.7439,1.8344,1.7282,0.3847536170691479,0
106518,npp,571,3098,10.94739818573,6.35793304443359,-10.7225570678711,3670144,570,2484,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61177665739864,49.23099765979498,42.090119445088504,0.1528151284650155,14.0,49.25,1.7549928774784245,48.83,0.9868,1.5291,3.6757,0.6153,6.3074,6.7361,3.6605582493443585,0
107440,npp,1292,2636,0.739922046661377,6.35541772842407,-10.719687461853,3670144,1291,2126,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-05-13 02:26:57.506978,-79.77548531918843,32.20322967698284,28.142629194126553,0.005594981872891326,12.0,32.2,1.2365102219381485,31.76,0.8374,1.555,3.6383,0.6051,0.2817,0.4477,0.33509596323293234,0
107613,npp,558,1950,0.532899081707001,6.35579109191895,-10.718692779541,3670144,558,1520,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-05-14 02:08:07.179512,93.78003433616745,4.87636462955389,4.314639551072392,0.0005141008302581095,9.0,-4.87,1.0,-5.4,0.6171,0.9409,2.1299,1.0,0.5329,0.5329,0.5329,0
108496,npp,2005,2179,0.761893093585968,6.35620498657227,-10.7181339263916,3670176,2005,1739,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.52857146317496,8.422345092509957,7.448118160046797,3.927723254999357e-24,10.0,8.41,1.0,7.94,0.7689,1.2345,2.789,0.7622,0.4683,0.5807,0.5807,0
113141,npp,1566,3084,1.70620727539062,6.35859775543213,-10.7199249267578,3670144,1564,2475,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78321168288164,48.82871630748954,41.77147718999679,0.06233708069849571,14.0,48.83,1.7549928774784245,48.83,0.9868,1.5291,3.6757,0.6153,1.0418,1.0499,-0.20468975317423976,0
113310,npp,850,2396,1.14288449287415,6.35571813583374,-10.7199373245239,3670144,850,1938,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-06-09 02:20:14.652064,-80.77225772280629,20.50079484766211,18.055077340655952,0.03784323489657995,11.0,20.51,1.0837787002826917,20.61,0.649,1.0985,2.5613,0.8565,0.9818,0.9789,0.21727089905044694,0
113644,npp,2468,1025,0.935010373592377,6.36097621917725,-10.7189292907715,3670144,2470,753,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-06-11 01:42:32.243673,98.27334437087107,47.68184009235576,40.86886031387185,0.006334453641605498,5.0,-47.67,1.646109783506203,-47.54,0.9325,1.6482,3.1736,0.5708,0.5076,0.5337,0.40621342954038453,0
114757,npp,620,2847,0.5658279061317439,6.35561084747314,-10.7235565185547,3670176,619,2295,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72446197981766,40.819365423844566,35.34284949039145,2.774290340090201e-28,13.0,40.81,1.4276677814245327,41.08,0.7873,1.3041,2.6115,0.7215,0.4237,0.4082,0.4082,0
114869,npp,2955,2162,0.57925221323967,6.36145925521851,-10.7202672958374,3670176,2956,1723,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-06-20 02:13:43.286653,-78.33536741997392,7.441877076343057,6.581522966785914,2.139223947536126e-31,10.0,7.42,1.0,7.94,0.7689,1.2345,2.789,0.7622,0.2856,0.4415,0.4415,0
115234,npp,2034,3075,0.22318622469902039,6.35516119003296,-10.7189750671387,3670176,2036,2469,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-06-24 02:38:44.248810,-80.41086268821932,48.55977491260978,41.559808905000196,3.774254287859489e-29,14.0,48.56,1.7549928774784245,48.83,0.9868,1.5291,3.6757,0.6153,0.1968,0.1373,0.1373,0
119005,npp,2050,1930,0.940856397151947,6.36101531982422,-10.7189674377441,3670144,2051,1501,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-07-01 02:07:18.180107,96.16003831821489,6.082990216863036,5.380753962856259,0.03182494599440774,9.0,-6.03,1.0,-5.4,0.6171,0.9409,2.1299,1.0,0.9409,0.9409,0.3003943700841123,0
120905,npp,1248,1706,0.369854435324669,6.35545682907104,-10.7177658081055,3670144,1247,1293,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-07-12 02:01:03.766022,96.023734582956,18.75722248234874,16.53261514417875,0.00208567382564742,8.0,-18.7,1.0442604737599883,-18.31,0.7523,1.1913,2.7772,0.7898,0.1542,0.2921,0.2501239404732966,0
121432,npp,1083,3308,0.731704711914062,6.35745573043823,-10.7187213897705,3670176,1082,2655,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-07-15 02:44:59.161222,-79.7891821476803,55.076087494438376,46.51978322295542,1.850897988055148e-09,15.0,55.09,2.0682789409984763,55.29,0.902,1.3206,2.9982,0.7125,0.6561,0.5213,0.5213,0
122118,npp,1289,568,0.606687635183334,6.36066246032715,-10.7220373153687,3670176,1289,358,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.66347596506323,59.88126652733047,49.94871831086667,5.390367338433098e-33,3.0,-59.85,2.3545700244418297,-59.74,0.8925,1.3798,3.6107,0.6819,0.6125,0.4137,0.4137,0
122478,npp,1855,2850,0.844893515110016,6.35710000991821,-10.7212591171265,3670176,1854,2297,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-07-21 02:32:27.154775,-79.78446476466725,40.91338337878356,35.42205312054081,2.808583704057354e-32,13.0,40.93,1.4276677814245327,41.08,0.7873,1.3041,2.6115,0.7215,0.6192,0.6096,0.6096,0
123011,npp,2769,794,0.541658341884613,6.36003637313843,-10.7203817367554,3670176,2772,579,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-07-24 01:35:59.743258,98.00826252663164,54.37441803693915,45.999710344352465,1.362786815434377e-24,4.0,-54.34,1.9513309067639726,-54.26,0.7479,1.687,3.3115,0.5577,0.3539,0.3021,0.3021,0
123551,npp,2621,2393,0.515923321247101,6.3599796295166,-10.7213144302368,3670176,2621,1936,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-07-27 02:19:55.148958,-79.7521117346572,20.338832270285078,17.914541663446876,1.9759600165755208e-13,11.0,20.35,1.0837787002826917,20.61,0.649,1.0985,2.5613,0.8565,0.4033,0.4419,0.4419,0
124273,npp,1724,3312,7.7291841506958,6.35663938522339,-10.7188282012939,3670144,1723,2659,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-07-31 02:45:00.230033,-79.71606168622058,55.16898168006545,46.591364919632284,0.046506538264521474,15.0,55.19,2.0682789409984763,55.29,0.902,1.3206,2.9982,0.7125,4.0394,5.5067,4.570714135591654,0
130251,npp,1942,571,5.06595087051392,6.35508155822754,-10.7184715270996,3670144,1943,360,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-08-04 01:29:42.475353,97.75314521143187,59.807862049113666,49.901107445239994,0.1297367816730508,3.0,-59.78,2.3545700244418297,-59.74,0.8925,1.3798,3.6107,0.6819,2.5064,3.4543,0.8432307122984848,0
130637,npp,2504,2854,5.02571249008179,6.36084604263306,-10.7173976898193,3670144,2504,2300,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-08-06 02:32:28.200685,-80.24932324669848,41.05390798458556,35.53973713018036,0.07135766035347643,13.0,41.08,1.4276677814245327,41.08,0.7873,1.3041,2.6115,0.7215,3.5476,3.6259,2.1897629771105147,0
131543,npp,897,3085,1.0927451252937321,6.35743045806885,-10.7216958999634,3670144,899,2475,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-08-11 02:38:44.747196,-80.2037280222404,48.82202251364281,41.77083896498125,0.0032653353580926344,14.0,48.86,1.7549928774784245,48.83,0.9868,1.5291,3.6757,0.6153,0.6922,0.6724,0.6066821923157621,0
132076,npp,1811,1025,0.378133088350296,6.35950756072998,-10.7194690704346,3670176,1813,753,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.14061530364377,47.692845326322185,40.88284499690235,5.918335413770713e-18,5.0,-47.67,1.646109783506203,-47.54,0.9325,1.6482,3.1736,0.5708,0.1693,0.2158,0.2158,0
132620,npp,1652,2625,0.467828035354614,6.35972499847412,-10.7186574935913,3670176,1653,2118,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11886702552411,31.668316766622215,27.688159223822097,1.6506020221269268e-29,12.0,31.71,1.2365102219381485,31.76,0.8374,1.555,3.6383,0.6051,0.0617,0.2831,0.2831,0
132798,npp,940,1938,0.421186894178391,6.35926866531372,-10.722785949707,3670176,940,1509,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-08-18 02:07:20.664234,93.10357706689835,5.627277725920863,4.978694346874709,3.392823196728988e-33,9.0,-5.57,1.0,-5.4,0.6171,0.9409,2.1299,1.0,0.4212,0.4212,0.4212,0
136124,npp,86,571,4.47451591491699,6.35640144348145,-10.7182464599609,3670144,87,360,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-09-05 01:29:35.833024,97.64064018976077,59.81200719891677,49.905908638023575,0.05387629358221743,3.0,-59.78,2.3545700244418297,-59.74,0.8925,1.3798,3.6107,0.6819,2.2552,3.051,1.9666911887776588,0
139813,npp,498,2164,0.696705400943756,6.3602466583252,-10.7234144210815,3670176,498,1726,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04668885847154,7.515786296200984,6.647287141916598,1.9759526799792524e-08,10.0,7.54,1.0,7.94,0.7689,1.2345,2.789,0.7622,0.4031,0.531,0.531,0
140005,npp,2850,1479,0.67548656463623,6.35704755783081,-10.7218761444092,3670144,2850,1109,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-09-25 01:54:33.327853,98.76239482688611,30.12183434761146,26.36666113051808,0.0033063079813264186,7.0,-30.11,1.184412938166907,-29.83,0.6755,1.2647,2.7927,0.7439,0.4434,0.5025,0.4359575814630595,0
140950,npp,1219,1705,5.38169384002686,6.36019945144653,-10.7212324142456,3670144,1219,1293,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-09-30 02:00:46.410952,98.85215539725394,18.7715785925256,16.545844163843597,0.24801414405084535,8.0,-18.75,1.0442604737599883,-18.31,0.7523,1.1913,2.7772,0.7898,4.9537,4.2503,-0.7412074668547817,0
141539,npp,1028,3305,3.93790602684021,6.36088705062866,-10.7208108901978,3670144,1030,2652,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03508111561851,54.99594093463023,46.46104873237884,0.1079863939341776,15.0,55.01,2.0682789409984763,55.29,0.902,1.3206,2.9982,0.7125,2.2063,2.8056,0.6322768062604287,0
141730,npp,317,2615,2.96391534805298,6.35990762710571,-10.719931602478,3670144,317,2111,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-10-04 02:25:48.049744,-80.02834875892235,31.256614976193696,27.334734480194783,0.07980368812788907,12.0,31.26,1.2365102219381485,31.76,0.8374,1.555,3.6383,0.6051,2.0803,1.7934,0.18727908017356953,0
142903,npp,1038,2158,0.779266595840454,6.35686206817627,-10.7185745239258,3670176,1038,1719,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-10-10 02:13:10.922158,-75.71796733355718,7.179322949332033,6.34964123772898,0.0002919587747959837,10.0,7.19,1.0,7.94,0.7689,1.2345,2.789,0.7622,0.4857,0.5939,0.5939,0
143700,npp,171,3074,1.0797984600067139,6.35565996170044,-10.7241897583008,3670176,170,2468,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23720025633483,48.52273379871626,41.53246760037667,9.257901276009138e-24,14.0,48.53,1.7549928774784245,48.83,0.9868,1.5291,3.6757,0.6153,0.6849,0.6644,0.6644,0
144085,npp,1837,1704,0.822783172130585,6.35573434829712,-10.7192449569702,3670176,1837,1291,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.71218964286594,18.846947397988526,16.610805205388846,1.538258214435242e-33,8.0,-18.81,1.0442604737599883,-18.31,0.7523,1.1913,2.7772,0.7898,0.588,0.6498,0.6498,0
146830,npp,916,3081,13.1819658279419,6.35724592208862,-10.7220630645752,3670144,917,2473,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-10-30 02:38:30.417037,-80.19712077202429,48.72296036558972,41.68696990406393,0.2344424772136139,14.0,48.74,1.7549928774784245,48.83,0.9868,1.5291,3.6757,0.6153,7.5807,8.1111,3.3927345211353,0
147212,npp,2561,1710,7.65478229522705,6.35679006576538,-10.7217864990234,3670144,2561,1297,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-01 02:00:53.437571,99.22258433833423,18.49635599968665,16.30414941334353,0.13227083969255082,8.0,-18.48,1.0442604737599883,-18.31,0.7523,1.1913,2.7772,0.7898,7.1304,6.0456,3.3835305180386595,0
148180,npp,993,1938,1.2497740983963,6.35997486114502,-10.7225799560547,3670144,993,1509,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-06 02:07:12.013980,102.98081745255227,5.578501345164173,4.934843622430852,0.01603013973558817,9.0,-5.57,1.0,-5.4,0.6171,0.9409,2.1299,1.0,1.2498,1.2498,0.9271790362193613,0
148604,npp,2615,573,0.449708223342896,6.35964298248291,-10.7171688079834,3670176,2616,362,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.73430986845749,59.77005633363627,49.86783345467496,0.00015990152932527274,3.0,-59.74,2.3545700244418297,-59.74,0.8925,1.3798,3.6107,0.6819,0.5458,0.3066,0.3066,0
149402,npp,1765,1484,0.5120603740215299,6.36188507080078,-10.7233057022095,3670176,1766,1113,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.43203209622118,29.891155310163764,26.167870004631805,1.0579565083612253e-24,7.0,-29.88,1.184412938166907,-29.83,0.6755,1.2647,2.7927,0.7439,0.3054,0.3809,0.3809,0
149974,npp,1607,3084,0.432253748178482,6.35630464553833,-10.7241945266724,3670176,1607,2475,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79371853142187,48.801953199040014,41.75074878590837,3.383591827300297e-32,14.0,48.83,1.7549928774784245,48.83,0.9868,1.5291,3.6757,0.6153,0.3159,0.266,0.266,0
150161,npp,902,2396,0.5877856314182279,6.35994958877563,-10.7224493026733,3670176,902,1938,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.4012489728292,20.483621355845404,18.040353469834855,4.926831106014807e-32,11.0,20.51,1.0837787002826917,20.61,0.649,1.0985,2.5613,0.8565,0.4697,0.5034,0.5034,0
150715,npp,1806,349,0.22044038027524948,6.35546875,-10.7210321426392,3670176,1803,191,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-19 01:23:16.653772,97.33049700431842,64.38153248375632,52.933733878147315,9.279084456120507e-19,2.0,-64.34,2.7445598364131496,-64.36,0.7021,1.6085,3.9849,0.5849,0.4351,0.1289,0.1289,0
150728,npp,702,3990,0.430980175733566,6.35633897781372,-10.7178840637207,3670176,699,3163,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0149033226773,68.77224818750442,55.58393802051414,8.349981334479237e-27,18.0,68.8,3.5496478698597698,68.79,0.8104,1.436,3.2714,0.6552,0.6577,0.2824,0.2824,0
151094,npp,2377,2625,0.336947679519653,6.35792541503906,-10.7182207107544,3670176,2377,2118,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-21 02:26:04.289028,-80.19999765520352,31.696722924417433,27.709339652078135,1.588833057038488e-14,12.0,31.71,1.2365102219381485,31.76,0.8374,1.555,3.6383,0.6051,-0.0442,0.2039,0.2039,0
152497,npp,1711,795,5.02406644821167,6.36180686950684,-10.7212104797363,3670144,1716,583,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-29 01:35:50.874449,97.33741294774467,54.32443677987435,45.9633180523742,0.24677872283850152,4.0,-54.32,1.9513309067639726,-54.26,0.7479,1.687,3.3115,0.5577,2.651,2.802,-2.1646435050443587,0
152682,npp,970,122,5.46705198287964,6.3560962677002,-10.7182493209839,3670144,969,57,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-30 01:17:00.549726,97.38781077232429,68.30967017062191,55.316024724481835,0.16793162839658218,1.0,-68.31,3.3166247903554,-68.285,1.0014,1.8837,3.9146,0.4995,2.0213,2.7306,-0.6491748925592593,0
152694,npp,2966,3762,6.6836051940918,6.35638999938965,-10.7219409942627,3670144,2967,3035,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-11-30 02:57:25.153215,-79.55727619407192,64.9664668729714,53.31106147599133,0.15421737551848846,17.0,64.95,2.898275349237888,65.02,1.1206,1.9064,3.4295,0.4935,2.5892,3.2986,0.1948367676035807,0
153056,npp,1545,2395,5.14442873001099,6.35798788070679,-10.7210350036621,3670144,1545,1938,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47401542558421,20.480262455254433,18.03847338237434,0.09275056788490545,11.0,20.45,1.0837787002826917,20.61,0.649,1.0985,2.5613,0.8565,4.6741,4.4063,2.539611493486378,0
153718,npp,660,3312,0.779993057250977,6.35611629486084,-10.7195854187012,3670144,661,2660,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-06 02:44:53.160891,-80.09265623121432,55.20932699823087,46.62079692995331,0.016816734798192033,15.0,55.19,2.0682789409984763,55.29,0.902,1.3206,2.9982,0.7125,0.6795,0.5557,0.21724810390135058,0
153892,npp,3011,2623,0.483427822589874,6.35912895202637,-10.720383644104,3670144,3012,2117,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-07 02:26:04.616627,-80.51042380212003,31.63315139195286,27.656708290365604,0.005711632215438784,12.0,31.62,1.2365102219381485,31.76,0.8374,1.555,3.6383,0.6051,0.0743,0.2925,0.1775482702895918,0
154075,npp,2300,1937,0.383305072784424,6.35660314559937,-10.7207632064819,3670176,2300,1509,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.59202053621887,5.619928191355386,4.971925590561081,0.00038755980101414677,9.0,-5.63,1.0,-5.4,0.6171,0.9409,2.1299,1.0,0.3833,0.3833,0.3833,0
154271,npp,1582,1252,0.286248788237572,6.35605001449585,-10.7217330932617,3670176,1581,934,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.25085285826363,39.723938329848,34.44356789241901,9.737220825223256e-11,6.0,-39.72,1.4276677814245327,-39.57,0.8152,1.1929,3.3502,0.7887,0.3058,0.2258,0.2258,0
154877,npp,1418,2852,0.2196706682443619,6.35727787017822,-10.7184000015259,3670176,1418,2299,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00160662934336,41.01635860701601,35.508965753195376,4.631904668107004e-25,13.0,41.0,1.4276677814245327,41.08,0.7873,1.3041,2.6115,0.7215,0.1813,0.1585,0.1585,0
155424,npp,2326,792,0.395494073629379,6.3578667640686,-10.7239265441895,3670176,2327,578,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.05723084416171,54.379277456485774,46.00667265620088,2.906402252130936e-32,4.0,-54.4,1.9513309067639726,-54.26,0.7479,1.687,3.3115,0.5577,0.279,0.2206,0.2206,0
155626,npp,506,3760,0.302142858505249,6.35784435272217,-10.7213039398193,3670176,505,3033,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29209298210718,64.91847768375517,53.28527553895144,3.6104480428877315e-32,17.0,64.91,2.898275349237888,65.02,1.1206,1.9064,3.4295,0.4935,0.3873,0.1491,0.1491,0
156166,npp,1456,1707,0.522782742977142,6.35630416870117,-10.7208137512207,3670176,1456,1294,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-19 02:00:55.194054,96.92396869486544,18.627311083917593,16.42079454874867,4.521380045583933e-20,8.0,-18.64,1.0442604737599883,-18.31,0.7523,1.1913,2.7772,0.7898,0.3007,0.4129,0.4129,0
156528,npp,3064,341,0.525195270776749,6.35738277435303,-10.7195138931274,3670176,3064,186,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.5854607882708,64.47353204388881,52.998844375793425,2.08390223919918e-05,2.0,-64.49,2.8345692104261015,-64.36,0.7021,1.6085,3.9849,0.5849,0.5587,0.3072,0.3072,0
156542,npp,1976,3984,0.817226827144623,6.35649156570435,-10.7200126647949,3670176,1976,3160,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2316218286174,68.71866017145113,55.561128357365824,1.9683985291097e-16,18.0,68.71,3.3985290935932855,68.79,0.8104,1.436,3.2714,0.6552,0.7588,0.5354,0.5354,0
156725,npp,1262,3308,0.529237926006317,6.36022758483887,-10.7208127975464,3670176,1260,2655,196611,3866787,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-22 02:44:48.795028,-79.37993708950536,55.09248237794531,46.53738355522594,3.410964140205305e-09,15.0,55.09,2.0682789409984763,55.29,0.902,1.3206,2.9982,0.7125,0.5582,0.3771,0.3771,0
156907,npp,556,2619,0.530851006507874,6.35922574996948,-10.7193479537964,3670144,556,2114,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97330340918707,31.460460456927922,27.510968273037143,0.0015781457000118742,12.0,31.44,1.2365102219381485,31.76,0.8374,1.555,3.6383,0.6051,0.1126,0.3212,0.2894383999689183,0
157083,npp,2915,1934,0.910711646080017,6.35922384262085,-10.7176103591919,3670144,2915,1505,196611,3866755,443,lbr_monrovia_25_12,6.35833333,-10.72083333,25,12,lbr_monrovia,2012-12-24 02:07:11.692671,98.08388635572862,5.792638331947485,5.124812855476185,0.018345098167993765,9.0,-5.8,1.0,-5.4,0.6171,0.9409,2.1299,1.0,0.9107,0.9107,0.5414884179905797,0
