gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,349,2183,1.48079645633698,6.2884464263916,-10.7487230300903,3670176,349,1743,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-01 02:14:49.650082,-76.62277483201974,8.661885202002289,7.659558547547018,1.0906185050224349e-05,10.0,8.64,1.0,7.8,1.8352,3.3045,4.7992,0.8113,0.8571,1.2013,1.2013,0
101013,npp,2704,1497,1.82438790798187,6.28812742233276,-10.75221824646,3670144,2706,1124,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-02 01:55:59.305892,97.36113972553852,29.261119985929398,25.63156148037783,0.006401576965379401,7.0,-29.26,1.184412938166907,-29.92,2.0866,3.6925,5.2139,0.726,1.1035,1.3245,1.1714232098151725,0
103484,npp,2392,2410,1.46458649635315,6.28926563262939,-10.7509250640869,3670176,2392,1950,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.57982318126349,21.235670737040373,18.697925750062318,1.6322132087708848e-31,11.0,21.24,1.0837787002826917,20.51,2.0228,2.9553,4.6924,0.9071,1.3053,1.3285,1.3285,0
103601,npp,1675,1725,1.90263319015503,6.28632879257202,-10.7492580413818,3670176,1675,1310,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.22900661315238,17.657639006125567,15.572884377195086,4.4476819071897884e-31,8.0,-17.65,1.0442604737599883,-18.37,1.8721,3.0792,4.7245,0.8706,1.5541,1.6565,1.6565,0
103838,npp,205,359,1.79241156578064,6.28799200057983,-10.7504711151123,3670176,203,198,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.53643296133347,64.15348610293388,52.797070436728845,4.0165557761972677e-26,2.0,-64.14,2.7445598364131496,-64.38,1.8583,3.0255,6.2962,0.8861,2.2315,1.5882,1.5882,0
104197,npp,48,1952,2.14499449729919,6.28662347793579,-10.7473497390747,3670176,48,1522,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-28 02:08:20.412776,90.40079587685602,4.808275583493988,4.254471610307825,1.7774145817694886e-18,9.0,-4.76,1.0,-5.57,1.8752,2.6808,4.6386,1.0,2.145,2.145,2.145,0
106518,npp,582,3097,7.57663297653198,6.28894853591919,-10.7494401931763,3670144,583,2483,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-05-07 02:39:36.644399,-80.00046386361824,49.198100702114345,42.06435989718574,0.15296946122602242,14.0,49.22,1.7549928774784245,48.8,2.6153,3.3681,5.2064,0.7959,5.0788,6.0305,2.3726397184757326,0
107440,npp,1303,2634,2.3817298412323,6.28667593002319,-10.751823425293,3670144,1303,2125,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44350507646081,32.11680876851002,28.069140471620294,0.0055877281894354345,12.0,32.11,1.2365102219381485,31.67,2.3443,3.5574,6.0249,0.7536,1.73,1.7948,1.6611842518351474,0
113310,npp,861,2393,2.93725180625916,6.28572368621826,-10.7518644332886,3670144,861,1936,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-06-09 02:20:14.652064,-79.03558538306282,20.35333211338963,17.926498087607868,0.0378406355163597,11.0,20.35,1.0837787002826917,20.51,2.0228,2.9553,4.6924,0.9071,2.6641,2.6644,1.7595412355541327,0
113478,npp,137,1709,2.922283411026,6.28982019424438,-10.7492666244507,3670144,137,1296,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-06-10 02:01:24.340244,97.92276931724807,18.532078492651582,16.335820143304097,0.018885317718109477,8.0,-18.53,1.0442604737599883,-18.37,1.8721,3.0792,4.7245,0.8706,2.5305,2.5442,2.092607551210701,0
113644,npp,2479,1022,1.81127905845642,6.28905963897705,-10.7506294250488,3670144,2483,752,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-06-11 01:42:32.243673,97.64227378846297,47.78256424699401,40.94818595966208,0.0063207542498977575,5.0,-47.77,1.646109783506203,-47.61,2.222,3.5431,6.0625,0.7566,1.6287,1.3704,1.2192558713963517,0
114757,npp,631,2846,1.69789612293243,6.28655815124512,-10.7501020431519,3670176,631,2294,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22756137090425,40.77897026740599,35.30957697560818,2.6456670156749435e-28,13.0,40.77,1.4276677814245327,40.98,2.0668,3.2639,5.3895,0.8213,1.5839,1.3945,1.3945,0
115591,npp,2931,1014,1.42016100883484,6.2852988243103,-10.7498245239258,3670176,2932,745,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-06-27 01:42:13.293361,98.51069214274577,48.041341801667755,41.150309727867814,4.09118262746037e-13,5.0,-48.03,1.646109783506203,-47.61,2.222,3.5431,6.0625,0.7566,1.3911,1.0745,1.0745,0
119005,npp,2062,1927,3.52346539497375,6.28485584259033,-10.7514276504517,3670144,2062,1499,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-07-01 02:07:18.180107,269.9780947409898,6.330166541372479,5.5992049767388155,0.031932153123556545,9.0,-6.21,1.0,-5.57,1.8752,2.6808,4.6386,1.0,3.5235,3.5235,2.7599269725600726,0
120566,npp,2675,3076,2.95721673965454,6.2844409942627,-10.7493085861206,3670144,2676,2469,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-07-10 02:38:44.417711,-80.29220690441022,48.567498283111156,41.56646399449671,0.021382136889870132,14.0,48.59,1.7549928774784245,48.8,2.6153,3.3681,5.2064,0.7959,2.4467,2.3537,1.8424027212052074,0
120905,npp,1259,1704,1.7114804983139,6.28687906265259,-10.749267578125,3670144,1259,1291,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-07-12 02:01:05.545302,97.24996529793,18.844270092308317,16.608656733068276,0.0020735636659372624,8.0,-18.81,1.0442604737599883,-18.37,1.8721,3.0792,4.7245,0.8706,1.371,1.49,1.4404162065156474,0
121432,npp,1094,3306,1.91820538043976,6.28988170623779,-10.7527713775635,3670176,1095,2654,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7154090036438,55.00882651367736,46.47016869448205,2.211620449223402e-09,15.0,55.04,2.0682789409984763,55.275,2.6199,3.9083,5.7578,0.6859,1.7186,1.3157,1.3157,0
122118,npp,1301,567,1.84807050228119,6.28542947769165,-10.7468852996826,3670176,1302,357,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.91117523805725,59.90069038953955,49.96196414313114,5.201849823566256e-33,3.0,-59.87,2.3545700244418297,-59.76,2.3214,3.5366,5.5072,0.758,1.9636,1.4008,1.4008,0
123728,npp,1920,1707,1.18692755699158,6.28664779663086,-10.7498607635498,3670176,1920,1294,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.21313659722368,18.684442554329294,16.46970900774339,3.54246777352067e-05,8.0,-18.64,1.0442604737599883,-18.37,1.8721,3.0792,4.7245,0.8706,0.8687,1.0334,1.0334,0
131543,npp,908,3083,2.24393200874329,6.2863073348999,-10.7473421096802,3670144,907,2474,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-08-11 02:38:44.747196,-79.60753314276623,48.76431559846047,41.72574126356834,0.0032529290615624803,14.0,48.8,1.7549928774784245,48.8,2.6153,3.3681,5.2064,0.7959,2.0402,1.786,1.7082148008005063,0
132076,npp,1822,1022,2.36823964118958,6.28767728805542,-10.7511186599731,3670176,1821,751,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.51045986140804,47.79424593827452,40.962711768654714,5.578329640153063e-18,5.0,-47.77,1.646109783506203,-47.61,2.222,3.5431,6.0625,0.7566,1.9671,1.7919,1.7919,0
132798,npp,951,1937,1.14054536819458,6.28890132904053,-10.748101234436,3670176,951,1508,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.22841004104845,5.652015461105765,5.000553190374128,3.3168192596003564e-33,9.0,-5.63,1.0,-5.57,1.8752,2.6808,4.6386,1.0,1.1405,1.1405,1.1405,0
137280,npp,2819,3762,2.90121245384216,6.28879833221436,-10.7507066726685,3670176,2822,3034,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45821479188321,64.9081563609359,53.27737799758261,0.0004074598157054258,17.0,64.95,2.898275349237888,64.97,2.734,4.1823,5.5422,0.641,2.2388,1.8596,1.8596,0
138438,npp,489,3309,3.1663863658905,6.28589153289795,-10.7506275177002,3670176,489,2656,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79528970408086,55.0897587277146,46.53355008383273,2.123864014471211e-32,15.0,55.11,2.0682789409984763,55.275,2.6199,3.9083,5.7578,0.6859,2.3221,2.1719,2.1719,0
140005,npp,2861,1476,2.59514379501343,6.28552103042603,-10.7537174224854,3670144,2860,1107,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-09-25 01:54:33.327853,97.6222129831856,30.26796103904192,26.491478151964195,0.0033391812902495055,7.0,-30.25,1.184412938166907,-29.92,2.0866,3.6925,5.2139,0.726,1.7543,1.8841,1.804252306764255,0
140194,npp,2118,789,4.6389102935791,6.28766679763794,-10.7517948150635,3670144,2119,574,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-09-26 01:35:43.023105,98.06440141779214,54.49108049832539,46.08528696892483,0.02432329448659344,4.0,-54.48,1.9513309067639726,-54.33,2.2785,4.1815,5.9828,0.6411,2.9152,2.9741,2.3924727124012843,0
140768,npp,1949,2387,9.17762756347656,6.2900857925415,-10.748628616333,3670144,1949,1930,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-09-29 02:19:36.711610,-78.9091441458931,20.02170794893365,17.63779187243576,0.13697437753728198,11.0,20.03,1.0837787002826917,20.51,2.0228,2.9553,4.6924,0.9071,8.4221,8.325,5.049619860954964,0
140950,npp,1230,1703,14.2265729904175,6.28799629211426,-10.7464532852173,3670144,1230,1290,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-09-30 02:00:46.410952,96.93999510772476,18.891786774070297,16.650909233814335,0.24807371433877617,8.0,-18.86,1.0442604737599883,-18.37,1.8721,3.0792,4.7245,0.8706,13.3557,12.3859,6.453872918926377,0
141539,npp,1039,3303,4.23268461227417,6.28997898101807,-10.7468900680542,3670144,1037,2650,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-03 02:44:38.343121,-79.54504876691772,54.94677294030193,46.42480316315717,0.10795326575770281,15.0,54.96,2.0682789409984763,55.275,2.6199,3.9083,5.7578,0.6859,2.8376,2.9033,0.3218830301613167,0
141730,npp,328,2613,6.33852767944336,6.29086399078369,-10.7518272399902,3670144,328,2110,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-04 02:25:49.829026,-79.83952981071371,31.148745687608933,27.242818435697068,0.07975883178725507,12.0,31.17,1.2365102219381485,31.67,2.3443,3.5574,6.0249,0.7536,4.9299,4.7766,2.869378384933313,0
142709,npp,1759,2841,2.52751207351685,6.28656530380249,-10.7481489181519,3670144,1758,2289,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-09 02:32:01.206691,-79.776983827169,40.57590728592134,35.143896966484945,0.004518381649406916,13.0,40.59,1.4276677814245327,40.98,2.0668,3.2639,5.3895,0.8213,2.165,2.0759,1.9678548474599578,0
142903,npp,1049,2156,1.87436401844025,6.28759908676147,-10.7504625320435,3670176,1049,1718,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-10 02:13:12.701440,-78.90791940705734,7.043115623382001,6.229292848518719,0.00028842701934880387,10.0,7.07,1.0,7.8,1.8352,3.3045,4.7992,0.8113,1.2506,1.5206,1.5206,0
143700,npp,182,3073,1.55952370166779,6.28665685653687,-10.7493391036987,3670176,183,2467,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63564466199783,48.49554207979369,41.51104106957694,9.072711852612535e-24,14.0,48.5,1.7549928774784245,48.8,2.6153,3.3681,5.2064,0.7959,1.6502,1.2413,1.2413,0
143889,npp,2554,2385,1.23381567001343,6.28830671310425,-10.7507591247559,3670176,2554,1929,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.01495394988665,19.907413702142836,17.537172480297038,1.2892447408344195e-30,11.0,19.93,1.0837787002826917,20.51,2.0228,2.9553,4.6924,0.9071,1.0923,1.1192,1.1192,0
145084,npp,294,1931,1.1923485994339,6.28772020339966,-10.7522583007812,3670176,294,1503,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.04325776367521,6.0114037020771915,5.317553534854804,8.468422626804273e-21,9.0,-5.97,1.0,-5.57,1.8752,2.6808,4.6386,1.0,1.1923,1.1923,1.1923,0
148180,npp,1004,1936,1.81711685657501,6.28946876525879,-10.7472982406616,3670144,1004,1507,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-06 02:07:12.013980,96.53304241055216,5.689628059992558,5.033078495277158,0.01600625263380722,9.0,-5.68,1.0,-5.57,1.8752,2.6808,4.6386,1.0,1.8171,1.8171,1.4343527817252544,0
149009,npp,123,2851,2.0881998538970903,6.28658866882324,-10.7534685134888,3670176,122,2299,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09032171615472,40.95158521030047,35.45130741084622,6.4307262952392615e-09,13.0,40.96,1.4276677814245327,40.98,2.0668,3.2639,5.3895,0.8213,1.8572,1.7151,1.7151,0
149402,npp,1777,1483,1.14043831825256,6.2856764793396,-10.7485866546631,3670176,1778,1112,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-12 01:54:42.119423,99.05998340133239,29.931006289330725,26.201867017251434,1.0487460389628376e-24,7.0,-29.92,1.184412938166907,-29.92,2.0866,3.6925,5.2139,0.726,0.5261,0.828,0.828,0
149591,npp,1058,796,1.25668787956238,6.28816032409668,-10.7474803924561,3670176,1060,581,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-13 01:35:51.850311,97.94600950608846,54.3213753511046,45.956703875772455,1.1364010122612859e-30,4.0,-54.29,1.9513309067639726,-54.33,2.2785,4.1815,5.9828,0.6411,1.1819,0.8057,0.8057,0
149974,npp,1618,3083,1.8749635219574,6.2868824005127,-10.7498607635498,3670176,1620,2474,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18526301692408,48.77525444082563,41.72976449509044,3.422435390615237e-32,14.0,48.8,1.7549928774784245,48.8,2.6153,3.3681,5.2064,0.7959,1.83,1.4923,1.4923,0
150161,npp,913,2395,1.24399852752686,6.29010200500488,-10.7475280761719,3670176,914,1937,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-16 02:19:49.223221,-81.50956746801886,20.43989340486728,18.002182490198802,5.022743189622161e-32,11.0,20.45,1.0837787002826917,20.51,2.0228,2.9553,4.6924,0.9071,1.1017,1.1284,1.1284,0
150715,npp,1817,347,1.27170121669769,6.28914499282837,-10.7517623901367,3670176,1817,190,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.58642669319042,64.41697242130098,52.95604726061039,9.670860189293837e-19,2.0,-64.38,2.7445598364131496,-64.38,1.8583,3.0255,6.2962,0.8861,2.0418,1.1268,1.1268,0
150728,npp,714,3988,1.50161051750183,6.28428649902344,-10.7505321502686,3670176,713,3162,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-19 03:03:41.261257,-79.21628648864785,68.74666376360511,55.569225519160184,8.605611428584217e-27,18.0,68.77,3.5496478698597698,68.74,2.1267,3.0969,4.6374,0.8656,2.2314,1.2998,1.2998,0
152682,npp,982,120,11.845534324646,6.2837495803833,-10.7478866577148,3670144,983,56,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-30 01:17:02.329006,97.59026728096072,68.33640892326834,55.33119657227033,0.1678465298526386,1.0,-68.34,3.3166247903554,-68.33,1.9501,3.5766,6.8091,0.7495,5.174,8.8786,4.864993950669154,0
153056,npp,1556,2394,3.83249306678772,6.28822612762451,-10.7467813491821,3670144,1556,1936,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-02 02:19:49.846848,-80.17617966679826,20.401384731513872,17.969670806802196,0.0927049782557938,11.0,20.4,1.0837787002826917,20.51,2.0228,2.9553,4.6924,0.9071,3.4901,3.4765,1.2597055160317674,0
153718,npp,671,3309,3.12673234939575,6.28615188598633,-10.7525653839111,3670144,669,2658,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-06 02:44:53.160891,-79.60449784563227,55.13401679883322,46.56540181495093,0.01680028556208219,15.0,55.11,2.0682789409984763,55.275,2.6199,3.9083,5.7578,0.6859,2.3029,2.1447,1.7429655833179338,0
154075,npp,2311,1935,2.17809462547302,6.28712463378906,-10.7527484893799,3670176,2311,1507,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.69399514306406,5.712553214214037,5.0537998849510135,0.00038519507429018063,9.0,-5.74,1.0,-5.57,1.8752,2.6808,4.6386,1.0,2.1781,2.1781,2.1781,0
154463,npp,869,567,1.53369629383087,6.28836107254028,-10.7490224838257,3670176,871,358,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-10 01:29:35.426140,97.86496475055534,59.864127088105285,49.941026716774964,6.532373338443472e-19,3.0,-59.87,2.3545700244418297,-59.76,2.3214,3.5366,5.5072,0.758,1.8301,1.1626,1.1626,0
154877,npp,1429,2850,1.6961944103241,6.28919076919556,-10.7508392333984,3670176,1430,2297,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.5029861608149,40.944589559286385,35.44998239501035,4.611976791487978e-25,13.0,40.93,1.4276677814245327,40.98,2.0668,3.2639,5.3895,0.8213,1.5827,1.3931,1.3931,0
155424,npp,2337,791,2.19442343711853,6.28991746902466,-10.7487468719482,3670176,2340,576,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-15 01:35:51.941444,97.98730461542081,54.421772131156345,46.038130862409425,2.961094149940266e-32,4.0,-54.42,1.9513309067639726,-54.33,2.2785,4.1815,5.9828,0.6411,1.6625,1.4069,1.4069,0
155612,npp,1610,115,3.19012832641602,6.28484535217285,-10.7530431747437,3670176,1609,53,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.34546640657997,68.41297210447104,55.37965767461795,4.18273812442881e-29,1.0,-68.42,3.3166247903554,-68.33,1.9501,3.5766,6.8091,0.7495,2.5643,2.3911,2.3911,0
155626,npp,517,3759,1.80880451202393,6.28992414474487,-10.7473602294922,3670176,519,3032,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.54247872052288,64.90331429679304,53.27557027932543,3.653666682095032e-32,17.0,64.89,2.898275349237888,64.97,2.734,4.1823,5.5422,0.641,1.8618,1.1594,1.1594,0
155807,npp,2889,3079,1.61603057384491,6.28994607925415,-10.7479734420776,3670176,2889,2471,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.70994723640668,48.690054772120355,41.66805214739785,4.1132920716919406e-30,14.0,48.68,1.7549928774784245,48.8,2.6153,3.3681,5.2064,0.7959,1.6824,1.2863,1.2863,0
156166,npp,1467,1705,1.8994472026825,6.2873592376709,-10.7526397705078,3670176,1467,1293,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.60728016741493,18.765721954073523,16.54178006285095,4.641180373425188e-20,8.0,-18.75,1.0442604737599883,-18.37,1.8721,3.0792,4.7245,0.8706,1.551,1.6537,1.6537,0
156530,npp,3,339,1.65579926967621,6.290931224823,-10.7495460510254,3670176,6,185,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.84057497667979,64.50750098862132,53.02018113070466,2.1399302347668e-05,2.0,-64.53,2.8345692104261015,-64.38,1.8583,3.0255,6.2962,0.8861,2.1976,1.4672,1.4672,0
156542,npp,1987,3983,2.02229607105255,6.29052305221558,-10.7490549087524,3670176,1990,3160,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4615465961553,68.69892808392208,55.54971014987157,1.9980911042855993e-16,18.0,68.69,3.3985290935932855,68.74,2.1267,3.0969,4.6374,0.8656,2.3646,1.7506,1.7506,0
156725,npp,1274,3307,3.08239102363586,6.28457117080688,-10.7477865219116,3670176,1273,2654,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.66300628198302,55.06995187585278,46.52064367817084,3.4457351774667347e-09,15.0,55.06,2.0682789409984763,55.275,2.6199,3.9083,5.7578,0.6859,2.2815,2.1143,2.1143,0
156907,npp,567,2617,1.37028777599335,6.29066371917725,-10.7510786056519,3670144,568,2113,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-23 02:26:02.022178,-80.66401976864746,31.376692721005114,27.439583246323576,0.001583682853697869,12.0,31.35,1.2365102219381485,31.67,2.3443,3.5574,6.0249,0.7536,0.912,1.0326,0.9947304111118423,0
157083,npp,2926,1931,1.75228309631348,6.28979969024658,-10.7490072250366,3670144,2926,1502,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-24 02:07:11.692671,92.0667093524184,6.012650622986035,5.319307180843325,0.018359073901236058,9.0,-5.97,1.0,-5.57,1.8752,2.6808,4.6386,1.0,1.7523,1.7523,1.3132912809349944,0
157268,npp,2207,1246,5.15548229217529,6.28406238555908,-10.74782371521,3670144,2205,927,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-25 01:48:21.363620,97.5723055933752,39.933837044736016,34.61805783140306,0.04924162914679732,6.0,-39.94,1.4276677814245327,-39.68,2.2529,3.574,6.123,0.7501,3.7885,3.867,2.689516612074093,0
157473,npp,1481,562,5.50717878341675,6.28884983062744,-10.75048828125,3670144,1481,353,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-26 01:29:31.030857,97.83135736618812,59.965690776602564,50.012648995356976,0.09337382953710882,3.0,-59.98,2.3545700244418297,-59.76,2.3214,3.5366,5.5072,0.758,3.5177,4.1745,1.9417117057865063,0
157888,npp,2022,2846,6.50004005432129,6.2868766784668,-10.7492370605469,3670144,2022,2294,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-28 02:32:16.764439,-80.0538731254181,40.77818167726492,35.314697958197826,0.21325064794838194,13.0,40.77,1.4276677814245327,40.98,2.0668,3.2639,5.3895,0.8213,4.9475,5.3387,0.23937449484483153,0
158069,npp,1310,2160,5.17877435684204,6.28991556167603,-10.7473220825195,3670144,1310,1721,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-29 02:13:26.439943,-76.22412723353264,7.337379211976228,6.490150329473181,0.21243628628313022,10.0,7.31,1.0,7.8,1.8352,3.3045,4.7992,0.8113,4.5551,4.2013,-0.8785521987432512,0
158245,npp,593,1475,5.79719209671021,6.28578615188599,-10.7475471496582,3670144,594,1106,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-30 01:54:37.895938,98.3915818664661,30.299942521701333,26.521069371689205,0.15765845039641005,7.0,-30.3,1.184412938166907,-29.92,2.0866,3.6925,5.2139,0.726,4.4578,4.2088,0.4388149380823734,0
158423,npp,2940,785,4.7279806137085,6.28813934326172,-10.7509260177612,3670144,2939,569,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-31 01:35:45.794159,97.48718012887333,54.581924350550146,46.15768803189904,0.11231213010675921,4.0,-54.59,1.9513309067639726,-54.33,2.2785,4.1815,5.9828,0.6411,2.9609,3.0312,0.3455523121658661,0
168058,npp,2212,111,6.85111284255981,6.28474569320679,-10.7488622665405,3670144,2214,51,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-01 01:16:55.472363,97.61495531495396,68.46079146273019,55.40494481414316,0.07349283349734106,1.0,-68.49,3.3166247903554,-68.33,1.9501,3.5766,6.8091,0.7495,3.6681,5.1351,3.377713169504525,0
168071,npp,1119,3753,6.13610458374023,6.28696346282959,-10.752947807312,3670144,1116,3028,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-01 02:57:18.296933,-79.23313270423164,64.79289726365532,53.20436000437276,0.08941797480011565,17.0,64.78,2.898275349237888,64.97,2.734,4.1823,5.5422,0.641,3.3549,3.9331,1.7949055142888883,0
168247,npp,417,3074,2.55983710289001,6.2900824546814,-10.7486057281494,3670144,419,2468,196611,3866755,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-02 02:38:31.529740,-80.34035381845288,48.54539957911166,41.55561612316972,0.06188599742062513,14.0,48.53,1.7549928774784245,48.8,2.6153,3.3681,5.2064,0.7959,2.2202,2.0375,0.5576599709307934,0
