gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2698,1486,0.815319418907166,6.33958148956299,-10.8206901550293,3670144,2698,1114,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-04-02 01:55:59.305892,98.00192908795808,29.775609668210116,26.07184631540464,0.006463609270179359,7.0,-29.78,1.184412938166907,-30.49,0.559,0.8396,1.5147,0.8216,0.6693,0.6698,0.5972112440922064,0
101262,npp,1230,125,5.33034133911133,6.33628273010254,-10.8227615356445,3670144,1227,58,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-04-04 01:18:16.830248,97.17224700028356,68.29032185603506,55.30772281150026,0.06329153559735472,1.0,-68.26,3.3166247903554,-68.51,1.5205,2.1762,4.1615,0.317,1.6408,1.6896,0.9788123214034683,0
101640,npp,1086,1714,4.45775556564331,6.33414697647095,-10.8195362091064,3670144,1085,1300,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-04-07 02:02:13.952248,96.08267618004851,18.281393323969926,16.118232711157155,0.22855170437902805,8.0,-18.26,1.0442604737599883,-18.97,0.5187,0.7772,1.5558,0.8875,4.2144,3.9565,1.3897786546951818,0
103838,npp,199,348,2.83284473419189,6.33993911743164,-10.8224925994873,3670176,200,191,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.7350190335498,64.36746210742714,52.93330243183375,4.270763923796764e-26,2.0,-64.36,2.7445598364131496,-64.54,1.1495,1.7603,3.2814,0.3919,1.0806,1.1101,1.1101,0
103846,npp,2168,3994,1.6651793718338,6.33781671524048,-10.8214159011841,3670176,2168,3165,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-04-25 03:04:47.871597,-79.10176372256484,68.81760958331157,55.61950010046886,2.3829327401720247e-29,18.0,68.86,3.5496478698597698,68.61,1.2144,1.6597,2.6798,0.4156,0.6914,0.6921,0.6921,0
104079,npp,758,2626,0.694390416145325,6.34060764312744,-10.8231868743896,3670176,759,2119,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-04-27 02:27:10.753195,-80.14734381721762,31.740550168523978,27.74959548125727,1.0939782020178035e-23,12.0,31.76,1.2365102219381485,31.15,0.769,1.1065,2.5469,0.6234,0.3565,0.4329,0.4329,0
104197,npp,42,1940,0.36543320119381,6.33853673934937,-10.8212003707886,3670176,42,1511,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-04-28 02:08:20.412776,95.04347114508025,5.460068519387502,4.830835276691133,1.9336001669504577e-18,9.0,-5.45,1.0,-6.21,0.4755,0.6898,1.5259,1.0,0.3654,0.3654,0.3654,0
105968,npp,761,1484,2.1239812374115,6.33883333206177,-10.8181533813477,3670144,761,1112,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-05-04 01:55:43.016379,98.33647491315467,29.86140342796673,26.146242947788725,0.0669433033051306,7.0,-29.88,1.184412938166907,-30.49,0.559,0.8396,1.5147,0.8216,1.7742,1.745,0.9932016006603889,0
107782,npp,2910,1251,0.27646128833293904,6.33870458602905,-10.8209457397461,3670176,2909,932,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-05-15 01:49:16.852196,97.31886358723587,39.77548704066325,34.48675544150109,3.507782988530799e-09,6.0,-39.76,1.4276677814245327,-40.075,0.6029,1.1241,2.9632,0.6136,0.0961,0.1696,0.1696,0
108843,npp,541,791,0.758130133152008,6.33916139602661,-10.8194599151611,3670176,540,576,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-05-21 01:36:37.725420,97.46998747401177,54.446534265525905,46.05545908640917,3.1261132763277504e-34,4.0,-54.42,1.9513309067639726,-54.48,1.0039,1.4618,3.4818,0.4719,0.3292,0.3578,0.3578,0
112790,npp,1036,785,3.81293845176697,6.3370156288147,-10.8184690475464,3670144,1035,569,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-06-06 01:36:20.990458,97.40839235000945,54.61813231455518,46.17813163117066,0.12233127652335533,4.0,-54.59,1.9513309067639726,-54.48,1.0039,1.4618,3.4818,0.4719,1.8947,1.7993,0.42547389135648817,0
113141,npp,1572,3070,1.49835968017578,6.33717441558838,-10.8226728439331,3670144,1573,2466,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-06-08 02:39:04.965177,-79.96781420481322,48.39995772293641,41.43592907330363,0.062286430113648046,14.0,48.41,1.7549928774784245,48.47,0.9638,1.325,2.1828,0.5206,0.7886,0.7801,0.0806000328923071,0
113478,npp,132,1698,0.777210891246796,6.33524036407471,-10.8200674057007,3670144,132,1286,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-06-10 02:01:24.340244,98.79655535418195,19.135967483451424,16.863610378332666,0.018832581579934216,8.0,-19.14,1.0442604737599883,-18.97,0.5187,0.7772,1.5558,0.8875,0.6898,0.6898,0.47830304678433627,0
115720,npp,2203,325,0.756367862224579,6.33454990386963,-10.8210563659668,3670176,2202,175,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-06-28 01:23:21.194786,97.69026316532357,64.81008195973885,53.199981928944695,3.4414189398554375e-05,2.0,-64.78,2.8345692104261015,-64.54,1.1495,1.7603,3.2814,0.3919,0.3356,0.2964,0.2964,0
119005,npp,2056,1916,1.47373306751251,6.33598613739014,-10.8190383911133,3670144,2056,1488,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-07-01 02:07:18.180107,93.61358588189137,6.918591991624979,6.119153419018503,0.03199603324515677,9.0,-6.84,1.0,-6.21,0.4755,0.6898,1.5259,1.0,1.4737,1.4737,1.1143725483909264,0
120041,npp,2843,1463,0.923162221908569,6.33495807647705,-10.8236627578735,3670144,2842,1097,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-07-07 01:54:47.223872,97.9371352097544,30.891964965139945,27.02240934620031,0.07299043940420437,7.0,-30.87,1.2365102219381485,-30.49,0.559,0.8396,1.5147,0.8216,0.7574,0.7584,-0.06131000536165854,0
120905,npp,1253,1693,0.391086161136627,6.33911418914795,-10.8192663192749,3670144,1253,1282,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-07-12 02:01:05.545302,98.29977130121267,19.444369881039712,17.132901810063572,0.0020591794029166796,8.0,-19.41,1.0442604737599883,-18.97,0.5187,0.7772,1.5558,0.8875,0.3201,0.3471,0.32397464312883395,0
121078,npp,536,1007,0.717426836490631,6.33424472808838,-10.8201656341553,3670176,536,740,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.04115109139826,48.279625434201215,41.33914578953796,1.1628054428632843e-05,5.0,-48.25,1.7549928774784245,-48.015,0.7219,1.1554,2.3899,0.597,0.4402,0.4283,0.4283,0
121432,npp,1089,3295,1.43920433521271,6.33551502227783,-10.8189306259155,3670176,1092,2641,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-07-15 02:45:00.940458,-79.94346737361487,54.7310224395741,46.26514515895394,2.110583235440096e-09,15.0,54.76,2.0682789409984763,54.895,0.9226,1.412,2.7959,0.4885,0.703,0.7031,0.7031,0
121942,npp,2017,1237,0.829025089740753,6.33544540405273,-10.8204050064087,3670176,2019,920,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-07-18 01:48:33.516172,98.47156800720896,40.31026570460978,34.924878480231115,1.321861174321513e-28,6.0,-40.28,1.4276677814245327,-40.075,0.6029,1.1241,2.9632,0.6136,0.4831,0.5087,0.5087,0
122118,npp,1294,555,1.22079432010651,6.33887004852295,-10.8182325363159,3670176,1292,347,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.45940172321401,60.17643937733596,50.15194110368503,5.239593497358357e-33,3.0,-60.14,2.3545700244418297,-60.04,1.0883,1.6015,3.7715,0.4307,0.5281,0.5258,0.5258,0
130251,npp,1947,557,3.38097071647644,6.33438444137573,-10.8211822509766,3670144,1946,349,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-08-04 01:29:42.475353,97.54832704568749,60.12470308926192,50.11948922905885,0.12968313344664747,3.0,-60.1,2.3545700244418297,-60.04,1.0883,1.6015,3.7715,0.4307,1.4456,1.4563,-9.021878178860909e-05,0
132798,npp,945,1925,0.685867488384247,6.34102725982666,-10.8221797943115,3670176,946,1497,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-08-18 02:07:22.443469,100.51409119706074,6.345792134323709,5.613846087413632,3.284633778816837e-33,9.0,-6.32,1.0,-6.21,0.4755,0.6898,1.5259,1.0,0.6859,0.6859,0.6859,0
137280,npp,2813,3750,0.54419219493866,6.33978843688965,-10.8189039230347,3670176,2811,3026,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-09-11 02:57:23.153437,-79.35026298912597,64.69341960537838,53.14236288185427,0.00040324698828431745,17.0,64.72,2.898275349237888,64.82,1.1173,1.8235,3.135,0.3783,0.2484,0.2059,0.2059,0
140194,npp,2112,777,3.38762617111206,6.33570575714111,-10.82053565979,3670144,2116,562,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-09-26 01:35:41.243824,97.50004240703372,54.80932046011747,46.32086896789386,0.02439142892233242,4.0,-54.79,2.0682789409984763,-54.48,1.0039,1.4618,3.4818,0.4719,1.6209,1.5986,1.3246751066042777,0
141539,npp,1034,3291,3.23235440254211,6.33699560165405,-10.8193254470825,3670144,1033,2637,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-10-03 02:44:38.343121,-79.77443606441177,54.643498037862166,46.20079023677064,0.1079813951446255,15.0,54.66,2.0682789409984763,54.895,0.9226,1.412,2.7959,0.4885,1.5699,1.5791,0.366428440334587,0
142709,npp,1753,2829,1.049128651618958,6.34044885635376,-10.8208179473877,3670144,1753,2279,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-10-09 02:32:01.206691,-80.21052187636256,40.12136965302359,34.7698495071015,0.00450057229776748,13.0,40.13,1.4276677814245327,40.55,0.8338,1.2582,1.9931,0.5483,0.5434,0.5752,0.5246568854161329,0
144691,npp,1691,3292,0.432856470346451,6.33960390090942,-10.8201274871826,3670176,1690,2638,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-10-19 02:44:40.011497,-79.86378792538243,54.675885901408236,46.223055772198556,2.145792064143416e-30,15.0,54.68,2.0682789409984763,54.895,0.9226,1.412,2.7959,0.4885,0.2164,0.2115,0.2115,0
144890,npp,993,2604,0.563871175050735,6.3399076461792,-10.8214569091797,3670176,994,2104,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-10-20 02:25:53.288224,-81.03515214034822,30.76050131197074,26.9109792278222,1.4258259117025118e-26,12.0,30.77,1.2365102219381485,31.15,0.769,1.1065,2.5469,0.6234,0.2509,0.3515,0.3515,0
145682,npp,113,3520,0.988044083118439,6.33717584609985,-10.8180961608887,3670176,116,2856,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-10-24 02:51:00.338734,-79.95445220081342,60.1177523185802,50.112245950765164,9.123399048781483e-09,16.0,60.14,2.4157378735459294,60.33,1.223,1.5906,2.5845,0.4337,0.4404,0.4285,0.4285,0
147401,npp,1850,1011,3.07087397575378,6.33902311325073,-10.8178834915161,3670144,1850,743,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-11-02 01:42:03.163582,97.9411642700919,48.15014017955478,41.23604082091197,0.09508013202629349,5.0,-48.13,1.646109783506203,-48.015,0.7219,1.1554,2.3899,0.597,1.8534,1.8334,0.7656144630277308,0
148180,npp,999,1924,0.689811766147614,6.33500909805298,-10.8224945068359,3670144,999,1496,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-11-06 02:07:12.013980,99.35755919608695,6.378866190072874,5.642262027599029,0.015969183601210774,9.0,-6.38,1.0,-6.21,0.4755,0.6898,1.5259,1.0,0.6898,0.6898,0.5104600798375823,0
148604,npp,2620,559,1.3245906829834,6.33891916275024,-10.8198900222778,3670176,2619,350,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.52942046849044,60.08719300778994,50.08649373840345,0.0001536471734915711,3.0,-60.05,2.3545700244418297,-60.04,1.0883,1.6015,3.7715,0.4307,0.5722,0.5705,0.5705,0
149402,npp,1771,1471,1.38425350189209,6.33453512191772,-10.8187608718872,3670176,1770,1103,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-11-12 01:54:40.340148,97.80982533319026,30.508870713017565,26.69545678269527,9.86284691222116e-25,7.0,-30.49,1.184412938166907,-30.49,0.559,0.8396,1.5147,0.8216,1.1496,1.1372,1.1372,0
149974,npp,1612,3070,1.027847588062286,6.33851385116577,-10.8197860717773,3670176,1611,2465,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52403280374833,48.38689694517428,41.42593749608641,3.32067942086608e-32,14.0,48.41,1.7549928774784245,48.47,0.9638,1.325,2.1828,0.5206,0.5205,0.5351,0.5351,0
150161,npp,908,2382,0.392027944326401,6.3351902961731,-10.822114944458,3670176,908,1926,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.41882921036031,19.754062557645202,17.40390833037795,4.994616648264979e-32,11.0,19.77,1.0837787002826917,19.88,0.6193,1.0597,1.4794,0.6509,0.0737,0.2552,0.2552,0
152497,npp,1717,782,4.47513294219971,6.33865213394165,-10.822696685791,3670144,1718,568,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-11-29 01:35:52.653729,97.89817342162496,54.663930640946134,46.214778120005654,0.24684686241557618,4.0,-54.66,2.0682789409984763,-54.48,1.0039,1.4618,3.4818,0.4719,2.1468,2.1118,-0.660382830598568,0
152682,npp,975,108,4.52202129364014,6.33399105072021,-10.8203954696655,3670144,981,51,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-11-30 01:17:00.549726,97.22679396646122,68.5389234248796,55.44734742428468,0.167871089691897,1.0,-68.54,3.3166247903554,-68.51,1.5205,2.1762,4.1615,0.317,1.3971,1.4334,-0.451855287605325,0
152694,npp,2971,3748,4.20549011230469,6.3405818939209,-10.8233289718628,3670144,2970,3026,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-11-30 02:57:25.153215,-79.40376319276656,64.70749621854148,53.14826174582553,0.15431727832333675,17.0,64.69,2.898275349237888,64.82,1.1173,1.8235,3.135,0.3783,1.5117,1.5909,-0.14214090336155127,0
153056,npp,1550,2381,2.20779657363892,6.33991479873657,-10.8195657730103,3670144,1550,1926,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-02 02:19:48.067613,-79.6580152481241,19.749088564380205,17.400575726590535,0.09269195960020865,11.0,19.72,1.0837787002826917,19.88,0.6193,1.0597,1.4794,0.6509,1.7491,1.4371,0.3961345349189245,0
153718,npp,665,3298,1.619500041008,6.33889389038086,-10.8178386688232,3670144,665,2646,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-06 02:44:53.160891,-79.87829440695205,54.85551507987307,46.36013237574817,0.01676747032924808,15.0,54.83,2.0682789409984763,54.895,0.9226,1.412,2.7959,0.4885,0.7901,0.7912,0.6028950205303506,0
154075,npp,2305,1924,0.380999505519867,6.33808898925781,-10.8201837539673,3670176,2305,1496,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-08 02:07:16.072945,101.80181478625794,6.3563571283538325,5.62287810490297,0.0003782421560611702,9.0,-6.38,1.0,-6.21,0.4755,0.6898,1.5259,1.0,0.381,0.381,0.381,0
154271,npp,1587,1239,0.440974086523056,6.33836364746094,-10.8193817138672,3670176,1588,922,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.19985742580772,40.20473571982394,34.83987377126444,8.803435110062963e-11,6.0,-40.21,1.4276677814245327,-40.075,0.6029,1.1241,2.9632,0.6136,0.2113,0.2706,0.2706,0
154877,npp,1423,2838,0.833008766174316,6.33942699432373,-10.8178081512451,3670176,1422,2286,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64739546497249,40.48966980338389,35.07633761745105,4.324878665233345e-25,13.0,40.47,1.4276677814245327,40.55,0.8338,1.2582,1.9931,0.5483,0.392,0.4567,0.4567,0
155424,npp,2331,778,0.29342295229435,6.33744812011719,-10.8240623474121,3670176,2330,562,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.81766263634165,54.74855055170766,46.28015523338128,2.972605794507799e-32,4.0,-54.77,2.0682789409984763,-54.48,1.0039,1.4618,3.4818,0.4719,0.1249,0.1385,0.1385,0
155612,npp,1604,104,2.38171982765198,6.33700799942017,-10.8238582611084,3670176,1606,47,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.51970433049344,68.59138706771124,55.481638999435994,4.2927568747248994e-29,1.0,-68.6,3.3166247903554,-68.51,1.5205,2.1762,4.1615,0.317,0.7518,0.755,0.755,0
155626,npp,512,3746,0.407796800136566,6.33557319641113,-10.8234815597534,3670176,517,3024,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.10455706191436,64.66061513291794,53.12297445636413,3.654472603749342e-32,17.0,64.65,2.898275349237888,64.82,1.1173,1.8235,3.135,0.3783,0.2013,0.1543,0.1543,0
156166,npp,1461,1694,0.5433119535446169,6.33954572677612,-10.8224859237671,3670176,1461,1283,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.68306318980153,19.361821657162547,17.06265003485323,4.951904197238447e-20,8.0,-19.36,1.0442604737599883,-18.97,0.5187,0.7772,1.5558,0.8875,0.4658,0.4822,0.4822,0
156528,npp,3069,327,1.29807460308075,6.33531188964844,-10.819356918335,3670176,3067,177,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.40434165562733,64.73309866769137,53.162861158482265,2.3526044874029065e-05,2.0,-64.75,2.8345692104261015,-64.54,1.1495,1.7603,3.2814,0.3919,0.5267,0.5087,0.5087,0
156542,npp,1982,3970,0.710738241672516,6.33506059646606,-10.8246660232544,3670176,1979,3153,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06933609930843,68.49051384767074,55.431086099725235,2.1689237280038623e-16,18.0,68.48,3.3985290935932855,68.61,1.2144,1.6597,2.6798,0.4156,0.4106,0.2954,0.2954,0
156907,npp,562,2605,0.869447410106659,6.33671808242798,-10.8242139816284,3670144,563,2105,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-23 02:26:02.022178,-81.16671812006022,30.84226467818473,26.984213152404642,0.0016173251441516851,12.0,30.82,1.2365102219381485,31.15,0.769,1.1065,2.5469,0.6234,0.4981,0.542,0.5238368321467077,0
157083,npp,2921,1919,0.998492002487183,6.33530521392822,-10.8241958618164,3670144,2921,1491,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-24 02:07:11.692671,95.21687700041589,6.6773896121919964,5.906839810109202,0.018471837673999236,9.0,-6.67,1.0,-6.21,0.4755,0.6898,1.5259,1.0,0.9985,0.9985,0.7910543361241716,0
157268,npp,2201,1234,2.58503746986389,6.33592176437378,-10.8212556838989,3670144,2201,917,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-25 01:48:21.363620,98.00310485880713,40.38337170205666,34.98836155831472,0.049385780239347254,6.0,-40.4,1.4276677814245327,-40.075,0.6029,1.1241,2.9632,0.6136,1.7131,1.5863,1.0316791686250188,0
157473,npp,1475,551,4.24353456497192,6.34062957763672,-10.8214406967163,3670144,1478,344,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-26 01:29:31.030857,98.05732832997174,60.212117813720724,50.1821830395554,0.09352948689586553,3.0,-60.23,2.4157378735459294,-60.04,1.0883,1.6015,3.7715,0.4307,1.7835,1.8278,0.7774287893224143,0
157888,npp,2016,2833,3.6611590385437,6.33822679519653,-10.8215608596802,3670144,2014,2283,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-28 02:32:14.985204,-79.18804389329567,40.29441734432952,34.916990424568326,0.21352588995197766,13.0,40.28,1.4276677814245327,40.55,0.8338,1.2582,1.9931,0.5483,2.373,2.0073,-0.3906758147243945,0
158069,npp,1305,2148,3.86385941505432,6.33601951599121,-10.8224964141846,3670144,1305,1710,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-29 02:13:26.439943,-78.2369554072797,6.622728958394606,5.858668056225626,0.21258035545981185,10.0,6.61,1.0,7.13,0.5423,0.7568,1.2693,0.9115,3.7969,3.522,1.1346428921907776,0
158245,npp,587,1462,3.25558876991272,6.33589363098145,-10.8241128921509,3670144,586,1097,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-30 01:54:36.116658,98.06173625184768,30.89123552093682,27.025657902758134,0.15768443530239687,7.0,-30.91,1.2365102219381485,-30.49,0.559,0.8396,1.5147,0.8216,2.6437,2.6746,0.9037446611056776,0
158423,npp,2934,774,2.8119330406189,6.33909130096436,-10.8173713684082,3670144,2935,557,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2012-12-31 01:35:45.794159,97.75818305167037,54.858569685743106,46.36222060476975,0.11227653164789056,4.0,-54.87,2.0682789409984763,-54.48,1.0039,1.4618,3.4818,0.4719,1.3426,1.327,0.06609244675982229,0
168058,npp,2205,98,4.29812145233154,6.33580589294434,-10.8240747451782,3670144,2203,44,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2013-01-01 01:16:53.693128,97.25430144735981,68.6686697885543,55.5237299789442,0.07341994893814562,1.0,-68.7,3.3166247903554,-68.51,1.5205,2.1762,4.1615,0.317,1.3296,1.3624,0.5378664415094152,0
168071,npp,1113,3742,2.65104651451111,6.34016084671021,-10.8196077346802,3670144,1113,3021,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2013-01-01 02:57:18.296933,-79.43452838640759,64.58989574354403,53.076318037176385,0.08940200598748042,17.0,64.58,2.8345692104261015,64.82,1.1173,1.8235,3.135,0.3783,0.9817,1.0028,-0.0012180523028793022,0
168247,npp,412,3061,2.0566051006317103,6.33472728729248,-10.8193092346191,3670144,411,2460,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2013-01-02 02:38:29.750460,-79.61801855470107,48.155621685874166,41.25008759486998,0.06184058946765833,14.0,48.15,1.7549928774784245,48.47,0.9638,1.325,2.1828,0.5206,1.1067,1.0707,0.376206990533579,0
168418,npp,2774,2373,1.32856965065002,6.3371376991272,-10.8215818405151,3670144,2774,1918,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2013-01-03 02:19:41.207916,-80.78495403236427,19.310078318951902,17.01801951932939,0.0371312278477514,11.0,19.29,1.0442604737599883,19.88,0.6193,1.0597,1.4794,0.6509,0.9473,0.8648,0.4478023873453754,0
168596,npp,2041,1689,0.968343734741211,6.33931970596313,-10.8175201416016,3670144,2041,1278,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2013-01-04 02:00:50.894361,97.17994351160912,19.641117261234076,17.30685733532985,0.017595191130354855,8.0,-19.63,1.0442604737599883,-18.97,0.5187,0.7772,1.5558,0.8875,0.8728,0.8595,0.661899405544998,0
168947,npp,589,321,2.23503232002258,6.33894681930542,-10.8204250335693,3670176,587,173,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.39252209825452,64.8434257916578,53.23208708102112,7.553380417371228e-05,2.0,-64.86,2.8345692104261015,-64.54,1.1495,1.7603,3.2814,0.3919,0.8573,0.8758,0.8758,0
168958,npp,2558,3965,1.41974866390228,6.33693742752075,-10.8194875717163,3670144,2555,3150,196611,3866755,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2013-01-06 03:03:31.323427,-79.05556769842009,68.40954204208792,55.384799986099964,0.004738009364098579,18.0,68.4,3.3166247903554,68.61,1.2144,1.6597,2.6798,0.4156,0.6175,0.5901,0.536890378124164,0
169494,npp,436,1914,0.657311499118805,6.33547449111938,-10.8178272247314,3670176,436,1486,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2013-01-09 02:07:05.716056,97.5156017276046,6.9509270627861035,6.148569300483339,1.3815768714793066e-19,9.0,-6.96,1.0,-6.21,0.4755,0.6898,1.5259,1.0,0.6573,0.6573,0.6573,0
169669,npp,2786,1228,0.856517970561981,6.34027338027954,-10.8211250305176,3670176,2788,912,196611,3866787,609,lbr_monrovia_1_17,6.3375,-10.82083333,1,17,lbr_monrovia,2013-01-10 01:48:15.404794,98.49128057595115,40.6095471548815,35.174424185426965,9.376128876614054e-27,6.0,-40.62,1.4276677814245327,-40.075,0.6029,1.1241,2.9632,0.6136,0.5024,0.5256,0.5256,0
