gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1683,1722,0.27260251343250297,6.23870038986206,-10.7843246459961,3670176,1683,1307,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.07624421272101,17.807015401691547,15.703610983363962,4.350964546372319e-31,8.0,-17.82,1.0442604737599883,-18.59,0.1488,0.1977,0.3168,1.0535,0.28,0.2872,0
103720,npp,943,1034,0.46573343873024,6.23728942871094,-10.786828994751,3670176,941,759,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-04-24 01:43:17.163522,97.65742135030071,47.38135906913964,40.63832297345174,2.2843112752239386e-29,5.0,-47.38,1.646109783506203,-47.67,0.079,0.2647,0.3566,0.7866,0.3303,0.3663,0
103838,npp,214,356,1.13753652572632,6.23601198196411,-10.786093711853,3670176,215,196,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-04-25 01:24:26.826624,97.55783209696078,64.21982685670417,52.83928156098407,3.9885780478875504e-26,2.0,-64.2,2.7445598364131496,-64.43,0.0897,0.3016,0.4821,0.6905,0.5128,0.7854,0
107782,npp,2924,1259,0.0837793350219727,6.24007368087769,-10.7893486022949,3670176,2924,939,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-05-15 01:49:18.631477,97.61301806112627,39.467145565152066,34.2320261987726,3.6177467731928184e-09,6.0,-39.45,1.4276677814245327,-39.79,0.1708,0.197,0.2859,1.0568,0.1289,0.0885,0
108843,npp,556,798,0.234271518886089,6.23569297790527,-10.7908744812012,3670176,555,584,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.62626753903476,54.24955883352679,45.90908313483063,2.9975020151569665e-34,4.0,-54.23,1.9513309067639726,-54.37,0.1643,0.2954,0.4703,0.7048,0.1769,0.1651,0
115234,npp,2053,3069,-0.030196115374565013,6.23834896087646,-10.7851228713989,3670176,2054,2465,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-06-24 02:38:46.028090,-80.37684702911568,48.387617876387985,41.424837919756136,3.7684023000732786e-29,14.0,48.38,1.7549928774784245,48.68,0.066,0.2255,0.4073,0.9233,0.0625,-0.0279,0
132076,npp,1831,1019,0.28919605910778,6.23398590087891,-10.7873239517212,3670176,1831,749,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.02785674374472,47.88576275605685,41.0346238501749,5.278851951994536e-18,5.0,-47.87,1.646109783506203,-47.67,0.079,0.2647,0.3566,0.7866,0.2231,0.2275,0
132798,npp,960,1932,0.1639263182878494,6.23474454879761,-10.7907915115356,3670176,959,1504,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-08-18 02:07:22.443469,92.34268510726261,5.98178324236762,5.292086455573367,3.2381562095573846e-33,9.0,-5.92,1.0,-5.77,0.1639,0.2082,0.2639,1.0,0.1639,0.1639,0
137280,npp,2827,3758,0.16195257380604738,6.24055147171021,-10.7877750396729,3670176,2826,3031,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-09-11 02:57:24.932718,-79.19999791159775,64.83482609783951,53.23131033911905,0.00040314931742962864,17.0,64.87,2.898275349237888,64.93,0.0889,0.2264,0.4648,0.9198,0.186,0.149,0
138038,npp,3029,1017,0.337762713432312,6.23990917205811,-10.7864198684692,3670176,3030,747,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-09-15 01:42:07.220699,98.2021639151361,47.944349657880394,41.078953658058246,3.346399277841679e-30,5.0,-47.93,1.646109783506203,-47.67,0.079,0.2647,0.3566,0.7866,0.2526,0.2657,0
138438,npp,497,3306,0.446158528327942,6.23912477493286,-10.7859363555908,3670176,500,2653,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-09-17 02:44:51.202413,-80.258210002784,55.01829794932228,46.48075368746579,2.099206881988324e-32,15.0,55.04,2.0682789409984763,55.14,0.1614,0.295,0.4166,0.7058,0.2813,0.3149,0
143889,npp,2562,2382,0.2034609019756317,6.24050378799438,-10.786470413208,3670176,2563,1926,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-10-15 02:19:34.766840,-80.6370506058673,19.743253830771863,17.393859104853455,1.2677840885890603e-30,11.0,19.77,1.0837787002826917,20.3,0.1458,0.2061,0.2494,1.0105,0.2058,0.2056,0
148604,npp,2635,567,0.22380630671978,6.23461675643921,-10.7845849990845,3670176,2634,357,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-08 01:29:33.250769,97.66507858412548,59.90343442127502,49.95976792706007,0.00015497392329244142,3.0,-59.87,2.3545700244418297,-59.85,0.122,0.2323,0.3906,0.8962,0.2046,0.2006,0
149402,npp,1785,1478,0.281320735812187,6.23663234710693,-10.7910270690918,3670176,1785,1109,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-12 01:54:42.119423,98.22319782741833,30.167785309019855,26.404181639999003,1.0219419740636114e-24,7.0,-30.16,1.184412938166907,-30.07,0.1424,0.2409,0.3073,0.8644,0.2424,0.2432,0
149974,npp,1626,3079,-0.014149382710456987,6.23795986175537,-10.7848472595215,3670176,1626,2471,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.75204467375113,48.65742101859615,41.63763805608594,3.4360817933199904e-32,14.0,48.68,1.7549928774784245,48.68,0.066,0.2255,0.4073,0.9233,0.0717,-0.0131,0
150161,npp,922,2390,0.1395923551172018,6.23559713363647,-10.7906074523926,3670176,922,1933,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.08779433854095,20.17812906116474,17.773894074971672,5.10828509855603e-32,11.0,20.19,1.0837787002826917,20.3,0.1458,0.2061,0.2494,1.0105,0.1469,0.1411,0
154075,npp,2319,1931,0.1689819134771824,6.23873996734619,-10.7877388000488,3670176,2319,1503,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.29582192299915,5.966884088059301,5.278628416748719,0.00038233774170389503,9.0,-5.97,1.0,-5.77,0.1639,0.2082,0.2639,1.0,0.169,0.169,0
154877,npp,1437,2846,0.012878753244877,6.23954057693481,-10.7868223190308,3670176,1436,2294,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-12 02:32:21.153412,-79.9370476174097,40.79496967350036,35.32715346186031,4.555817151252338e-25,13.0,40.77,1.4276677814245327,40.945,0.1524,0.2994,0.35,0.6955,0.0075,0.009,0
155424,npp,2345,787,0.1517795026302338,6.23892402648926,-10.7848567962646,3670176,2345,571,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.610507730703,54.53289663353642,46.12050811815571,3.0126077002283487e-32,4.0,-54.53,1.9513309067639726,-54.37,0.1643,0.2954,0.4703,0.7048,0.1346,0.107,0
155807,npp,2898,3075,0.1020154487341642,6.23696517944336,-10.790412902832,3670176,2900,2469,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21272644403832,48.5743697857011,41.57740791764134,4.2017571407221754e-30,14.0,48.56,1.7549928774784245,48.68,0.066,0.2255,0.4073,0.9233,0.1378,0.0942,0
156166,npp,1475,1702,0.2177522405982018,6.24023246765137,-10.7885808944702,3670176,1476,1290,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.35440060511783,18.914501376555368,16.671783330104976,4.785858806345985e-20,8.0,-18.92,1.0442604737599883,-18.59,0.1488,0.1977,0.3168,1.0535,0.2275,0.2294,0
156530,npp,11,335,0.0600853711366653,6.23897886276245,-10.7845401763916,3670176,10,182,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.56256668786259,64.58268942189908,53.06775254624362,2.2165298604674047e-05,2.0,-64.6,2.8345692104261015,-64.43,0.0897,0.3016,0.4821,0.6905,0.123,0.0415,0
156725,npp,1282,3303,0.185326986014843,6.23951196670532,-10.7892484664917,3670176,1285,2650,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-22 02:44:52.353586,-80.13088738886181,54.973964747361755,46.44976417252822,3.560503605450499e-09,15.0,54.96,2.0682789409984763,55.14,0.1614,0.295,0.4166,0.7058,0.1552,0.1308,0
168947,npp,604,329,0.442764550447464,6.23602819442749,-10.7849884033203,3670176,602,178,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.5189669296253,64.68966439282829,53.13508880216669,7.822229599106316e-05,2.0,-64.71,2.8345692104261015,-64.43,0.0897,0.3016,0.4821,0.6905,0.258,0.3057,0
169494,npp,450,1922,0.0558817088603973,6.23584365844727,-10.7853078842163,3670176,450,1493,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-09 02:07:07.495336,99.46447624030631,6.474566468584259,5.727587838197204,1.468910022440932e-19,9.0,-6.5,1.0,-5.77,0.1639,0.2082,0.2639,1.0,0.0559,0.0559,0
169669,npp,2800,1235,0.31805942952632904,6.23889350891113,-10.7884979248047,3670176,2803,919,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-10 01:48:15.404794,97.49000986793355,40.35045657661874,34.96132527349587,9.857902924516355e-27,6.0,-40.36,1.4276677814245327,-39.79,0.1708,0.197,0.2859,1.0568,0.293,0.3361,0
169852,npp,2057,552,0.232332073152065,6.23757362365723,-10.7885580062866,3670176,2057,344,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.83157035821515,60.19450690674268,50.170395987504946,4.163856151891552e-32,3.0,-60.21,2.4157378735459294,-59.85,0.122,0.2323,0.3906,0.8962,0.2082,0.2082,0
170045,npp,244,3520,0.1039094440639019,6.24009704589844,-10.784743309021,3670176,246,2856,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-12 02:50:59.385061,-79.83791629124514,60.146767231328106,50.14215964290125,3.0183515581470837e-32,16.0,60.14,2.4157378735459294,60.51,0.235,0.3004,0.5151,0.6931,0.1269,0.072,0
170219,npp,2610,2835,-0.03589175641536699,6.24024391174316,-10.7896842956543,3670176,2612,2285,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-13 02:32:10.848662,-80.30575573980047,40.36537298707487,34.9750779753468,3.186858423223146e-33,13.0,40.36,1.4276677814245327,40.945,0.1524,0.2994,0.35,0.6955,-0.0266,-0.025,0
170401,npp,1897,2149,0.073462575674057,6.23719072341919,-10.7891607284546,3670176,1897,1711,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-14 02:13:20.530185,-78.14479791183582,6.679967412170033,5.9091865939981245,1.6357073759424523e-32,10.0,6.67,1.0,7.83,0.1462,0.2086,0.27,0.9983,0.0731,0.0733,0
170584,npp,1177,1463,0.06347612291574481,6.23877143859863,-10.7902488708496,3670176,1177,1097,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-15 01:54:30.209401,98.19694462819633,30.850179140315333,26.990263893114395,8.233204407189864e-30,7.0,-30.87,1.2365102219381485,-30.07,0.1424,0.2409,0.3073,0.8644,0.0647,0.0549,0
170769,npp,459,775,0.1735190041363239,6.23493051528931,-10.7853240966797,3670176,458,558,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-16 01:35:39.883463,97.79315983103076,54.84073581603097,46.34850880235092,3.5649428330568983e-25,4.0,-54.84,2.0682789409984763,-54.37,0.1643,0.2954,0.4703,0.7048,0.1493,0.1223,0
170961,npp,1727,3744,0.103123102337122,6.23428535461426,-10.7861032485962,3670176,1724,3022,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-17 02:57:14.161415,-79.33846278847511,64.63018290539434,53.10162089097423,5.743474148580359e-27,17.0,64.61,2.8345692104261015,64.93,0.0889,0.2264,0.4648,0.9198,0.1647,0.0949,0
171145,npp,1041,3065,0.0800699181854725,6.23922729492188,-10.7874956130981,3670176,1043,2462,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-18 02:38:29.170244,-80.48499395339637,48.28275785924686,41.347113822858894,1.1714626875168357e-21,14.0,48.26,1.7549928774784245,48.68,0.066,0.2255,0.4073,0.9233,0.1253,0.0739,0
171327,npp,331,2377,0.0650745593011379,6.24030494689941,-10.78857421875,3670176,331,1922,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-19 02:19:40.619733,-78.38838632716947,19.537116364532352,17.216238976993466,4.582631519430062e-15,11.0,19.51,1.0837787002826917,20.3,0.1458,0.2061,0.2494,1.0105,0.0781,0.0658,0
171504,npp,2703,1694,0.030901730060577406,6.23702001571655,-10.7855224609375,3670176,2703,1282,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-20 02:00:52.070137,95.83635161292518,19.355433962726586,17.057182347452933,8.693050967883026e-08,8.0,-19.36,1.0442604737599883,-18.59,0.1488,0.1977,0.3168,1.0535,0.0485,0.0326,0
175444,npp,1994,1933,0.290136218070984,6.23672103881836,-10.7908487319946,3670176,1994,1505,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-02-10 02:07:36.027681,97.34406851550416,5.828112754250736,5.1557026608272025,2.1723087762110418e-33,9.0,-5.86,1.0,-5.77,0.1639,0.2082,0.2639,1.0,0.2901,0.2901,0
175633,npp,1288,1250,0.423327386379242,6.23671340942383,-10.7864007949829,3670176,1288,931,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-02-11 01:48:47.453871,98.03020132745857,39.782871064926894,34.489422665635,3.604601030610433e-34,6.0,-39.79,1.4276677814245327,-39.79,0.1708,0.197,0.2859,1.0568,0.3667,0.4474,0
175824,npp,576,567,0.424490541219711,6.23591232299805,-10.7867755889893,3670176,580,358,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-02-12 01:29:57.100847,97.53672381412035,59.86354414321057,49.93408223279531,1.1710355881317521e-32,3.0,-59.87,2.3545700244418297,-59.85,0.122,0.2323,0.3906,0.8962,0.2898,0.3804,0
180613,npp,2795,2403,0.320771053433418,6.23578119277954,-10.7859554290771,3670176,2795,1944,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-03-08 02:20:39.272150,-79.84033526541005,20.875298555204413,18.38113610978761,2.035233071825646e-15,11.0,20.87,1.0837787002826917,20.3,0.1458,0.2061,0.2494,1.0105,0.3141,0.3242,0
180812,npp,2093,1719,0.341462925076485,6.24027681350708,-10.7875442504883,3670176,2093,1305,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-03-09 02:01:50.667701,96.69151607469091,18.01682463358896,15.884829963712614,6.644430891206836e-23,8.0,-17.98,1.0442604737599883,-18.59,0.1488,0.1977,0.3168,1.0535,0.3459,0.3597,0
181014,npp,1370,1034,0.1988879069685936,6.23582458496094,-10.7843751907349,3670176,1369,759,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-03-10 01:43:02.070475,98.08143803570472,47.38641517109786,40.6353945425962,8.617526244945085e-29,5.0,-47.38,1.646109783506203,-47.67,0.079,0.2647,0.3566,0.7866,0.1682,0.1564,0
181421,npp,1940,3321,0.247127152979374,6.2391996383667,-10.7876987457275,3670176,1942,2669,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-03-12 02:45:49.475234,-79.97412789526601,55.43512079614855,46.78228713444902,1.9823056320568342e-32,15.0,55.42,2.0682789409984763,55.14,0.1614,0.295,0.4166,0.7058,0.1851,0.1744,0
182021,npp,2914,1266,0.1377504849806428,6.23469972610474,-10.7882232666016,3670176,2915,945,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-03-15 01:49:25.470015,98.53306435163972,39.20419123162748,34.010599659226735,2.4892350771110285e-29,6.0,-39.19,1.4276677814245327,-39.79,0.1708,0.197,0.2859,1.0568,0.1667,0.1456,0
182432,npp,387,3547,0.910417675971985,6.23971509933472,-10.7895889282227,3670176,389,2879,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-03-17 02:52:11.087649,-79.97253224200502,60.73869513981561,50.536926394777716,1.9252159154016316e-26,16.0,60.72,2.4157378735459294,60.51,0.235,0.3004,0.5151,0.6931,0.4607,0.631,0
182626,npp,2768,2865,0.307637438178062,6.23734712600708,-10.7845182418823,3670176,2766,2310,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-03-18 02:33:22.484539,-79.58530441651449,41.495131634069516,35.89689820955779,8.881728593626068e-22,13.0,41.48,1.4867838833500562,40.945,0.1524,0.2994,0.35,0.6955,0.2138,0.2139,0
186338,npp,1425,813,0.29878041148185697,6.23759317398071,-10.7847127914429,3670176,1428,600,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-04-06 01:37:12.830675,98.08204791034173,53.84600346542762,45.60755229786149,1.4795286600397096e-17,4.0,-53.83,1.9513309067639726,-54.37,0.1643,0.2954,0.4703,0.7048,0.2099,0.2106,0
186938,npp,1281,2413,0.259450808167458,6.23886299133301,-10.7902889251709,3670176,1282,1953,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-04-09 02:21:11.641283,-80.87247687565355,21.38583176990992,18.827577104028173,1.7680158896007505e-27,11.0,21.4,1.0837787002826917,20.3,0.1458,0.2061,0.2494,1.0105,0.2575,0.2622,0
187125,npp,576,1728,0.16854896768927569,6.23763036727905,-10.7877635955811,3670176,576,1313,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-04-10 02:02:21.267587,96.76115122351794,17.505184265880555,15.438545606582304,1.7788691577208513e-32,8.0,-17.49,1.0442604737599883,-18.59,0.1488,0.1977,0.3168,1.0535,0.1804,0.1776,0
187318,npp,2937,1042,0.585320800542831,6.23556852340698,-10.7871294021606,3670176,2937,765,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-04-11 01:43:32.675191,97.83495840856425,47.13397223655976,40.44078597403439,3.2468210309954716e-33,5.0,-47.12,1.646109783506203,-47.67,0.079,0.2647,0.3566,0.7866,0.403,0.4604,0
188483,npp,656,588,0.0632081292569637,6.23475503921509,-10.7851219177246,3670176,660,376,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-04-17 01:31:02.195159,97.54862698205231,59.40358246948126,49.623118056389295,4.7581144515492734e-15,3.0,-59.4,2.3545700244418297,-59.85,0.122,0.2323,0.3906,0.8962,0.1364,0.0567,0
189063,npp,528,2187,0.317127168178558,6.23702907562256,-10.784854888916,3670176,528,1747,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-04-20 02:15:01.022207,-77.69291096719837,8.887022407074843,7.858640577469006,6.118789936401117e-05,10.0,8.87,1.0,7.83,0.1462,0.2086,0.27,0.9983,0.3168,0.3166,0
192441,npp,2882,812,0.457093060016632,6.2359766960144,-10.7879362106323,3670176,2884,600,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-05-08 01:37:31.343988,98.23315393558028,53.856692147918686,45.62007747224674,3.27338296674388e-27,4.0,-53.85,1.9513309067639726,-54.37,0.1643,0.2954,0.4703,0.7048,0.2911,0.3222,0
193375,npp,1300,1040,0.28237386047840096,6.23795413970947,-10.7907543182373,3670176,1301,764,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-05-13 01:43:49.499318,98.21681776814468,47.1895391670399,40.48737296599797,8.551138365335251e-29,5.0,-47.18,1.646109783506203,-47.67,0.079,0.2647,0.3566,0.7866,0.2189,0.2221,0
193565,npp,2545,4006,0.561417251825333,6.23981952667236,-10.7862110137939,3670176,2549,3171,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-05-14 03:05:21.963982,-79.28450026400792,69.0455652320536,55.74938049995006,1.7191198657979506e-29,18.0,69.04,3.5496478698597698,68.8,0.2569,0.4553,0.7406,0.4573,0.2381,0.2567,0
199153,npp,2594,1030,0.535536140203476,6.23855638504028,-10.7873411178589,3670176,2596,757,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-06-14 01:43:50.813269,98.16181510061654,47.52719344569252,40.74935348858322,2.038040845047882e-23,5.0,-47.51,1.646109783506203,-47.67,0.079,0.2647,0.3566,0.7866,0.3727,0.4212,0
214198,npp,3031,2618,0.24104057252407102,6.23451232910156,-10.7873277664185,3670176,3031,2113,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-07-03 02:27:41.523141,-80.16960129757821,31.39786912220935,27.454664143945603,1.628758875275833e-06,12.0,31.4,1.2365102219381485,31.67,0.1583,0.2297,0.3135,0.9067,0.2174,0.2186,0
216334,npp,1438,1698,0.197651095688343,6.23820304870605,-10.7881450653076,3670176,1438,1286,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-07-15 02:02:30.044072,97.5046855258747,19.121498801969636,16.850461051649003,1.3983691550157264e-20,8.0,-19.14,1.0442604737599883,-18.59,0.1488,0.1977,0.3168,1.0535,0.2082,0.2082,0
216683,npp,3065,333,0.1131385127082467,6.23588943481445,-10.788724899292,3670176,3065,181,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-07-17 01:24:49.317411,97.8266938051763,64.65881752577369,53.10855901838628,8.10044434202848e-06,2.0,-64.64,2.8345692104261015,-64.43,0.0897,0.3016,0.4821,0.6905,0.1418,0.0781,0
219763,npp,2126,3305,0.315105959773064,6.23736190795898,-10.7905540466309,3670176,2124,2652,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-08-03 02:46:49.011603,-79.70798691998209,55.033121756809145,46.49028060864468,7.2671662516339114e-12,15.0,55.01,2.0682789409984763,55.14,0.1614,0.295,0.4166,0.7058,0.2179,0.2224,0
227215,npp,817,2174,0.158835019916296,6.23536443710327,-10.787841796875,3670176,817,1735,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-09-11 02:16:15.654651,-81.21423891613736,8.090272237179917,7.1552529790969315,6.425489668156528e-25,10.0,8.12,1.0,7.83,0.1462,0.2086,0.27,0.9983,0.1585,0.1586,0
231275,npp,729,3089,0.193109318614006,6.23869037628174,-10.7885255813599,3670176,729,2478,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-10-01 02:41:37.561314,-79.83851957216032,48.990641862580894,41.901699310601195,6.657758536676666e-11,14.0,48.98,1.7549928774784245,48.68,0.066,0.2255,0.4073,0.9233,0.1898,0.1783,0
233509,npp,3033,2858,0.269860908389091,6.2382173538208,-10.7849092483521,3670176,3033,2304,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-10-12 02:35:29.183614,-80.13701007850962,41.24370661374179,35.69375821029423,3.0320139668838545e-17,13.0,41.23,1.4867838833500562,40.945,0.1524,0.2994,0.35,0.6955,0.1884,0.1877,0
238082,npp,746,1709,0.1591771803796291,6.23700141906738,-10.7859869003296,3670176,746,1296,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-11-04 02:04:17.048273,98.28635593723243,18.530300014035525,16.334009447425657,1.879185193983762e-33,8.0,-18.53,1.0442604737599883,-18.59,0.1488,0.1977,0.3168,1.0535,0.1714,0.1677,0
238471,npp,2379,344,0.377094358205795,6.23811149597168,-10.7862863540649,3670176,2378,188,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-11-06 01:26:36.422929,97.56754078656738,64.44760651240775,52.97292080085445,1.3944574021932633e-30,2.0,-64.43,2.8345692104261015,-64.43,0.0897,0.3016,0.4821,0.6905,0.2349,0.2604,0
238484,npp,1273,3982,0.339735344052315,6.23964023590088,-10.7856721878052,3670176,1273,3159,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-11-06 03:06:59.248283,-79.22929089164454,68.70546486116312,55.54346324948115,5.322911931728678e-32,18.0,68.68,3.3985290935932855,68.8,0.2569,0.4553,0.7406,0.4573,0.1742,0.1554,0
238679,npp,580,3307,0.363047525286674,6.23988819122314,-10.7883348464966,3670176,582,2654,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-11-07 02:48:12.497165,-79.9510012626601,55.088061373613,46.527233482243,8.908716319568334e-31,15.0,55.06,2.0682789409984763,55.14,0.1614,0.295,0.4166,0.7058,0.2411,0.2562,0
244383,npp,1622,1022,0.015490896999835996,6.23684501647949,-10.7871055603027,3670176,1623,751,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-12-07 01:46:01.547061,98.08563094629889,47.777840982845056,40.94780995261605,6.876378000438843e-26,5.0,-47.77,1.646109783506203,-47.67,0.079,0.2647,0.3566,0.7866,0.0568,0.0122,0
244570,npp,914,344,0.004302605986595001,6.23773860931396,-10.7869606018066,3670176,917,188,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-12-08 01:27:13.031342,98.01355441132502,64.42978429601632,52.96795934006734,1.631701341569293e-19,2.0,-64.43,2.8345692104261015,-64.43,0.0897,0.3016,0.4821,0.6905,0.1034,0.003,0
