gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2694,1505,0.600381076335907,6.3473014831543,-10.6882619857788,3670144,2694,1129,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-04-02 01:55:59.305892,98.4315374858601,28.877198084351807,25.30262662217781,0.006362115733626138,7.0,-28.89,1.184412938166907,-29.57,0.3804,0.6618,2.42,0.9079,0.549,0.5451,0.40554647436898356,0
103484,npp,2382,2417,0.1909652575850487,6.34571266174316,-10.6863288879395,3670176,2382,1956,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-04-22 02:20:56.065996,-79.72516911744117,21.624791014127208,19.036743466585367,1.7012055382958332e-31,11.0,21.61,1.0837787002826917,20.87,0.3551,0.6313,1.9596,0.9518,0.1946,0.1818,0.1818,0
103601,npp,1665,1733,0.22512291371822402,6.34500885009766,-10.6846055984497,3670176,1665,1317,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-04-23 02:02:07.503413,99.09593107072186,17.21101046407454,15.181748533529115,4.572603510974728e-31,8.0,-17.21,1.0442604737599883,-17.925,0.358,0.7034,2.1176,0.8542,0.1429,0.1923,0.1923,0
103838,npp,196,367,0.773536026477814,6.34232425689697,-10.6855630874634,3670176,198,204,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-04-25 01:24:25.047343,97.85361010810888,63.9961366568672,52.69649229023635,3.990259568880466e-26,2.0,-63.99,2.7445598364131496,-64.25,0.5743,1.0704,3.8219,0.5614,0.4927,0.4342,0.4342,0
103846,npp,2163,4014,0.772910296916962,6.34696674346924,-10.6846179962158,3670176,2166,3174,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2329191257742,69.11973217994829,55.78981956456428,2.35655276052683e-29,18.0,69.16,3.5496478698597698,68.86,0.6852,1.1891,2.8904,0.5053,0.4836,0.3906,0.3906,0
104197,npp,38,1959,0.196084126830101,6.34511518478394,-10.6904335021973,3670176,38,1530,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-04-28 02:08:20.412776,97.11065781765937,4.347169315680494,3.8466536773243294,1.7319697051954476e-18,9.0,-4.35,1.0,-5.16,0.3273,0.6009,2.2366,1.0,0.1961,0.1961,0.1961,0
105968,npp,757,1503,2.03182470798492,6.34648370742798,-10.6855621337891,3670144,757,1127,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-05-04 01:55:43.016379,98.77609293354074,28.963870157418718,25.377914216779626,0.06670026380788785,7.0,-28.98,1.184412938166907,-29.57,0.3804,0.6618,2.42,0.9079,1.7576,1.8448,0.38172429301277044,0
106518,npp,572,3103,8.82048797607422,6.34553146362305,-10.6909055709839,3670144,571,2487,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-05-07 02:39:34.865163,-79.55707716689547,49.38067881802442,42.20662407576553,0.15280504971848458,14.0,49.4,1.7549928774784245,49.01,0.4446,0.7659,2.1699,0.7846,5.1904,6.9202,3.568408816804528,0
107440,npp,1293,2641,0.400363236665726,6.34311103820801,-10.6872854232788,3670144,1292,2130,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-05-13 02:26:57.506978,-79.68369025763455,32.42760453586944,28.33312757861559,0.0056086600578670424,12.0,32.43,1.2365102219381485,31.98,0.4008,0.8645,3.5243,0.695,0.2255,0.2783,0.15527358584593115,0
107613,npp,559,1955,0.1435450091958046,6.34404706954956,-10.6863985061646,3670144,559,1525,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-05-14 02:08:07.179512,92.75278552203073,4.5942488636679775,4.065141683227671,0.0005182630857824049,9.0,-4.59,1.0,-5.16,0.3273,0.6009,2.2366,1.0,0.1435,0.1435,0.1435,0
107782,npp,2906,1271,0.275005593895912,6.34660339355469,-10.6871280670166,3670176,2906,949,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-05-15 01:49:16.852196,97.60766052804584,39.02063792766147,33.862770862672974,4.053205072893754e-09,6.0,-39.0,1.4276677814245327,-39.38,0.3978,0.7213,2.6513,0.833,0.2882,0.2291,0.2291,0
109198,npp,1076,3098,0.37258611619472504,6.34890937805176,-10.6883907318115,3670176,1078,2484,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-05-23 02:39:21.670133,-80.08770674800267,49.23587722166399,42.09245146736058,2.6118828032532362e-30,14.0,49.25,1.7549928774784245,49.01,0.4446,0.7659,2.1699,0.7846,0.3768,0.2923,0.2923,0
113141,npp,1567,3089,1.69809532165527,6.34625911712646,-10.6886701583862,3670144,1571,2479,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-06-08 02:39:03.185894,-79.72707691280054,48.978091124990115,41.88809394360108,0.06236292073137788,14.0,48.98,1.7549928774784245,49.01,0.4446,0.7659,2.1699,0.7846,1.1321,1.3323,-0.0356357341321214,0
113310,npp,851,2401,1.095722258090973,6.3436918258667,-10.6875333786011,3670144,851,1942,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-06-09 02:20:14.652064,-80.6156021581257,20.763587653033397,18.284144214492038,0.03787042111654466,11.0,20.77,1.0837787002826917,20.87,0.3551,0.6313,1.9596,0.9518,1.0294,1.0429,0.21220923528910662,0
113644,npp,2470,1030,0.883959472179413,6.34241724014282,-10.6866140365601,3670144,2470,757,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-06-11 01:42:32.243673,98.16235326535892,47.51933958244438,40.74076011188447,0.006350621080863111,5.0,-47.51,1.646109783506203,-47.38,0.4561,0.9427,2.6517,0.6374,0.5652,0.5634,0.4240986105114473,0
114757,npp,621,2852,0.1447678245604038,6.34312009811401,-10.6911191940308,3670176,620,2299,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65393793297376,41.00862826965742,35.49816405251971,2.8059736165678294e-28,13.0,41.0,1.4276677814245327,41.26,0.3927,0.8255,2.0712,0.7279,0.1241,0.1054,0.1054,0
119005,npp,2052,1935,0.953451216220856,6.34257459640503,-10.6875600814819,3670144,2052,1506,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-07-01 02:07:18.180107,94.8924605875984,5.801176310058944,5.13166396931544,0.03179123127159975,9.0,-5.74,1.0,-5.16,0.3273,0.6009,2.2366,1.0,0.9535,0.9535,0.2561567585600796,0
120905,npp,1249,1711,0.238768681883812,6.34699106216431,-10.690691947937,3670144,1249,1298,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-07-12 02:01:05.545302,99.00007389518902,18.45197892039423,16.265712122867836,0.002091972095915123,8.0,-18.42,1.0442604737599883,-17.925,0.358,0.7034,2.1176,0.8542,0.1559,0.204,0.15811242207311,0
121078,npp,532,1026,0.306869298219681,6.34275531768799,-10.685097694397,3670176,533,754,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-07-13 01:42:15.217560,98.28351294912196,47.66373899818979,40.85495145937047,1.3636996761951136e-05,5.0,-47.64,1.646109783506203,-47.38,0.4561,0.9427,2.6517,0.6374,0.2146,0.1956,0.1956,0
121432,npp,1084,3313,0.371737629175186,6.34494256973267,-10.6868333816528,3670176,1083,2660,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-07-15 02:44:59.161222,-79.74186876001767,55.2025172672043,46.612804724722594,1.900578422157113e-09,15.0,55.21,2.0682789409984763,55.42,0.4992,1.0973,2.7789,0.5476,0.2501,0.2036,0.2036,0
121942,npp,2012,1255,0.113031217828393,6.34860563278198,-10.6901168823242,3670176,2012,936,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-07-18 01:48:31.736891,97.5320496285821,39.64067668488649,34.372989194622484,1.4140737969058383e-28,6.0,-39.61,1.4276677814245327,-39.38,0.3978,0.7213,2.6513,0.833,0.1748,0.0942,0.0942,0
122118,npp,1290,573,0.378331452608109,6.34909296035767,-10.6883296966553,3670176,1290,363,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-07-19 01:29:41.412841,97.62755310838926,59.76901702179062,49.87118646915333,5.402081029035834e-33,3.0,-59.74,2.3545700244418297,-59.63,0.5487,0.8447,3.1252,0.7113,0.4028,0.2691,0.2691,0
123011,npp,2770,799,0.507041156291962,6.34815883636475,-10.6864881515503,3670176,2772,585,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-07-24 01:35:59.743258,97.96434752537161,54.23850104111821,45.898777088305465,1.3290573180609668e-24,4.0,-54.21,1.9513309067639726,-54.13,0.507,1.1054,3.1054,0.5436,0.2942,0.2756,0.2756,0
123193,npp,2044,126,0.1108096055686474,6.34916067123413,-10.6871395111084,3670176,2043,59,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-07-25 01:17:07.637389,97.29281838851426,68.28672004436494,55.302350942030664,2.1675460359038043e-18,1.0,-68.25,3.3166247903554,-68.205,0.5434,1.3528,3.5722,0.4442,0.2264,0.0492,0.0492,0
123551,npp,2622,2398,0.2074046432971954,6.34786415100098,-10.6889877319336,3670176,2622,1940,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-07-27 02:19:55.148958,-79.60577958874764,20.602546417081303,18.144479396136436,1.9200278132490509e-13,11.0,20.61,1.0837787002826917,20.87,0.3551,0.6313,1.9596,0.9518,0.2097,0.1974,0.1974,0
130637,npp,2505,2859,4.46180963516235,6.34860181808472,-10.6855411529541,3670144,2505,2305,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-08-06 02:32:28.200685,-80.17758984413038,41.238593147569134,35.69114504622019,0.07137562283190263,13.0,41.26,1.4867838833500562,41.26,0.3927,0.8255,2.0712,0.7279,3.0466,3.2477,1.6820699128804597,0
131543,npp,898,3090,0.776859760284424,6.34531450271606,-10.6904697418213,3670144,900,2479,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-08-11 02:38:44.747196,-80.14733371198051,48.97098860813647,41.88716168912623,0.0032718315515755897,14.0,49.01,1.7549928774784245,49.01,0.4446,0.7659,2.1699,0.7846,0.6071,0.6095,0.5377321090325511,0
132076,npp,1812,1030,0.398896187543869,6.34772825241089,-10.686206817627,3670176,1813,757,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-08-14 01:42:15.563419,98.08622847634614,47.530449429409494,40.754813556971364,6.06205520034418e-18,5.0,-47.51,1.646109783506203,-47.38,0.4561,0.9427,2.6517,0.6374,0.2705,0.2543,0.2543,0
132248,npp,1086,351,0.438162475824356,6.34505605697632,-10.6903257369995,3670176,1083,193,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-08-15 01:23:23.461929,97.36065234782156,64.32982285233129,52.9079399039001,2.320268929473627e-24,2.0,-64.3,2.7445598364131496,-64.25,0.5743,1.0704,3.8219,0.5614,0.3705,0.246,0.246,0
132620,npp,1653,2630,0.297725230455399,6.34761571884155,-10.6865348815918,3670176,1654,2122,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-08-17 02:26:10.984880,-80.02450170158006,31.892462926845354,27.878774633702754,1.6745536829159579e-29,12.0,31.93,1.2365102219381485,31.98,0.4008,0.8645,3.5243,0.695,0.1425,0.2069,0.2069,0
132798,npp,941,1943,0.13420784007757902,6.34749937057495,-10.6904373168945,3670176,941,1514,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-08-18 02:07:20.664234,92.183666747125,5.346066797071838,4.730056473452452,3.41562982446561e-33,9.0,-5.28,1.0,-5.16,0.3273,0.6009,2.2366,1.0,0.1342,0.1342,0.1342,0
133159,npp,2554,576,0.693232536315918,6.34497308731079,-10.6860685348511,3670176,2553,365,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-08-20 01:29:40.019556,97.75690323708547,59.686645913248405,49.82046590596972,7.080151472590688e-32,3.0,-59.67,2.3545700244418297,-59.63,0.5487,0.8447,3.1252,0.7113,0.5365,0.4931,0.4931,0
138038,npp,3011,1028,0.638776957988739,6.34670495986938,-10.6862163543701,3670176,3013,755,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-09-15 01:42:05.441425,98.20387102187533,47.58947599254498,40.79963763331303,3.586367135125218e-30,5.0,-47.57,1.646109783506203,-47.38,0.4561,0.9427,2.6517,0.6374,0.4163,0.4072,0.4072,0
138438,npp,478,3316,0.896221518516541,6.34717082977295,-10.6854038238525,3670176,476,2663,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-09-17 02:44:47.643858,-79.46107921019859,55.26325956998847,46.66132792055429,2.1713439485426492e-32,15.0,55.29,2.0682789409984763,55.42,0.4992,1.0973,2.7789,0.5476,0.5037,0.4908,0.4908,0
139813,npp,499,2170,0.408163577318192,6.34718227386475,-10.68408203125,3670176,499,1731,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-09-24 02:13:23.631912,-80.617626790709,7.864330444462172,6.955139557604973,1.9058302270090687e-08,10.0,7.88,1.0,8.17,0.3988,0.6002,1.4871,1.0011,0.4088,0.4086,0.4086,0
140005,npp,2851,1484,0.442462563514709,6.34507894515991,-10.6886873245239,3670144,2851,1113,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-09-25 01:54:33.327853,98.66269393728955,29.885288112995482,26.164504863275532,0.003288093637110068,7.0,-29.88,1.184412938166907,-29.57,0.3804,0.6618,2.42,0.9079,0.4157,0.4017,0.32957539886482257,0
140950,npp,1220,1710,6.98788976669312,6.34814453125,-10.6878337860107,3670144,1220,1297,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-09-30 02:00:46.410952,98.68020516990406,18.49630811788451,16.305184255834234,0.24793035546566608,8.0,-18.48,1.0442604737599883,-17.925,0.358,0.7034,2.1176,0.8542,6.619,5.9693,0.5309275049330839,0
141539,npp,1029,3310,2.80390548706055,6.34850549697876,-10.6889743804932,3670144,1031,2658,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-10-03 02:44:38.343121,-79.98750470762424,55.12231183700009,46.554113396272456,0.1079780286149497,15.0,55.14,2.0682789409984763,55.42,0.4992,1.0973,2.7789,0.5476,1.426,1.5354,-0.8331068324455773,0
141730,npp,318,2620,2.32899117469788,6.34773826599121,-10.6880874633789,3670144,318,2115,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-10-04 02:25:48.049744,-79.93188764364186,31.480466652851472,27.525307305730013,0.07981282091854013,12.0,31.49,1.2365102219381485,31.98,0.4008,0.8645,3.5243,0.695,1.7852,1.6187,-0.1320007127943168,0
142903,npp,1039,2163,0.54931715130806,6.3448371887207,-10.6860218048096,3670176,1039,1724,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-10-10 02:13:10.922158,-75.47574277631347,7.473590618877037,6.60958459774304,0.00029414994805300584,10.0,7.48,1.0,8.17,0.3988,0.6002,1.4871,1.0011,0.55,0.5499,0.5499,0
143700,npp,172,3080,0.1438091192394495,6.34235191345215,-10.6868829727173,3670176,171,2472,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18391116814368,48.7015943918082,41.67242067598795,9.554880086688562e-24,14.0,48.71,1.7549928774784245,49.01,0.4446,0.7659,2.1699,0.7846,0.2464,0.1128,0.1128,0
143889,npp,2544,2392,0.22832977026701,6.34545850753784,-10.6865797042847,3670176,2544,1935,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-10-15 02:19:31.208322,-79.19765375550882,20.29700264041781,17.877059292622445,1.3318611223060865e-30,11.0,20.3,1.0837787002826917,20.87,0.3551,0.6313,1.9596,0.9518,0.229,0.2173,0.2173,0
145084,npp,284,1938,0.23593961447477302,6.34524774551392,-10.6884126663208,3670176,284,1509,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-10-21 02:07:03.009931,96.41026285626837,5.57863345512084,4.935015236685532,7.901228695245852e-21,9.0,-5.57,1.0,-5.16,0.3273,0.6009,2.2366,1.0,0.2359,0.2359,0.2359,0
148180,npp,994,1943,0.637314856052399,6.34813499450684,-10.6901941299438,3670144,994,1514,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-11-06 02:07:12.013980,102.58762114950338,5.2856521143791015,4.67594865029844,0.016047164491585,9.0,-5.28,1.0,-5.16,0.3273,0.6009,2.2366,1.0,0.6373,0.6373,0.28530414281285643,0
149009,npp,113,2859,0.1295496290549636,6.34415531158447,-10.688910484314,3670176,115,2305,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-11-10 02:32:19.096529,-80.77620095570394,41.24954494157046,35.695594682413315,6.881083261907469e-09,13.0,41.26,1.4867838833500562,41.26,0.3927,0.8255,2.0712,0.7279,0.1328,0.0943,0.0943,0
149402,npp,1767,1489,0.288883656263351,6.34323215484619,-10.6912822723389,3670176,1767,1117,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.22376553872148,29.655506098708532,25.96636975079189,1.0874815447367596e-24,7.0,-29.64,1.184412938166907,-29.57,0.3804,0.6618,2.42,0.9079,0.286,0.2623,0.2623,0
149974,npp,1608,3090,0.295645728707314,6.34296178817749,-10.6864671707153,3670176,1608,2478,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.73809939612006,48.98106152679656,41.8905923146312,3.426585314944225e-32,14.0,49.01,1.7549928774784245,49.01,0.4446,0.7659,2.1699,0.7846,0.3329,0.232,0.232,0
150161,npp,903,2401,0.1746774092316628,6.34787034988403,-10.6900339126587,3670176,903,1943,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-11-16 02:19:47.443946,-80.24833345180811,20.746964974060283,18.26990997789868,4.9297777807948627e-32,11.0,20.77,1.0837787002826917,20.87,0.3551,0.6313,1.9596,0.9518,0.1795,0.1663,0.1663,0
151094,npp,2378,2630,0.21560896933078771,6.3457293510437,-10.6860914230347,3670176,2378,2122,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-11-21 02:26:04.289028,-80.10392934540072,31.92068452664635,27.899757830982097,1.538235128455989e-14,12.0,31.93,1.2365102219381485,31.98,0.4008,0.8645,3.5243,0.695,0.0761,0.1499,0.1499,0
152497,npp,1713,801,4.86286973953247,6.34811067581177,-10.6867952346802,3670144,1716,589,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-11-29 01:35:52.653729,98.10387021806682,54.150928824746245,45.83423301705025,0.2467228570591043,4.0,-54.15,1.9513309067639726,-54.13,0.507,1.1054,3.1054,0.5436,2.5264,2.6433,-2.7685859193922715,0
152682,npp,971,127,10.9386625289917,6.34460878372192,-10.6848316192627,3670144,970,60,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-11-30 01:17:00.549726,97.36090708571702,68.22866960183342,55.26941258038725,0.1679321286431111,1.0,-68.23,3.3166247903554,-68.205,0.5434,1.3528,3.5722,0.4442,3.4911,4.8586,1.1749951112988786,0
152694,npp,2967,3767,4.41361236572266,6.34347343444824,-10.6889238357544,3670144,2968,3039,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-11-30 02:57:25.153215,-79.52139506919512,65.05905291171925,53.3690341314349,0.1541670407858345,17.0,65.04,2.898275349237888,65.08,0.7827,1.4757,3.1702,0.4072,1.6146,1.7972,-1.5844665679392682,0
153056,npp,1546,2400,2.24456310272217,6.34588003158569,-10.6886625289917,3670144,1546,1942,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-02 02:19:48.067613,-80.3192107072727,20.743375671601054,18.267844579712726,0.09276136131451292,11.0,20.72,1.0837787002826917,20.87,0.3551,0.6313,1.9596,0.9518,2.0894,2.1363,0.10157200136382061,0
153718,npp,661,3317,0.668458819389343,6.34365797042847,-10.6875104904175,3670144,662,2666,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-06 02:44:53.160891,-80.04488890840312,55.33577577577952,46.71369916142426,0.0168328347695689,15.0,55.32,2.0682789409984763,55.42,0.4992,1.0973,2.7789,0.5476,0.3935,0.3661,-0.003129598581794679,0
154075,npp,2301,1942,0.2006766349077225,6.34485912322998,-10.6883964538574,3670176,2301,1513,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.7529473691072,5.336380507515186,4.721234572598839,0.00039081745209417417,9.0,-5.34,1.0,-5.16,0.3273,0.6009,2.2366,1.0,0.2007,0.2007,0.2007,0
154877,npp,1419,2857,0.153231717646122,6.34528493881226,-10.6858539581299,3670176,1418,2303,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93496724555658,41.204853771919076,35.66352485551407,4.761798650751442e-25,13.0,41.19,1.4867838833500562,41.26,0.3927,0.8255,2.0712,0.7279,0.1487,0.1115,0.1115,0
155424,npp,2327,797,0.2155109569430351,6.34605932235718,-10.689980506897,3670176,2328,583,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-15 01:35:50.162209,98.01403231482551,54.24314780780114,45.905574889056055,2.8956319023648156e-32,4.0,-54.26,1.9513309067639726,-54.13,0.507,1.1054,3.1054,0.5436,0.1448,0.1171,0.1171,0
155612,npp,1599,122,0.1851787157356739,6.34620714187622,-10.6882982254028,3670176,1605,57,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-16 01:16:58.054168,97.38462877713646,68.29162698347618,55.31008547295569,4.0088033841496653e-29,1.0,-68.31,3.3166247903554,-68.205,0.5434,1.3528,3.5722,0.4442,0.2488,0.0823,0.0823,0
155626,npp,507,3765,0.325088873505592,6.34488773345947,-10.6883459091187,3670176,506,3036,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25668783911885,65.01120388654584,53.343408360114395,3.606741477218649e-32,17.0,65.0,2.898275349237888,65.08,0.7827,1.4757,3.1702,0.4072,0.2039,0.1324,0.1324,0
155807,npp,2879,3086,0.1500064879655838,6.34542894363403,-10.685248374939,3670176,2883,2476,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74445794405757,48.91013975632825,41.84010276983159,3.994483576969102e-30,14.0,48.89,1.7549928774784245,49.01,0.4446,0.7659,2.1699,0.7846,0.25,0.1177,0.1177,0
156166,npp,1457,1713,0.361989185214043,6.34631252288818,-10.6872940063477,3670176,1457,1300,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-19 02:00:56.973333,98.34894182516601,18.3123518787304,16.145335027137982,4.3854453910845547e-20,8.0,-18.31,1.0442604737599883,-17.925,0.358,0.7034,2.1176,0.8542,0.2739,0.3092,0.3092,0
156528,npp,3065,346,0.42388442158699,6.34581136703491,-10.6862688064575,3670176,3065,189,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-21 01:23:14.526088,97.5544070714404,64.37985666712359,52.939422141641565,1.9951679041140316e-05,2.0,-64.4,2.7445598364131496,-64.25,0.5743,1.0704,3.8219,0.5614,0.3653,0.238,0.238,0
156542,npp,1977,3989,0.690768539905548,6.34379196166992,-10.6889429092407,3670176,1977,3163,196611,3866787,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-21 03:03:37.349279,-79.19993332063667,68.79426952320897,55.60402783692137,1.9053080718023382e-16,18.0,68.79,3.5496478698597698,68.86,0.6852,1.1891,2.8904,0.5053,0.4605,0.3491,0.3491,0
156907,npp,557,2624,0.407866418361664,6.3470344543457,-10.687388420105,3670144,557,2118,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-23 02:26:00.242898,-79.87791710029303,31.684514708671895,27.701620897147343,0.0015644637942907472,12.0,31.67,1.2365102219381485,31.98,0.4008,0.8645,3.5243,0.695,0.2316,0.2835,0.24918335953692022,0
157083,npp,2916,1939,0.838106274604797,6.34739637374878,-10.6852369308472,3670144,2916,1510,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-24 02:07:11.692671,97.44632050335778,5.504374074831494,4.869957769080739,0.018299482233200614,9.0,-5.51,1.0,-5.16,0.3273,0.6009,2.2366,1.0,0.8381,0.8381,0.4366993701171232,0
157268,npp,2197,1254,2.08070826530457,6.34337329864502,-10.6853694915771,3670144,2197,934,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-25 01:48:21.363620,98.30193700034742,39.62820595741187,34.365848508020804,0.04917636650966416,6.0,-39.64,1.4276677814245327,-39.38,0.3978,0.7213,2.6513,0.833,1.553,1.7332,0.6545124043194344,0
157473,npp,1471,569,3.36402344703674,6.34445381164551,-10.686957359314,3670144,1476,360,196611,3866755,565,lbr_monrovia_33_15,6.34583333,-10.6875,33,15,lbr_monrovia,2012-12-26 01:29:29.251577,97.5065415461258,59.815395947918574,49.90908916924236,0.09331161522451006,3.0,-59.83,2.3545700244418297,-59.63,0.5487,0.8447,3.1252,0.7113,1.6708,2.3929,0.34610213713194415,0
