gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1499,3.17676210403442,6.26895952224731,-10.7491598129272,3670144,2707,1124,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-04-02 01:56:01.085121,98.96032450940176,29.15975953482403,25.544686688570327,0.006210413993378458,7.0,-29.17,1.184412938166907,-29.88,3.717,5.1744,6.7601,0.846,2.6908,2.6875,2.5355303532445506,0
101640,npp,1094,1727,11.3730783462524,6.2699556350708,-10.7452869415283,3670144,1094,1312,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-04-07 02:02:15.731528,97.84664647440555,17.539320674906786,15.46874851972313,0.22854466602579465,8.0,-17.54,1.0442604737599883,-18.31,2.8322,5.077,6.6237,0.8622,10.4067,9.806,4.213481980941487,0
103484,npp,2395,2411,2.12973427772522,6.26812410354614,-10.7474308013916,3670176,2394,1951,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.12875467781754,21.29250625027129,18.747424009146265,1.619958457719523e-31,11.0,21.3,1.0837787002826917,20.61,2.7643,4.2386,5.7331,1.0328,2.4316,2.1995,2.1995,0
103720,npp,937,1039,4.72443771362305,6.27300405502319,-10.7468967437744,3670176,937,763,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-04-24 01:43:17.163522,98.00559723426998,47.21676967934697,40.50826562072147,2.300515595259672e-29,5.0,-47.22,1.646109783506203,-47.57,3.4766,6.015,8.6345,0.7278,3.5934,3.4382,3.4382,0
104197,npp,50,1954,2.25764226913452,6.27213954925537,-10.742826461792,3670176,50,1524,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-04-28 02:08:22.192049,101.48902218844908,4.62726675487579,4.094377842218256,1.7603905915772227e-18,9.0,-4.64,1.0,-5.51,2.7585,4.3774,6.4949,1.0,2.2576,2.2576,2.2576,0
104431,npp,1655,585,2.60230898857117,6.26943445205688,-10.7441968917847,3670176,1656,373,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.66028734224805,59.4876494999623,49.68259559532171,0.00013995193429984864,3.0,-59.47,2.3545700244418297,-59.74,4.0434,8.3263,10.8068,0.5257,1.9464,1.3681,1.3681,0
105968,npp,770,1497,4.1054222583770805,6.26802110671997,-10.7456684112549,3670144,770,1122,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-05-04 01:55:44.795661,98.35550440422672,29.267969255809202,25.63840412169912,0.06685403634291057,7.0,-29.26,1.184412938166907,-29.88,3.717,5.1744,6.7601,0.846,3.4749,3.4731,1.8371729429567094,0
107440,npp,1305,2635,6.32397603988647,6.27216720581055,-10.7473554611206,3670144,1305,2126,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25288788240876,32.16209490896021,28.10760987769834,0.005590610974137244,12.0,32.16,1.2365102219381485,31.735,3.1685,5.3097,7.5692,0.8244,5.1977,5.2136,5.07679701459635,0
107613,npp,571,1949,2.48092555999756,6.27174139022827,-10.7457218170166,3670144,571,1520,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-05-14 02:08:08.958792,91.1920890525681,4.987756078920167,4.41314001747072,0.0005115490645789741,9.0,-4.93,1.0,-5.51,2.7585,4.3774,6.4949,1.0,2.4809,2.4809,2.4809,0
108496,npp,2018,2178,2.54458236694336,6.27263927459717,-10.7460327148438,3670176,2018,1739,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.95620973442513,8.335354468922588,7.371299928129877,3.727105984143936e-24,10.0,8.35,1.0,8.0,3.0512,4.4477,6.2352,0.9842,2.4743,2.5044,2.5044,0
113478,npp,140,1710,2.83215832710266,6.26853513717651,-10.7454948425293,3670144,140,1297,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-06-10 02:01:24.340244,97.38920124329361,18.480447784240674,16.290675017607317,0.01889046291812615,8.0,-18.48,1.0442604737599883,-18.31,2.8322,5.077,6.6237,0.8622,2.2278,2.4419,1.9796478893073202,0
113644,npp,2482,1024,2.62776970863342,6.27169752120972,-10.7454843521118,3670144,2484,752,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-06-11 01:42:34.022955,98.51084750451297,47.70792153773988,40.88927864980469,0.006323669295362876,5.0,-47.7,1.646109783506203,-47.57,3.4766,6.015,8.6345,0.7278,2.3197,1.9124,1.7576589811179737,0
114757,npp,633,2847,5.95842361450195,6.27189254760742,-10.7456741333008,3670176,633,2295,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08510739462523,40.817242579803604,35.34100215809181,2.6332979426671185e-28,13.0,40.81,1.4276677814245327,41.08,3.3849,5.1254,7.0385,0.8541,4.9609,5.0889,5.0889,0
115234,npp,2047,3073,4.96408128738403,6.27098751068115,-10.7467155456543,3670176,2045,2468,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70371424683262,48.50173718928222,41.51437041382063,3.738833096575429e-29,14.0,48.5,1.7549928774784245,48.83,3.879,5.1059,6.6086,0.8573,4.2966,4.2559,4.2559,0
115591,npp,2933,1015,1.17528486251831,6.27060890197754,-10.7448692321777,3670176,2934,746,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-06-27 01:42:13.293361,98.39776135427842,48.00865720473475,41.12462551324938,4.074806082157923e-13,5.0,-48.0,1.646109783506203,-47.57,3.4766,6.015,8.6345,0.7278,1.4373,0.8553,0.8553,0
119005,npp,2064,1928,2.78011155128479,6.27060317993164,-10.7467956542969,3670144,2064,1500,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-07-01 02:07:18.180107,88.86194979954203,6.292612359813364,5.56601656327078,0.03193593708772477,9.0,-6.15,1.0,-5.51,2.7585,4.3774,6.4949,1.0,2.7801,2.7801,1.998623421594701,0
120905,npp,1261,1705,3.7044997215271,6.27232122421265,-10.7444400787354,3670144,1261,1292,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-07-12 02:01:05.545302,96.89762403265497,18.792592504516712,16.563490420243756,0.0020738874357519887,8.0,-18.75,1.0442604737599883,-18.31,2.8322,5.077,6.6237,0.8622,3.0631,3.1941,3.1433517018418056,0
121942,npp,2025,1249,0.829255282878876,6.26991558074951,-10.7490854263306,3670176,2025,931,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-07-18 01:48:33.516172,97.89880989077544,39.85955367822701,34.55352119553833,1.3276253103025015e-28,6.0,-39.83,1.4276677814245327,-39.61,3.4141,5.7288,7.9391,0.7641,0.9456,0.6336,0.6336,0
122118,npp,1303,567,3.83764123916626,6.27178287506104,-10.7488594055176,3670176,1304,358,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.83280939692112,59.901022620014544,49.9621933435498,5.17108707199542e-33,3.0,-59.87,2.3545700244418297,-59.74,4.0434,8.3263,10.8068,0.5257,2.4711,2.0176,2.0176,0
122660,npp,1161,2165,0.759247064590454,6.26991081237793,-10.7445487976074,3670176,1161,1726,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-07-22 02:13:40.392592,-78.96682029325683,7.577663248556553,6.7018483775108715,1.2051055301392586e-31,10.0,7.59,1.0,8.0,3.0512,4.4477,6.2352,0.9842,0.689,0.7473,0.7473,0
123728,npp,1923,1709,1.040492057800293,6.2678108215332,-10.7455348968506,3670176,1923,1296,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-07-28 02:01:08.382963,98.84459856077149,18.547236117151314,16.349711610484324,3.5532134647622314e-05,8.0,-18.53,1.0442604737599883,-18.31,2.8322,5.077,6.6237,0.8622,0.512,0.8971,0.8971,0
132076,npp,1825,1024,3.34536027908325,6.26979637145996,-10.7468338012695,3670176,1827,752,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-08-14 01:42:17.342700,98.37390193588678,47.722138566793404,40.9058049832827,5.555698832308327e-18,5.0,-47.7,1.646109783506203,-47.57,3.4766,6.015,8.6345,0.7278,2.7556,2.4346,2.4346,0
132248,npp,1099,346,0.818700850009918,6.26793622970581,-10.7433404922485,3670176,1098,189,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-08-15 01:23:25.241203,97.54785667404016,64.42175266357177,52.96613965375133,2.168287218086151e-24,2.0,-64.4,2.7445598364131496,-64.36,3.901,7.0849,9.5416,0.6179,2.0943,0.5058,0.5058,0
132798,npp,954,1938,1.49506819248199,6.26808786392212,-10.7445125579834,3670176,954,1509,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.44997139309872,5.602993589397813,4.9572119505598335,3.305186794324618e-33,9.0,-5.57,1.0,-5.51,2.7585,4.3774,6.4949,1.0,1.4951,1.4951,1.4951,0
133159,npp,2567,570,1.111746490001678,6.26827144622803,-10.7473239898682,3670176,2567,360,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-08-20 01:29:41.798793,97.6181335859421,59.83550576249589,49.923328278009066,7.17501502280626e-32,3.0,-59.8,2.3545700244418297,-59.74,4.0434,8.3263,10.8068,0.5257,1.3134,0.5845,0.5845,0
135187,npp,1711,345,14.0569000244141,6.26889848709106,-10.745903968811,3670144,1708,188,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-08-31 01:23:21.031352,97.46592431640597,64.43589475712795,52.975783116304896,0.20771790229645928,2.0,-64.42,2.7445598364131496,-64.36,3.901,7.0849,9.5416,0.6179,6.9177,8.6851,3.6022156270045143,0
137280,npp,2821,3763,4.89896011352539,6.27425336837769,-10.7463455200195,3670176,2823,3035,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39262571121574,64.92677200355993,53.28906062516511,0.0004074289942775528,17.0,64.97,2.898275349237888,64.98,3.4212,5.1511,9.5944,0.8498,4.2904,4.1632,4.1632,0
138038,npp,3023,1021,1.86321949958801,6.27203035354614,-10.7463865280151,3670176,3027,751,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.5140465520833,47.82129166861031,40.98226346947029,3.434311250573369e-30,5.0,-47.8,1.646109783506203,-47.57,3.4766,6.015,8.6345,0.7278,1.8553,1.356,1.356,0
138438,npp,491,3310,4.34241819381714,6.27139139175415,-10.7463674545288,3670176,490,2657,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70566130658948,55.1153389345855,46.552381268483174,2.1275901793301226e-32,15.0,55.14,2.0682789409984763,55.33,4.503,7.0168,8.791,0.6239,3.0844,2.709,2.709,0
140005,npp,2863,1477,2.76317310333252,6.27094316482544,-10.7489175796509,3670144,2862,1108,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-09-25 01:54:33.327853,97.4145672545609,30.222716380943606,26.452836882668745,0.0033389081755006178,7.0,-30.21,1.184412938166907,-29.88,3.717,5.1744,6.7601,0.846,2.3416,2.3376,2.2558964780575477,0
140194,npp,2120,790,9.84627723693848,6.27291202545166,-10.746771812439,3670144,2120,575,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-09-26 01:35:43.023105,97.97142835346678,54.46414372752037,46.06532158803452,0.02432233601116576,4.0,-54.45,1.9513309067639726,-54.32,4.1046,7.0719,9.8463,0.619,5.7992,6.0947,5.499529240719676,0
140768,npp,1952,2388,16.1260662078857,6.2690691947937,-10.7452049255371,3670144,1951,1931,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-09-29 02:19:36.711610,-78.43370748999678,20.080393516374585,17.68899377076032,0.13697008479776318,11.0,20.09,1.0837787002826917,20.61,2.7643,4.2386,5.7331,1.0328,15.346,16.6544,13.302724020753965,0
140950,npp,1233,1704,13.2961521148682,6.27038288116455,-10.7489538192749,3670144,1233,1292,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-09-30 02:00:48.190226,99.54623438551432,18.81955279040025,16.58773249946911,0.24807906915425856,8.0,-18.81,1.0442604737599883,-18.31,2.8322,5.077,6.6237,0.8622,12.2482,11.4641,5.393572568658126,0
141539,npp,1042,3305,6.94583368301392,6.27070331573486,-10.7435264587402,3670144,1044,2652,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-10-03 02:44:40.122395,-80.22856378319422,55.00013782474512,46.463982377229186,0.10794349344024996,15.0,55.01,2.0682789409984763,55.33,4.503,7.0168,8.791,0.6239,4.3431,4.3332,1.6918085267175367,0
141730,npp,331,2614,6.53299570083618,6.26982355117798,-10.748553276062,3670144,331,2111,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-10-04 02:25:49.829026,-79.54674163744939,31.195816733252514,27.282914537753996,0.07975105056908872,12.0,31.22,1.2365102219381485,31.735,3.1685,5.3097,7.5692,0.8244,5.3668,5.3859,3.4343813095741362,0
142903,npp,1051,2157,3.03149938583374,6.27320146560669,-10.7458667755127,3670176,1051,1719,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-10-10 02:13:12.701440,-77.98849946275854,7.106764107857627,6.285523887406878,0.0002885133897931911,10.0,7.13,1.0,8.0,3.0512,4.4477,6.2352,0.9842,2.9612,2.9836,2.9836,0
143700,npp,184,3074,1.43928706645966,6.27228164672852,-10.7452344894409,3670176,184,2468,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52662957159743,48.52603204208262,41.5349169801609,9.10595051334191e-24,14.0,48.53,1.7549928774784245,48.83,3.879,5.1059,6.6086,0.8573,2.2882,1.2339,1.2339,0
143889,npp,2556,2386,5.12921571731567,6.27394342422485,-10.7462663650513,3670176,2556,1930,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.69748697994852,19.963682799671094,17.586272008193795,1.2940428000405915e-30,11.0,19.98,1.0837787002826917,20.61,2.7643,4.2386,5.7331,1.0328,5.1992,5.2973,5.2973,0
144085,npp,1850,1703,2.09647405147552,6.27275466918945,-10.7465229034424,3670176,1850,1291,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-10-16 02:00:44.482065,97.58184890519603,18.890239719449042,16.64859587351208,1.5443908567952665e-33,8.0,-18.86,1.0442604737599883,-18.31,2.8322,5.077,6.6237,0.8622,1.5233,1.8076,1.8076,0
147212,npp,2574,1708,9.34737586975098,6.27116632461548,-10.7490348815918,3670144,2574,1296,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-01 02:00:53.437571,96.9289197996138,18.616209442843612,16.4089372998399,0.13220241715794762,8.0,-18.59,1.0442604737599883,-18.31,2.8322,5.077,6.6237,0.8622,8.4668,8.0594,4.824389474593705,0
147401,npp,1859,1024,7.94697427749634,6.27010536193848,-10.7436399459839,3670144,1860,752,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-02 01:42:04.942820,97.97051005124561,47.74398254299765,40.91662754130424,0.09508831400952346,5.0,-47.7,1.646109783506203,-47.57,3.4766,6.015,8.6345,0.7278,5.5511,5.7834,3.4565764571563697,0
147979,npp,1714,2622,7.8425121307373,6.27254629135132,-10.747992515564,3670144,1715,2117,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-05 02:26:02.287498,-80.89842806663744,31.559064315119173,27.590947132821373,0.03261209162210919,12.0,31.58,1.2365102219381485,31.735,3.1685,5.3097,7.5692,0.8244,6.4258,6.4655,5.667477831260134,0
148180,npp,1007,1937,2.42629027366638,6.26863145828247,-10.7437114715576,3670144,1007,1508,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-06 02:07:12.013980,94.76049705941246,5.642765594236982,4.991653058767214,0.0160054583599864,9.0,-5.63,1.0,-5.51,2.7585,4.3774,6.4949,1.0,2.4263,2.4263,2.034644330068889,0
148604,npp,2629,572,0.875531494617462,6.27071666717529,-10.7438888549805,3670176,2630,361,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-08 01:29:33.250769,97.9038027406588,59.78953602725564,49.88113536719719,0.00015765347561164038,3.0,-59.76,2.3545700244418297,-59.74,4.0434,8.3263,10.8068,0.5257,1.213,0.4603,0.4603,0
149009,npp,125,2852,4.90185070037842,6.27186870574951,-10.7489976882935,3670176,124,2299,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94836005232104,40.990175996457204,35.482967154419114,6.464832895904295e-09,13.0,41.0,1.4276677814245327,41.08,3.3849,5.1254,7.0385,0.8541,4.2208,4.1865,4.1865,0
149402,npp,1779,1484,0.87497866153717,6.2710976600647,-10.7437992095947,3670176,1780,1113,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.85225462310895,29.883258648997984,26.161053517805225,1.0548519453394476e-24,7.0,-29.88,1.184412938166907,-29.88,3.717,5.1744,6.7601,0.846,0.7474,0.7402,0.7402,0
149775,npp,337,125,1.6198765039444,6.27255916595459,-10.7449073791504,3670176,341,58,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-14 01:17:01.581276,97.69231298450677,68.30742116093762,55.30993482483917,9.01007961487585e-36,1.0,-68.26,3.3166247903554,-68.29,2.9568,4.8786,8.3733,0.8973,3.3949,1.4535,1.4535,0
149974,npp,1620,3084,1.585116147995,6.2724494934082,-10.7457103729248,3670176,1621,2475,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07629198744796,48.80517423170268,41.753143497340034,3.4385580703913833e-32,14.0,48.83,1.7549928774784245,48.83,3.879,5.1059,6.6086,0.8573,2.3713,1.359,1.359,0
150161,npp,916,2396,2.87089037895203,6.26905298233032,-10.7440881729126,3670176,916,1938,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03644304191913,20.49139853202168,18.047089924142686,5.047945916767102e-32,11.0,20.51,1.0837787002826917,20.61,2.7643,4.2386,5.7331,1.0328,3.1155,2.9649,2.9649,0
150715,npp,1819,348,3.90097594261169,6.2743091583252,-10.7466173171997,3670176,1818,191,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.51824166492777,64.39785319923851,52.94391708657027,9.653295556626541e-19,2.0,-64.36,2.7445598364131496,-64.36,3.901,7.0849,9.5416,0.6179,3.2174,2.4102,2.4102,0
150728,npp,716,3989,0.899153530597687,6.26978015899658,-10.7466135025024,3670176,714,3163,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15854817485815,68.76179977780262,55.577811518416695,8.603977746627599e-27,18.0,68.79,3.5496478698597698,68.77,2.6294,4.539,7.6601,0.9644,3.352,0.8671,0.8671,0
152139,npp,89,2168,7.82457065582275,6.27127361297607,-10.7464828491211,3670144,89,1730,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-27 02:13:33.298713,-79.2195327381885,7.785487602268887,6.885337429800616,0.1137664961371982,10.0,7.77,1.0,8.0,3.0512,4.4477,6.2352,0.9842,7.7543,7.7009,4.917018885309613,0
152682,npp,984,121,16.0077333450317,6.26892137527466,-10.7429809570312,3670144,984,57,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-11-30 01:17:02.329006,97.53036176263076,68.3205380780886,55.32207957091011,0.16783310064637516,1.0,-68.33,3.3166247903554,-68.29,2.9568,4.8786,8.3733,0.8973,7.733,14.3633,10.256401966101551,0
153718,npp,673,3311,15.0995712280273,6.27381134033203,-10.7479019165039,3670144,676,2660,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-06 02:44:54.940171,-79.93026469592913,55.17310293363107,46.594085858564384,0.016802637367033562,15.0,55.16,2.0682789409984763,55.33,4.503,7.0168,8.791,0.6239,8.2854,9.4199,9.008737254980018,0
154075,npp,2313,1936,7.78514194488525,6.27295207977295,-10.7481241226196,3670176,2313,1508,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.53430717693902,5.65699699540788,5.004685241932084,0.0003857854897651188,9.0,-5.68,1.0,-5.51,2.7585,4.3774,6.4949,1.0,7.7851,7.7851,7.7851,0
154271,npp,1595,1251,8.26043319702148,6.27305221557617,-10.7483358383179,3670176,1595,933,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.62268735915083,39.75603013820179,34.46996215816963,9.598187968337045e-11,6.0,-39.76,1.4276677814245327,-39.61,3.4141,5.7288,7.9391,0.7641,6.1507,6.3119,6.3119,0
154877,npp,1432,2851,3.08641028404236,6.26772689819336,-10.7475471496582,3670176,1432,2298,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28987879149257,40.98256052310777,35.48113984908511,4.652226809816008e-25,13.0,40.96,1.4276677814245327,41.08,3.3849,5.1254,7.0385,0.8541,2.9492,2.636,2.636,0
155424,npp,2340,792,2.18150877952576,6.26830625534058,-10.7447175979614,3670176,2341,577,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.84718230222803,54.395045534793304,46.0183032596687,2.9722943234357335e-32,4.0,-54.4,1.9513309067639726,-54.32,4.1046,7.0719,9.8463,0.619,1.8712,1.3503,1.3503,0
155612,npp,1612,116,1.27402448654175,6.2700080871582,-10.748161315918,3670176,1610,53,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-16 01:16:59.833447,97.28551743155332,68.39733847528916,55.37069572876183,4.1834056422562255e-29,1.0,-68.41,3.3166247903554,-68.29,2.9568,4.8786,8.3733,0.8973,3.2906,1.1431,1.1431,0
155626,npp,520,3760,2.66360712051392,6.26872062683105,-10.7442388534546,3670176,520,3033,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44428451568321,64.92190295461347,53.287237775667315,3.6637263605575945e-32,17.0,64.91,2.898275349237888,64.98,3.4212,5.1511,9.5944,0.8498,3.5192,2.2636,2.2636,0
155807,npp,2892,3080,2.23429250717163,6.26886415481567,-10.7449903488159,3670176,2891,2472,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54678918642718,48.720864407648385,41.692146409375326,4.116195406017416e-30,14.0,48.71,1.7549928774784245,48.83,3.879,5.1059,6.6086,0.8573,2.7412,1.9155,1.9155,0
156166,npp,1469,1706,5.02708721160889,6.27281999588013,-10.7478294372559,3670176,1469,1294,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.25163676966345,18.715351960472532,16.49774678676352,4.618717279809564e-20,8.0,-18.7,1.0442604737599883,-18.31,2.8322,5.077,6.6237,0.8622,4.3297,4.3344,4.3344,0
156530,npp,6,340,2.20461797714233,6.26915979385376,-10.7457695007324,3670176,7,185,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.73804922242299,64.48943383880759,53.00873841011436,2.1221416110793248e-05,2.0,-64.51,2.8345692104261015,-64.36,3.901,7.0849,9.5416,0.6179,2.6557,1.3621,1.3621,0
156542,npp,1990,3984,3.70036244392395,6.26932573318481,-10.7458553314209,3670176,1991,3160,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37513091669786,68.71519503470618,55.5589535410296,1.9835490032893216e-16,18.0,68.71,3.3985290935932855,68.77,2.6294,4.539,7.6601,0.9644,4.1307,3.5687,3.5687,0
156725,npp,1276,3308,3.12552261352539,6.27007436752319,-10.7435274124146,3670176,1275,2655,196611,3866787,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57342913040162,55.09566410796618,46.539577446462395,3.4183924538936117e-09,15.0,55.09,2.0682789409984763,55.33,4.503,7.0168,8.791,0.6239,2.496,1.9499,1.9499,0
156907,npp,570,2618,3.36925363540649,6.2696008682251,-10.7477941513062,3670144,570,2114,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.37183381093016,31.421769093049132,27.477959181812402,0.001580273706190098,12.0,31.4,1.2365102219381485,31.735,3.1685,5.3097,7.5692,0.8244,2.8081,2.7777,2.7390304946880053,0
157083,npp,2929,1933,3.22670078277588,6.26865148544312,-10.7457609176636,3670144,2929,1504,196611,3866755,1235,lbr_monrovia_19_33,6.27083333,-10.74583333,19,33,lbr_monrovia,2012-12-24 02:07:13.471951,100.32008217336072,5.843193529728573,5.16949326844881,0.018347020387239687,9.0,-5.86,1.0,-5.51,2.7585,4.3774,6.4949,1.0,3.2267,3.2267,2.777745999471757,0
