gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2705,1504,1.2931364774704,6.27728033065796,-10.7135648727417,3670144,2706,1127,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-04-02 01:56:01.085121,99.182658100478,28.924707065177543,25.343285989536604,0.006184446661476929,7.0,-28.93,1.184412938166907,-29.69,1.2663,2.1191,3.237,0.7468,0.8851,0.9657,0.8244690040091873,0
103484,npp,2393,2415,0.472243219614029,6.27710580825806,-10.7182292938232,3670176,2393,1954,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.44261067758511,21.50002469912876,18.928113220790863,1.6395358944492573e-31,11.0,21.51,1.0837787002826917,20.82,1.0884,1.596,2.8222,0.9915,0.5456,0.4682,0.4682,0
104197,npp,48,1957,1.19074273109436,6.28146743774414,-10.7140417098999,3670176,48,1527,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-04-28 02:08:20.412776,89.86652885593699,4.522177391506603,4.001443432036545,1.7236003358591613e-18,9.0,-4.47,1.0,-5.28,1.0032,1.5825,2.613,1.0,1.1907,1.1907,1.1907,0
104431,npp,1653,589,1.67238891124725,6.27916240692139,-10.7150897979736,3670176,1654,376,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.74140822504746,59.39786157387207,49.62019568730647,0.00013761946164910863,3.0,-59.38,2.3545700244418297,-59.67,1.5223,2.2516,4.3924,0.7028,1.3365,1.1754,1.1754,0
107440,npp,1303,2639,1.1509325504303,6.28116655349731,-10.7183046340942,3670144,1303,2129,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44173609483106,32.34075912505225,28.259328454478638,0.005601314085142819,12.0,32.34,1.2365102219381485,31.89,1.1501,1.9141,4.6614,0.8268,0.9653,0.9516,0.8236856997555271,0
108496,npp,2016,2181,1.23818707466125,6.28062438964844,-10.7163162231445,3670176,2016,1742,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-05-19 02:14:20.159226,-77.2389592847551,8.558874863455834,7.568659470919645,3.820595493291092e-24,10.0,8.52,1.0,8.17,1.1119,1.6155,2.6582,0.9796,1.2052,1.2129,1.2129,0
113310,npp,861,2398,1.65383219718933,6.28026723861694,-10.7184371948242,3670144,861,1940,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-06-09 02:20:14.652064,-79.05519102096024,20.615921824507446,18.155441005851824,0.037866635476336404,11.0,20.61,1.0837787002826917,20.82,1.0884,1.596,2.8222,0.9915,1.6358,1.6398,0.7750593148783226,0
113644,npp,2480,1027,1.75792074203491,6.27745246887207,-10.7172403335571,3670144,2483,755,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-06-11 01:42:32.243673,97.58713095219922,47.620460114055255,40.820491789000236,0.006337272556007625,5.0,-47.61,1.646109783506203,-47.51,1.5063,2.4676,3.9105,0.6413,1.1513,1.1273,0.9825789984388906,0
114757,npp,631,2851,0.57607114315033,6.28093242645264,-10.7164573669434,3670176,632,2298,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22564581233452,40.96816462440669,35.464865707886915,2.68646910841878e-28,13.0,40.96,1.4276677814245327,41.23,1.1194,2.0974,3.8703,0.7545,0.5169,0.4347,0.4347,0
115234,npp,2045,3077,0.762717127799988,6.27982139587402,-10.7187852859497,3670176,2044,2470,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.8111964585204,48.6202181992924,41.60710928195998,3.703838692367594e-29,14.0,48.62,1.7549928774784245,48.95,1.2365,2.3026,3.5273,0.6873,0.7051,0.5242,0.5242,0
115591,npp,2931,1019,1.120728194713593,6.28023433685303,-10.7151327133179,3670176,2933,749,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-06-27 01:42:13.293361,98.51556252548349,47.87837487672526,41.02218528807563,3.947046568859914e-13,5.0,-47.87,1.646109783506203,-47.51,1.5063,2.4676,3.9105,0.6413,0.7642,0.7187,0.7187,0
119005,npp,2062,1932,2.22176742553711,6.27967119216919,-10.7179479598999,3670144,2062,1504,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.55791039498467,6.044317374435858,5.34657342833746,0.031885196226591084,9.0,-5.92,1.0,-5.28,1.0032,1.5825,2.613,1.0,2.2218,2.2218,1.493654336056552,0
120905,npp,1259,1709,0.490504682064056,6.28164863586426,-10.7148103713989,3670144,1259,1296,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-07-12 02:01:05.545302,97.23212853906163,18.56916284648078,16.368174940762476,0.002081906517939599,8.0,-18.53,1.0442604737599883,-18.175,0.9701,1.9353,3.8125,0.8177,0.199,0.4011,0.3535565822646846,0
121078,npp,542,1023,1.1233149766922002,6.2776927947998,-10.7157945632935,3670176,540,752,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-07-13 01:42:15.217560,97.70957366298953,47.7640535006417,40.933966008500924,1.2850319106355115e-05,5.0,-47.74,1.646109783506203,-47.51,1.5063,2.4676,3.9105,0.6413,0.7658,0.7204,0.7204,0
121432,npp,1095,3312,1.13362896442413,6.27630090713501,-10.7141952514648,3670176,1095,2659,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66858835941851,55.161038488322,46.582229184560404,2.2851762286547265e-09,15.0,55.19,2.0682789409984763,55.37,1.4488,2.1636,3.258,0.7314,1.0845,0.8291,0.8291,0
122118,npp,1301,571,0.749584674835205,6.28155755996704,-10.7191333770752,3670176,1303,361,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-07-19 01:29:43.192115,97.91414504750723,59.810751673186815,49.89987276085901,5.22310153239781e-33,3.0,-59.78,2.3545700244418297,-59.67,1.5223,2.2516,4.3924,0.7028,0.9446,0.5268,0.5268,0
122478,npp,1867,2854,0.769672513008118,6.27592468261719,-10.7139644622803,3670176,1866,2300,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-07-21 02:32:28.934056,-79.5970323142461,41.05117570161144,35.53505167966366,2.748977155390407e-32,13.0,41.08,1.4276677814245327,41.23,1.1194,2.0974,3.8703,0.7545,0.6525,0.5807,0.5807,0
123728,npp,1921,1713,0.821045219898224,6.27704811096191,-10.7160034179688,3670176,1920,1299,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-07-28 02:01:08.382963,99.20609472754921,18.327478324920996,16.15753259768656,3.417299291707726e-05,8.0,-18.31,1.0442604737599883,-18.175,0.9701,1.9353,3.8125,0.8177,0.5155,0.6714,0.6714,0
132076,npp,1823,1027,0.867901980876923,6.27606391906738,-10.7177762985229,3670176,1821,755,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.45452048510232,47.632370679399514,40.83518492671846,5.714603673570751e-18,5.0,-47.61,1.646109783506203,-47.51,1.5063,2.4676,3.9105,0.6413,0.6107,0.5566,0.5566,0
132798,npp,952,1942,0.933900773525238,6.27710914611816,-10.7157573699951,3670176,952,1513,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-08-18 02:07:22.443469,96.53059048233632,5.364904462627455,4.746701315530653,3.339093260959068e-33,9.0,-5.34,1.0,-5.28,1.0032,1.5825,2.613,1.0,0.9339,0.9339,0.9339,0
133159,npp,2565,574,0.898976922035217,6.2780294418335,-10.7177286148071,3670176,2566,363,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-08-20 01:29:41.798793,97.69887310519188,59.74522539874314,49.86092303105958,7.119926756956815e-32,3.0,-59.71,2.3545700244418297,-59.67,1.5223,2.2516,4.3924,0.7028,1.008,0.6318,0.6318,0
135187,npp,1709,349,20.1566143035889,6.27897310256958,-10.7154092788696,3670144,1707,191,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-08-31 01:23:21.031352,97.53779433305601,64.35715400606567,52.925800270362956,0.20765927744132517,2.0,-64.34,2.7445598364131496,-64.3,1.6575,2.686,5.0071,0.5892,7.948,11.8756,7.133392946545206,0
137280,npp,2820,3767,1.4538745880127,6.27594614028931,-10.7176065444946,3670176,2822,3037,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-09-11 02:57:24.932718,-79.42296460763953,65.00119135836627,53.33571483836941,0.0004098318198978676,17.0,65.04,2.898275349237888,65.06,1.2659,2.5706,4.0014,0.6156,1.1972,0.895,0.895,0
138038,npp,3021,1025,0.9155153632164,6.28176307678223,-10.7168388366699,3670176,3020,753,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.62966333480138,47.69021337065657,40.87903701287938,3.49289158521869e-30,5.0,-47.67,1.646109783506203,-47.51,1.5063,2.4676,3.9105,0.6413,0.6396,0.5871,0.5871,0
138438,npp,489,3314,1.19843077659607,6.28007984161377,-10.7174510955811,3670176,489,2662,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79273136124455,55.216451770876084,46.62676257830283,2.1491703560846103e-32,15.0,55.24,2.0682789409984763,55.37,1.4488,2.1636,3.258,0.7314,1.1158,0.8765,0.8765,0
140005,npp,2861,1481,1.38082933425903,6.2804651260376,-10.7194414138794,3670144,2861,1111,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-09-25 01:54:33.327853,97.61896660001895,30.031696476526722,26.289643168080303,0.0033189277372132793,7.0,-30.02,1.184412938166907,-29.69,1.2663,2.1191,3.237,0.7468,0.9591,1.0312,0.9554073712321054,0
140194,npp,2119,794,5.04434394836426,6.27583265304565,-10.7177581787109,3670144,2119,579,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-09-26 01:35:43.023105,98.02130115952531,54.355106683025994,45.98444354821049,0.024285261796839142,4.0,-54.34,1.9513309067639726,-54.21,1.8268,2.6223,4.3436,0.6035,2.8237,3.0441,2.4895100909577357,0
140950,npp,1231,1707,5.25210428237915,6.27708005905151,-10.7199010848999,3670144,1230,1295,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-09-30 02:00:46.410952,96.74698964909015,18.673573143585234,16.460171769869945,0.24800702745740086,8.0,-18.64,1.0442604737599883,-18.175,0.9701,1.9353,3.8125,0.8177,4.7587,4.2947,-1.3689076625430534,0
141730,npp,329,2618,10.2870502471924,6.27877807617188,-10.7200059890747,3670144,329,2114,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-10-04 02:25:49.829026,-79.74546107415655,31.372915702591516,27.433721987585532,0.07976799368528337,12.0,31.4,1.2365102219381485,31.89,1.1501,1.9141,4.6614,0.8268,8.3539,8.505,6.683379762487754,0
142903,npp,1049,2161,1.072579681873322,6.28226137161255,-10.7168645858765,3670176,1049,1723,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-10-10 02:13:12.701440,-78.98696858596509,7.332880363562992,6.4852751497354655,0.00029078823006599067,10.0,7.36,1.0,8.17,1.1119,1.6155,2.6582,0.9796,1.0396,1.0507,1.0507,0
143700,npp,182,3078,0.765276670455933,6.28119707107544,-10.717246055603,3670176,183,2471,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63542396010043,48.64445675103517,41.627599515963425,9.321728467790145e-24,14.0,48.65,1.7549928774784245,48.95,1.2365,2.3026,3.5273,0.6873,0.7065,0.5259,0.5259,0
143889,npp,2555,2390,1.106503307819366,6.27625417709351,-10.7185688018799,3670176,2554,1933,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.87668150674993,20.171695549160646,17.767744251046626,1.3146155074002402e-30,11.0,20.19,1.0837787002826917,20.82,1.0884,1.596,2.8222,0.9915,1.1308,1.0971,1.0971,0
145084,npp,294,1936,0.786948621273041,6.28249406814575,-10.7187967300415,3670176,294,1508,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-10-21 02:07:04.789212,95.90299323502748,5.721919233628027,5.061672631326521,8.248371645341165e-21,9.0,-5.68,1.0,-5.28,1.0032,1.5825,2.613,1.0,0.7869,0.7869,0.7869,0
147212,npp,2572,1712,4.05035328865051,6.28048896789551,-10.7194318771362,3670144,2572,1299,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-11-01 02:00:53.437571,97.26693234464848,18.392698458785585,16.21350767653113,0.13221233833356705,8.0,-18.37,1.0442604737599883,-18.175,0.9701,1.9353,3.8125,0.8177,3.6079,3.312,0.2927355051769931,0
147401,npp,1857,1028,8.31627559661865,6.27967214584351,-10.7142000198364,3670144,1859,755,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-11-02 01:42:04.942820,98.08666900486341,47.61361438709775,40.813920012252574,0.09511378424796837,5.0,-47.57,1.646109783506203,-47.51,1.5063,2.4676,3.9105,0.6413,5.1355,5.3332,3.1611359145466613,0
147979,npp,1712,2625,1.0626973509788509,6.27961492538452,-10.7188339233398,3670144,1714,2119,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-11-05 02:26:00.508261,-79.34333846053589,31.69762795550936,27.708888097897916,0.032632278632732575,12.0,31.71,1.2365102219381485,31.89,1.1501,1.9141,4.6614,0.8268,0.894,0.8786,0.13339360320816196,0
148180,npp,1005,1941,0.855011701583862,6.27767658233643,-10.7149038314819,3670144,1005,1512,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-11-06 02:07:12.013980,95.80432528523083,5.403312854534384,4.7799705717827505,0.016023286950202137,9.0,-5.4,1.0,-5.28,1.0032,1.5825,2.613,1.0,0.855,0.855,0.4890845189724367,0
149775,npp,334,128,0.276163145899773,6.28160333633423,-10.7174081802368,3670176,341,60,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-11-14 01:16:59.801995,97.21804954257195,68.26667541405574,55.28669485560224,8.51673474351722e-36,1.0,-68.21,3.3166247903554,-68.23,1.4954,2.4409,4.2723,0.6483,0.9298,0.179,0.179,0
149974,npp,1618,3088,0.690141558647156,6.28142166137695,-10.7174243927002,3670176,1620,2477,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18293707234109,48.924565713895696,41.84638053437265,3.4544825381206193e-32,14.0,48.95,1.7549928774784245,48.95,1.2365,2.3026,3.5273,0.6873,0.6637,0.4743,0.4743,0
150161,npp,914,2400,0.5454132854938509,6.27808046340942,-10.7151212692261,3670176,914,1941,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.34254492744125,20.702257284821176,18.230900283697032,5.025682925015762e-32,11.0,20.72,1.0837787002826917,20.82,1.0884,1.596,2.8222,0.9915,0.6131,0.5408,0.5408,0
150715,npp,1818,352,1.50727140903473,6.27740907669067,-10.7171945571899,3670176,1817,193,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-11-19 01:23:18.433054,97.55549474547705,64.31948892979095,52.89414626295351,9.389377211903954e-19,2.0,-64.28,2.7445598364131496,-64.3,1.6575,2.686,5.0071,0.5892,1.153,0.888,0.888,0
152682,npp,982,125,12.8183012008667,6.27914094924927,-10.7135953903198,3670144,983,59,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-11-30 01:17:02.329006,97.59387228211114,68.25550112350143,55.284674693427974,0.1678544318455479,1.0,-68.26,3.3166247903554,-68.23,1.4954,2.4409,4.2723,0.6483,4.7114,8.3105,4.477295529390605,0
152694,npp,2978,3766,6.19717216491699,6.27639961242676,-10.7146072387695,3670144,2981,3038,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-11-30 02:57:26.932495,-79.47997467609963,65.03471400797312,53.353713852549774,0.1541305735289725,17.0,65.02,2.898275349237888,65.06,1.2659,2.5706,4.0014,0.6156,2.8338,3.8151,0.29530015311548174,0
153056,npp,1557,2399,4.49001741409302,6.27617359161377,-10.7144088745117,3670144,1557,1941,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-02 02:19:49.846848,-80.02614421622485,20.66493090907695,18.199447551154925,0.0927157940146651,11.0,20.66,1.0837787002826917,20.82,1.0884,1.596,2.8222,0.9915,4.2527,4.4519,2.334597571904829,0
153718,npp,671,3314,1.27364599704742,6.28022146224976,-10.7193279266357,3670144,669,2663,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-06 02:44:53.160891,-79.6019736250218,55.2608246722767,46.658648826684356,0.016816962610566682,15.0,55.24,2.0682789409984763,55.37,1.4488,2.1636,3.258,0.7314,1.1522,0.9315,0.5474597601795164,0
154075,npp,2311,1940,0.297113195061684,6.28190755844116,-10.719352722168,3670176,2311,1512,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-08 02:07:16.072945,98.68810694561991,5.42274229325572,4.797580453993276,0.0003884691354748952,9.0,-5.45,1.0,-5.28,1.0032,1.5825,2.613,1.0,0.2971,0.2971,0.2971,0
154271,npp,1593,1256,0.548004031181335,6.28165578842163,-10.7136859893799,3670176,1593,937,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.76827837759453,39.566793403271454,34.313724238537084,9.94392926534789e-11,6.0,-39.57,1.4276677814245327,-39.49,1.223,2.096,3.8132,0.755,0.4982,0.4137,0.4137,0
154877,npp,1430,2855,0.623176842927933,6.27676916122437,-10.7182111740112,3670176,1430,2302,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.42897348717555,41.133953336418614,35.60530834560023,4.742192719449448e-25,13.0,41.12,1.4276677814245327,41.23,1.1194,2.0974,3.8703,0.7545,0.5499,0.4702,0.4702,0
155424,npp,2338,796,1.38603055477142,6.27801752090454,-10.7148513793945,3670176,2340,581,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.94316878212712,54.285985215767646,45.937334813052594,2.950199417871798e-32,4.0,-54.29,1.9513309067639726,-54.21,1.8268,2.6223,4.3436,0.6035,0.9489,0.8364,0.8364,0
155612,npp,1610,120,1.66770875453949,6.28027868270874,-10.7186012268066,3670176,1609,56,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-16 01:16:59.833447,97.3487144640296,68.33195664263343,55.33317083709472,4.115575246064857e-29,1.0,-68.34,3.3166247903554,-68.23,1.4954,2.4409,4.2723,0.6483,1.3494,1.0812,1.0812,0
155626,npp,518,3764,0.697839796543121,6.27704381942749,-10.7143230438232,3670176,519,3035,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.50679083087697,64.996196621692,53.33382049636675,3.649849701213961e-32,17.0,64.98,2.898275349237888,65.06,1.2659,2.5706,4.0014,0.6156,0.9363,0.4296,0.4296,0
155807,npp,2890,3084,0.934571504592896,6.27772617340088,-10.716851234436,3670176,2889,2475,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65468897102684,48.839464451103886,41.78484238044593,4.06810218827433e-30,14.0,48.83,1.7549928774784245,48.95,1.2365,2.3026,3.5273,0.6873,0.803,0.6423,0.6423,0
156166,npp,1467,1710,0.64194130897522,6.28212642669678,-10.7182502746582,3670176,1467,1297,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.57890125669925,18.490818659263567,16.301423078645374,4.498847959921408e-20,8.0,-18.48,1.0442604737599883,-18.175,0.9701,1.9353,3.8125,0.8177,0.344,0.5249,0.5249,0
156530,npp,4,344,1.23626494407654,6.27936601638794,-10.7170324325562,3670176,6,188,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.80974080699173,64.415823012528,52.9620706759735,2.0506538879123873e-05,2.0,-64.43,2.8345692104261015,-64.3,1.6575,2.686,5.0071,0.5892,1.071,0.7284,0.7284,0
156542,npp,1988,3988,1.63226854801178,6.27777290344238,-10.7172527313232,3670176,1990,3162,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.42959770247633,68.77621739764734,55.59358768101354,1.9326511555025575e-16,18.0,68.77,3.5496478698597698,68.82,1.4574,2.0408,4.5193,0.7754,1.4674,1.2657,1.2657,0
156725,npp,1274,3312,1.6964213848114,6.27873992919922,-10.7146425247192,3670176,1273,2659,196611,3866787,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.66080046551433,55.196637655558135,46.61387752895664,3.323048577431316e-09,15.0,55.19,2.0682789409984763,55.37,1.4488,2.1636,3.258,0.7314,1.3566,1.2408,1.2408,0
156907,npp,568,2622,0.683772265911102,6.2785587310791,-10.7191495895386,3670144,568,2116,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.56375120825868,31.60026620922418,27.62987338344876,0.0015699794344514214,12.0,31.58,1.2365102219381485,31.89,1.1501,1.9141,4.6614,0.8268,0.5875,0.5653,0.5294471951575188,0
157083,npp,2927,1936,1.52872371673584,6.27801990509033,-10.716625213623,3670144,2927,1507,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-24 02:07:11.692671,91.15740335941618,5.733072599757418,5.0721529374312,0.018313454443178247,9.0,-5.68,1.0,-5.28,1.0032,1.5825,2.613,1.0,1.5287,1.5287,1.110485153528228,0
157473,npp,1482,567,5.19785070419312,6.27724170684814,-10.7166986465454,3670144,1481,357,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-26 01:29:31.030857,97.7959164680478,59.85336470526336,49.93515161500063,0.09330952503628955,3.0,-59.87,2.3545700244418297,-59.67,1.5223,2.2516,4.3924,0.7028,2.8338,3.6531,1.5222388449685957,0
157888,npp,2022,2851,4.78741836547852,6.28125953674316,-10.7156209945679,3670144,2023,2298,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05306665442541,40.96739574007418,35.47003667827845,0.2131495482162546,13.0,40.96,1.4276677814245327,41.23,1.1194,2.0974,3.8703,0.7545,3.4667,3.6121,-1.2554855153036923,0
158069,npp,1311,2165,5.55729103088379,6.27788782119751,-10.7147855758667,3670144,1311,1726,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-29 02:13:26.439943,-75.96662923555908,7.631421689313745,6.749910032074885,0.2123827341565885,10.0,7.59,1.0,8.17,1.1119,1.6155,2.6582,0.9796,5.5243,5.4439,0.5938258190669297,0
158245,npp,593,1480,4.23082065582275,6.2805495262146,-10.7132968902588,3670144,594,1109,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-30 01:54:37.895938,98.39263096849953,30.063632808936525,26.319193431549362,0.15765835205534742,7.0,-30.07,1.184412938166907,-29.69,1.2663,2.1191,3.237,0.7468,3.3654,3.1594,-0.44096189264011176,0
158423,npp,2941,790,4.13019895553589,6.27638530731201,-10.716796875,3670144,2939,575,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2012-12-31 01:35:45.794159,97.44241250227161,54.44623551383449,46.05713880703348,0.11233523362779198,4.0,-54.45,1.9513309067639726,-54.21,1.8268,2.6223,4.3436,0.6035,2.3552,2.4924,-0.07294137951880453,0
168058,npp,2212,116,3.53734087944031,6.28006410598755,-10.714259147644,3670144,2214,53,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2013-01-01 01:16:55.472363,97.61852682789275,68.37953052874492,55.358386515948595,0.07352901762012976,1.0,-68.41,3.3166247903554,-68.23,1.4954,2.4409,4.2723,0.6483,1.9131,2.2934,0.6142560181458563,0
168071,npp,1119,3758,3.07138824462891,6.28063631057739,-10.7188911437988,3670144,1116,3032,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2013-01-01 02:57:18.296933,-79.23014092503931,64.88563039007718,53.26265798401183,0.08942844798751558,17.0,64.87,2.898275349237888,65.06,1.2659,2.5706,4.0014,0.6156,1.7553,1.8908,-0.15143101443536056,0
168247,npp,418,3079,2.25138688087463,6.27803659439087,-10.7176332473755,3670144,420,2472,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2013-01-02 02:38:31.529740,-80.28314154772228,48.69428333266174,41.67212853638815,0.06190568901986803,14.0,48.68,1.7549928774784245,48.95,1.2365,2.3026,3.5273,0.6873,1.5533,1.5473,0.13359193582768647,0
168418,npp,2780,2390,1.63965940475464,6.27850818634033,-10.7143392562866,3670144,2780,1933,196611,3866755,1166,lbr_monrovia_26_31,6.27916667,-10.71666667,26,31,lbr_monrovia,2013-01-03 02:19:41.207916,-79.81154223260167,20.214917828180276,17.807886036814338,0.037211938146827245,11.0,20.19,1.0837787002826917,20.82,1.0884,1.596,2.8222,0.9915,1.6227,1.6257,0.7759102977196917,0
