gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2410,2.0147243738174403,6.33603143692017,-10.7433290481567,3670176,2385,1950,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64124744949451,21.230666522639847,18.693567340281543,1.6670089714280876e-31,11.0,21.24,1.0837787002826917,20.45,1.2415,1.5764,2.0306,1.201,2.2977,2.4197,0
103601,npp,1667,1724,1.47518181800842,6.34105730056763,-10.7478303909302,3670176,1668,1310,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.71092546651863,17.705857948441643,15.61509878382518,4.557521570618861e-31,8.0,-17.71,1.0442604737599883,-18.48,1.4248,1.7139,1.969,1.1047,1.6647,1.6296,0
103838,npp,198,359,1.79763829708099,6.33624219894409,-10.743595123291,3670176,199,198,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.77818227541513,64.15225762013051,52.79628649089696,4.0966564564045395e-26,2.0,-64.14,2.7445598364131496,-64.38,1.5966,2.2531,3.387,0.8403,1.7274,1.5106,0
104079,npp,757,2637,1.68937277793884,6.33529281616211,-10.7487277984619,3670176,757,2127,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24421355945866,32.23220115294042,28.167439024591836,1.0407530686806119e-23,12.0,32.25,1.2365102219381485,31.735,1.4045,1.8743,2.5349,1.0101,1.7437,1.7065,0
104197,npp,40,1951,1.66720473766327,6.34028148651123,-10.7457733154297,3670176,40,1522,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-04-28 02:08:20.412776,95.91056533528564,4.8161277542112995,4.261415830605088,1.813081703567194e-18,9.0,-4.82,1.0,-5.45,1.4474,1.8933,2.4005,1.0,1.6672,1.6672,0
108496,npp,2008,2175,2.09001588821411,6.34046936035156,-10.7483158111572,3670176,2008,1736,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-05-19 02:14:20.159226,-80.32848442914828,8.191167406680798,7.243991482032391,3.818913196790745e-24,10.0,8.17,1.0,7.83,1.5211,1.7288,2.3068,1.0952,2.2546,2.2889,0
109198,npp,1079,3090,2.40610432624817,6.33769655227661,-10.7441205978394,3670176,1080,2478,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92903888832504,48.99739547745931,41.90655879804576,2.5861083292366895e-30,14.0,49.01,1.7549928774784245,48.755,1.7215,2.1455,2.641,0.8825,2.0418,2.1233,0
114869,npp,2959,2159,1.61587059497833,6.33799600601196,-10.7446804046631,3670176,2959,1720,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-06-20 02:13:43.286653,-76.44818512299048,7.283918542864581,6.441992752626471,2.101788200757918e-31,10.0,7.25,1.0,7.83,1.5211,1.7288,2.3068,1.0952,1.7804,1.7697,0
115591,npp,2923,1012,1.24485146999359,6.33658123016357,-10.7482271194458,3670176,2922,744,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-06-27 01:42:11.514123,97.93503568090783,48.10532191655843,41.200691417944945,4.0677447289972875e-13,5.0,-48.09,1.646109783506203,-47.67,1.6298,2.1558,2.6624,0.8782,1.3399,1.0933,0
121078,npp,534,1017,2.43029475212097,6.33814096450806,-10.7492723464966,3670176,535,748,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.16257684060237,47.957208296676725,41.085944610536465,1.2646048100011208e-05,5.0,-47.93,1.646109783506203,-47.67,1.6298,2.1558,2.6624,0.8782,2.0601,2.1344,0
121432,npp,1087,3305,1.20061266422272,6.33430957794189,-10.7432489395142,3670176,1084,2652,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61235984593793,55.000772772316935,46.464305862079314,1.7888633341312263e-09,15.0,55.01,2.0682789409984763,55.16,1.8205,2.1954,3.1078,0.8624,1.4124,1.0354,0
122118,npp,1293,565,2.40510630607605,6.33621644973755,-10.7469148635864,3670176,1291,356,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.50483472304082,59.95001997485387,49.99613938380148,5.310133761132916e-33,3.0,-59.92,2.3545700244418297,-59.79,1.4748,2.3802,3.1903,0.7955,1.9039,1.9132,0
123728,npp,1913,1706,0.750580430030823,6.33493280410767,-10.7495031356812,3670176,1913,1294,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.44385044878672,18.72610275121544,16.506127626194314,3.467708143756054e-05,8.0,-18.7,1.0442604737599883,-18.48,1.4248,1.7139,1.969,1.1047,0.9708,0.8292,0
132076,npp,1815,1022,3.17505240440369,6.33530616760254,-10.7441186904907,3670176,1815,751,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.91031053766118,47.79140993335865,40.960478832582524,5.730839892605194e-18,5.0,-47.77,1.646109783506203,-47.67,1.6298,2.1558,2.6624,0.8782,2.5125,2.7885,0
132620,npp,1656,2622,0.822290301322937,6.3362922668457,-10.7429304122925,3670176,1656,2116,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.73049058325707,31.53667395045929,27.576149922066485,1.6172368455311055e-29,12.0,31.58,1.2365102219381485,31.735,1.4045,1.8743,2.5349,1.0101,1.0425,0.8306,0
132798,npp,944,1935,1.41948509216309,6.33600616455078,-10.7469549179077,3670176,944,1506,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.02256569037229,5.828728446878451,5.156794688293428,3.352269039605578e-33,9.0,-5.74,1.0,-5.45,1.4474,1.8933,2.4005,1.0,1.4195,1.4195,0
133355,npp,747,3536,1.34514439105988,6.34010124206543,-10.747407913208,3670176,746,2870,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-08-21 02:51:14.295723,-79.55745123780375,60.44691253284823,50.347875484493926,4.8362663846003493e-32,16.0,60.48,2.4157378735459294,60.52,1.6855,2.3872,2.7323,0.7931,1.462,1.0668,0
137280,npp,2811,3761,1.16366040706635,6.33934211730957,-10.741982460022,3670176,2810,3033,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-09-11 02:57:23.153437,-79.40835786489163,64.89632060185927,53.27004948226786,0.0004095252699450608,17.0,64.93,2.898275349237888,64.99,1.7038,2.1136,3.033,0.8958,1.5656,1.0424,0
138438,npp,481,3308,3.16632890701294,6.34035396575928,-10.7477598190308,3670176,484,2656,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15249868112002,55.06439152715087,46.51487025786934,2.1241255714550792e-32,15.0,55.09,2.0682789409984763,55.16,1.8205,2.1954,3.1078,0.8624,2.3628,2.7307,0
139813,npp,502,2161,1.55767011642456,6.33678007125854,-10.7478227615356,3670176,502,1723,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-09-24 02:13:23.631912,-79.23810815273345,7.346419616840327,6.497673872341012,2.0418356927644867e-08,10.0,7.36,1.0,7.83,1.5211,1.7288,2.3068,1.0952,1.7222,1.7059,0
142903,npp,1042,2156,1.73181676864624,6.33425378799438,-10.7430467605591,3670176,1042,1717,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.21538529208689,7.037856625334102,6.224646645832494,0.00028977306442096455,10.0,7.07,1.0,7.83,1.5211,1.7288,2.3068,1.0952,1.8964,1.8966,0
143889,npp,2547,2385,1.0815955996513371,6.33478689193726,-10.7432174682617,3670176,2547,1928,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.14456802516565,19.898867013342958,17.529714409554096,1.2901648405113509e-30,11.0,19.93,1.0837787002826917,20.45,1.2415,1.5764,2.0306,1.201,1.4367,1.299,0
144085,npp,1840,1701,1.9562851190567,6.33858060836792,-10.7431087493896,3670176,1840,1289,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-10-16 02:00:42.702829,96.21017907551513,19.018893506925235,16.761060338285272,1.5319324303770182e-33,8.0,-18.97,1.0442604737599883,-18.48,1.4248,1.7139,1.969,1.1047,2.1255,2.1611,0
148604,npp,2619,569,2.60058808326721,6.33621025085449,-10.7488889694214,3670176,2618,359,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57485525822008,59.86114222812632,49.93074772733802,0.00015783568846469603,3.0,-59.83,2.3545700244418297,-59.79,1.4748,2.3802,3.1903,0.7955,1.9869,2.0686,0
149402,npp,1769,1481,2.43124580383301,6.33787727355957,-10.7479104995728,3670176,1769,1111,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.01413708111704,30.034458162052694,26.290343607540375,1.0414989370954974e-24,7.0,-30.02,1.184412938166907,-29.97,1.3992,2.0721,2.5608,0.9137,2.1965,2.2215,0
149974,npp,1610,3081,2.02334034442902,6.33963060379028,-10.747049331665,3670176,1610,2473,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.6314621184922,48.71329638874814,41.6814555135196,3.3790524302428813e-32,14.0,48.74,1.7549928774784245,48.755,1.7215,2.1455,2.641,0.8825,1.8237,1.7855,0
150161,npp,906,2393,1.66653716564178,6.33656740188599,-10.746808052063,3670176,906,1936,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.76726467516207,20.329073638386998,17.905590175085102,4.964599525876592e-32,11.0,20.35,1.0837787002826917,20.45,1.2415,1.5764,2.0306,1.201,1.9765,2.0016,0
150715,npp,1810,347,0.764864921569824,6.33772373199463,-10.7448740005493,3670176,1813,190,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.82752431891375,64.415956685988,52.95540295523166,9.51825961399693e-19,2.0,-64.38,2.7445598364131496,-64.38,1.5966,2.2531,3.387,0.8403,1.3511,0.6427,0
154075,npp,2303,1934,1.39282310009003,6.34001636505127,-10.7439098358154,3670176,2303,1506,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-08 02:07:14.293716,93.02806566105114,5.809570310109528,5.13957774730494,0.0003855006910706407,9.0,-5.8,1.0,-5.45,1.4474,1.8933,2.4005,1.0,1.3928,1.3928,0
154271,npp,1586,1250,2.55998969078064,6.33425045013428,-10.7458829879761,3670176,1587,932,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.27682679980678,39.789876359715464,34.4978919372775,9.525155378097857e-11,6.0,-39.79,1.4276677814245327,-39.72,1.7731,2.0704,2.5891,0.9145,2.2363,2.3411,0
154877,npp,1422,2849,2.6637544631958,6.33359909057617,-10.7431859970093,3670176,1421,2296,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71868321606745,40.904513593250776,35.41718846357315,4.57879056714728e-25,13.0,40.89,1.4276677814245327,41.0,1.5127,1.9816,2.6549,0.9555,2.3712,2.5451,0
155424,npp,2329,789,1.71297061443329,6.34021949768066,-10.7479152679443,3670176,2329,574,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.91433076505582,54.46135764479988,46.067557495968025,2.9298236862782697e-32,4.0,-54.48,1.9513309067639726,-54.32,1.6524,2.2901,3.0064,0.8267,1.5976,1.4162,0
155612,npp,1602,115,1.094876706600189,6.34058952331543,-10.7452096939087,3670176,1606,53,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.5878255397343,68.41158377133219,55.37886198332575,4.1267475721211795e-29,1.0,-68.42,3.3166247903554,-68.32,1.5646,2.4283,3.2672,0.7797,1.4913,0.8537,0
155626,npp,510,3757,1.52834117412567,6.33502244949341,-10.74671459198,3670176,507,3031,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16368777824768,64.86327413752045,53.25060883200154,3.630145431281319e-32,17.0,64.85,2.898275349237888,64.99,1.7038,2.1136,3.033,0.8958,1.6914,1.3691,0
155807,npp,2882,3078,1.91763830184937,6.33761310577393,-10.7463254928589,3670176,2884,2471,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09075231733547,48.65902725782938,41.643781710579574,4.0934255086436845e-30,14.0,48.65,1.7549928774784245,48.755,1.7215,2.1455,2.641,0.8825,1.7635,1.6922,0
156166,npp,1460,1705,1.98172128200531,6.33459424972534,-10.7453832626343,3670176,1460,1292,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.83003985059018,18.754864687168876,16.53228893914603,4.61882673962273e-20,8.0,-18.75,1.0442604737599883,-18.48,1.4248,1.7139,1.969,1.1047,2.1498,2.1892,0
156528,npp,3067,338,3.22712850570679,6.33925914764404,-10.7426433563232,3670176,3066,184,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.48025196474288,64.52930317929149,53.03416463276915,2.1386437086749537e-05,2.0,-64.54,2.8345692104261015,-64.38,1.5966,2.2531,3.387,0.8403,2.2369,2.7118,0
156542,npp,1979,3981,1.98715341091156,6.34053564071655,-10.744800567627,3670176,1978,3158,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14793371971831,68.669533744885,55.53320200034153,2.0097715211022623e-16,18.0,68.66,3.3985290935932855,68.71,1.5321,2.1754,2.9053,0.8703,1.8379,1.7295,0
156725,npp,1266,3306,1.81648397445679,6.33900928497314,-10.7449283599854,3670176,1269,2653,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2012-12-22 02:44:50.574307,-80.02024101548447,55.04407378443743,46.50158215370281,3.4807131610056507e-09,15.0,55.04,2.0682789409984763,55.16,1.8205,2.1954,3.1078,0.8624,1.7101,1.5666,0
168947,npp,588,332,2.77702975273132,6.33590269088745,-10.7442350387573,3670176,586,180,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.43399565929786,64.63946077428494,53.10359958119384,7.90600212378214e-05,2.0,-64.65,2.8345692104261015,-64.38,1.5966,2.2531,3.387,0.8403,2.0782,2.3336,0
169494,npp,434,1924,1.32688355445862,6.33819055557251,-10.7487287521362,3670176,434,1496,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-09 02:07:05.716056,98.43178329344302,6.368579245199057,5.633927877818367,1.46744992382055e-19,9.0,-6.38,1.0,-5.45,1.4474,1.8933,2.4005,1.0,1.3269,1.3269,0
169669,npp,2785,1239,2.02359104156494,6.33604717254639,-10.7468452453613,3670176,2787,922,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-10 01:48:15.404794,98.57142761316018,40.19404813144143,34.83255301887723,9.844746927662807e-27,6.0,-40.21,1.4276677814245327,-39.72,1.7731,2.0704,2.5891,0.9145,1.8606,1.8505,0
169852,npp,2041,555,2.08234822750092,6.33814430236816,-10.7457313537598,3670176,2041,347,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-11 01:29:23.313684,97.74245106362639,60.12964428179271,50.12599676885087,4.126221135204056e-32,3.0,-60.14,2.3545700244418297,-59.79,1.4748,2.3802,3.1903,0.7955,1.7668,1.6564,0
170045,npp,228,3522,1.58341503143311,6.3404393196106,-10.7442331314087,3670176,230,2858,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74219244563609,60.192219464583154,50.1735726757342,3.0127423131323556e-32,16.0,60.18,2.4157378735459294,60.52,1.6855,2.3872,2.7323,0.7931,1.5606,1.2558,0
170219,npp,2594,2838,1.58328199386597,6.34076929092407,-10.7456216812134,3670176,2596,2287,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-13 02:32:09.069382,-80.78419806233117,40.493350736451106,35.08042163381448,3.1703723533045803e-33,13.0,40.47,1.4276677814245327,41.0,1.5127,1.9816,2.6549,0.9555,1.6144,1.5128,0
170401,npp,1881,2152,1.62138950824738,6.33838367462158,-10.7455577850342,3670176,1881,1714,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-14 02:13:18.750905,-77.23597638038123,6.851684871413762,6.060949417408874,1.618954781042616e-32,10.0,6.84,1.0,7.83,1.5211,1.7288,2.3068,1.0952,1.7859,1.7757,0
170584,npp,1161,1466,1.39364278316498,6.3399658203125,-10.7475271224976,3670176,1161,1099,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-15 01:54:28.430127,97.9908606698242,30.720918262611118,26.88009999954895,8.105674405487374e-30,7.0,-30.73,1.184412938166907,-29.97,1.3992,2.0721,2.5608,0.9137,1.3205,1.2734,0
170769,npp,443,778,1.52385497093201,6.33602714538574,-10.743577003479,3670176,442,561,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-16 01:35:38.104181,98.09814738428446,54.75224053738034,46.28321547132354,3.4974661352196886e-25,4.0,-54.77,2.0682789409984763,-54.32,1.6524,2.2901,3.0064,0.8267,1.5229,1.2598,0
170948,npp,2802,105,1.42846369743347,6.33909320831299,-10.744589805603,3670176,2805,47,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-17 01:16:49.558175,97.69114938053909,68.57136729843427,55.46775560276882,5.900512838860265e-19,1.0,-68.59,3.3166247903554,-68.32,1.5646,2.4283,3.2672,0.7797,1.5919,1.1138,0
170961,npp,1711,3746,1.70383203029633,6.33633279800415,-10.7467594146729,3670176,1708,3024,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-17 02:57:12.382141,-79.26001388731551,64.66388488896006,53.123095978136774,5.731394344945261e-27,17.0,64.65,2.898275349237888,64.99,1.7038,2.1136,3.033,0.8958,1.752,1.5263,0
171145,npp,1025,3068,1.25346779823303,6.33943510055542,-10.7440462112427,3670176,1027,2464,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35710816327577,48.3653064203768,41.4119832324134,1.1613520164007463e-21,14.0,48.35,1.7549928774784245,48.755,1.7215,2.1455,2.641,0.8825,1.385,1.1061,0
171327,npp,316,2380,1.53841292858124,6.33512210845947,-10.745795249939,3670176,316,1924,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-19 02:19:38.840452,-77.91881029101732,19.694564695634977,17.353756457462012,4.526627496200328e-15,11.0,19.67,1.0837787002826917,20.45,1.2415,1.5764,2.0306,1.201,1.8583,1.8477,0
171504,npp,2687,1696,1.40308034420013,6.3393988609314,-10.7487926483154,3670176,2687,1285,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-01-20 02:00:50.290863,95.48590658674108,19.26021340754955,16.974052956931306,8.656434706320763e-08,8.0,-19.25,1.0442604737599883,-18.48,1.4248,1.7139,1.969,1.1047,1.5957,1.55,0
174665,npp,2815,1020,2.14229798316956,6.33516836166382,-10.7474203109741,3670176,2813,750,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-02-06 01:42:22.144766,97.69596626237539,47.822370983946776,40.980705113754254,2.2916842252533686e-14,5.0,-47.83,1.646109783506203,-47.67,1.6298,2.1558,2.6624,0.8782,1.8851,1.8814,0
174858,npp,2102,343,2.31274032592773,6.33591318130493,-10.7468519210815,3670176,2103,187,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-02-07 01:23:33.577561,97.6392959276224,64.44971939817944,52.976850614145185,3.281215275677596e-22,2.0,-64.45,2.8345692104261015,-64.38,1.5966,2.2531,3.387,0.8403,1.9144,1.9434,0
174871,npp,998,3983,2.09722685813904,6.3380446434021,-10.7436285018921,3670176,999,3159,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-02-07 03:03:56.400100,-79.26980982642684,68.71533162850598,55.552194480242065,1.2543810546019436e-12,18.0,68.69,3.3985290935932855,68.71,1.5321,2.1754,2.9053,0.8703,1.8703,1.8253,0
175444,npp,1978,1936,1.84884655475616,6.33803510665894,-10.7475824356079,3670176,1978,1507,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-02-10 02:07:34.248402,96.13164636630867,5.668946553118545,5.015014883124543,2.1889690722290465e-33,9.0,-5.68,1.0,-5.45,1.4474,1.8933,2.4005,1.0,1.8488,1.8488,0
175633,npp,1272,1253,1.72491192817688,6.33829259872437,-10.7439756393433,3670176,1272,934,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-02-11 01:48:45.674592,97.88202926430394,39.674537078720874,34.40011846323957,3.6166142627746236e-34,6.0,-39.68,1.4276677814245327,-39.72,1.7731,2.0704,2.5891,0.9145,1.6514,1.5774,0
180613,npp,2779,2405,1.94094276428223,6.33768033981323,-10.7479867935181,3670176,2779,1946,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-03-08 02:20:37.492921,-79.53025367281091,20.979605176818094,18.472059590342614,2.0597343424432557e-15,11.0,20.98,1.0837787002826917,20.45,1.2415,1.5764,2.0306,1.201,2.2297,2.3311,0
180812,npp,2078,1722,1.94973659515381,6.33517122268677,-10.7448434829712,3670176,2078,1308,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-03-09 02:01:48.888422,96.13767834842217,17.865633329548682,15.752572484840426,6.786439532519489e-23,8.0,-17.82,1.0442604737599883,-18.48,1.4248,1.7139,1.969,1.1047,2.1192,2.1539,0
181014,npp,1354,1036,2.66607904434204,6.33773422241211,-10.7490320205688,3670176,1354,761,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-03-10 01:43:00.291203,97.95754838909814,47.328418250917764,40.58971618839246,8.758377599681545e-29,5.0,-47.31,1.646109783506203,-47.67,1.6298,2.1558,2.6624,0.8782,2.2033,2.3415,0
181421,npp,1924,3324,3.07565450668335,6.33855056762695,-10.7429285049438,3670176,1926,2671,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86485799673821,55.50582991724511,46.834262287343336,2.0498014371608893e-32,15.0,55.49,2.0682789409984763,55.16,1.8205,2.1954,3.1078,0.8624,2.3189,2.6525,0
182021,npp,2898,1269,2.23766112327576,6.33593988418579,-10.7465944290161,3670176,2899,948,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-03-15 01:49:23.690735,98.37900849372551,39.09824056741892,33.923025750670426,2.5392608606144294e-29,6.0,-39.08,1.4276677814245327,-39.72,1.7731,2.0704,2.5891,0.9145,2.0105,2.0463,0
182432,npp,371,3549,2.73233556747437,6.33984661102295,-10.7483425140381,3670176,373,2881,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-03-17 02:52:09.308421,-79.87770948184406,60.78518777347953,50.56872541897664,1.970679915937697e-26,16.0,60.76,2.4157378735459294,60.52,1.6855,2.3872,2.7323,0.7931,2.0362,2.167,0
182626,npp,2752,2867,2.42430758476257,6.33877563476562,-10.7472610473633,3670176,2755,2313,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43517356552532,41.56154628307269,35.95133255913811,9.046482953502658e-22,13.0,41.55,1.4867838833500562,41.0,1.5127,1.9816,2.6549,0.9555,2.1911,2.3164,0
186741,npp,1979,3104,1.37033355236053,6.33961200714111,-10.7437973022461,3670176,1979,2488,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66349388146777,49.43150026963453,42.24475870588997,1.4125026426197569e-21,14.0,49.43,1.7549928774784245,48.755,1.7215,2.1455,2.641,0.8825,1.4516,1.2093,0
186938,npp,1265,2416,1.91913163661957,6.33972883224487,-10.7455139160156,3670176,1266,1955,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-04-09 02:21:09.862047,-80.5655667456482,21.54039509383936,18.962180642112056,1.854617425477373e-27,11.0,21.56,1.0837787002826917,20.45,1.2415,1.5764,2.0306,1.201,2.2095,2.3049,0
187125,npp,560,1731,2.60476350784302,6.33889818191528,-10.7437791824341,3670176,560,1316,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-04-10 02:02:19.488359,96.36962636912422,17.348399603808144,15.301284575843942,1.8594722991501947e-32,8.0,-17.32,1.0442604737599883,-18.48,1.4248,1.7139,1.969,1.1047,2.7464,2.8775,0
187318,npp,2921,1045,2.96079730987549,6.33686304092407,-10.7444744110107,3670176,2921,767,196611,3866787,627,lbr_monrovia_19_17,6.3375,-10.74583333,19,17,lbr_monrovia,2013-04-11 01:43:30.895911,97.71339642888994,47.04095330349789,40.36729271575506,3.374774074252688e-33,5.0,-47.02,1.646109783506203,-47.67,1.6298,2.1558,2.6624,0.8782,2.3823,2.6003,0
