gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,337,2188,0.508988052606583,6.3632345199585,-10.7021541595459,3670176,337,1748,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-04-01 02:14:49.650082,-81.22751051165933,8.924312513612621,7.891211707302442,1.0620045885688109e-05,10.0,8.93,1.0,8.06,0.4596,0.8241,2.3089,0.768,0.3178,0.3909,0.3909,0
101013,npp,2692,1502,0.486245810985565,6.36375665664673,-10.7063436508179,3670144,2693,1127,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-04-02 01:55:59.305892,98.64491835131038,29.018320329666967,25.423574535369006,0.006378942790197329,7.0,-29.03,1.184412938166907,-29.73,0.4237,0.9087,2.7413,0.6965,0.2762,0.3387,0.20316182198661265,0
103484,npp,2380,2414,0.1120938509702682,6.36241865158081,-10.7044582366943,3670176,2380,1953,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01975128606134,21.46507409489668,18.897709860160315,1.7038453879715232e-31,11.0,21.45,1.0837787002826917,20.66,0.4245,0.6951,2.2051,0.9105,0.0949,0.1021,0.1021,0
103601,npp,1663,1729,0.414748847484589,6.3601598739624,-10.7029571533203,3670176,1663,1314,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-04-23 02:02:05.724132,96.10074419109867,17.45688932306795,15.397144138219344,4.601500578337764e-31,8.0,-17.43,1.0442604737599883,-18.2,0.5246,0.927,2.3946,0.6827,0.1423,0.2832,0.2832,0
103846,npp,2161,4011,1.20509397983551,6.36400651931763,-10.7018003463745,3670176,2165,3173,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29161444714076,69.07422510543087,55.76426738712981,2.380655156626238e-29,18.0,69.12,3.5496478698597698,68.82,0.6697,1.1532,3.554,0.5488,0.6475,0.6614,0.6614,0
104197,npp,36,1957,0.1964436024427414,6.36034059524536,-10.7016906738281,3670176,36,1527,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-04-28 02:08:20.412776,98.62729029907865,4.459927422375785,3.946385989627057,1.7594227638546987e-18,9.0,-4.47,1.0,-5.34,0.4096,0.6329,2.0713,1.0,0.1964,0.1964,0.1964,0
105968,npp,755,1500,2.02733588218689,6.3629584312439,-10.7036790847778,3670144,756,1125,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-05-04 01:55:43.016379,98.98707142182072,29.105669186236657,25.49942048615678,0.06672330007528651,7.0,-29.12,1.184412938166907,-29.73,0.4237,0.9087,2.7413,0.6965,1.5774,1.412,-0.005719960922410117,0
106518,npp,570,3101,14.963306427002,6.36125707626343,-10.7017602920532,3670144,570,2486,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66499701504925,49.32008319130092,42.15947615838215,0.15278746029533266,14.0,49.34,1.7549928774784245,48.89,0.5239,0.9099,2.6795,0.6955,8.6405,10.4074,7.161010328102419,0
107440,npp,1291,2638,0.401988357305527,6.35990333557129,-10.7052097320557,3670144,1290,2128,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-05-13 02:26:57.506978,-79.87132471134855,32.29184183720046,28.21787828236184,0.005600313424343787,12.0,32.29,1.2365102219381485,31.84,0.4757,0.9506,3.3946,0.6657,0.1892,0.2676,0.14860594364854146,0
107613,npp,557,1952,0.245553404092789,6.36030244827271,-10.7043237686157,3670144,557,1522,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-05-14 02:08:07.179512,94.34744663231089,4.755534106414311,4.20778203135184,0.0005158541886021203,9.0,-4.76,1.0,-5.34,0.4096,0.6329,2.0713,1.0,0.2456,0.2456,0.2456,0
107782,npp,2904,1268,0.330792173743248,6.36270570755005,-10.7044410705566,3670176,2904,947,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-05-15 01:49:16.852196,97.7555630714005,39.131985249529144,33.95494828031666,3.9803344219183885e-09,6.0,-39.12,1.4276677814245327,-39.49,0.4225,0.8244,2.8453,0.7677,0.2871,0.2539,0.2539,0
108496,npp,2004,2181,0.451772600412369,6.36074066162109,-10.7035722732544,3670176,2004,1741,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-05-19 02:14:20.159226,-81.90929477627017,8.538804309657216,7.550939894053446,3.976675322964972e-24,10.0,8.52,1.0,8.06,0.4596,0.8241,2.3089,0.768,0.2605,0.3469,0.3469,0
109198,npp,1074,3095,0.474013805389404,6.36564683914185,-10.7057342529297,3670176,1076,2482,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-05-23 02:39:21.670133,-80.19693751141133,49.14605477956315,42.02247751569081,2.6292473541656464e-30,14.0,49.16,1.7549928774784245,48.89,0.5239,0.9099,2.6795,0.6955,0.3845,0.3297,0.3297,0
113141,npp,1565,3086,1.54849219322205,6.3630256652832,-10.7058553695679,3670144,1564,2476,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83655478916536,48.887956151149844,41.81774195211791,0.062343163647426036,14.0,48.89,1.7549928774784245,48.89,0.5239,0.9099,2.6795,0.6955,0.9967,1.077,-0.24765191964845612,0
113310,npp,849,2398,1.17795765399933,6.3602442741394,-10.7054872512817,3670144,849,1940,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-06-09 02:20:14.652064,-80.92765658363751,20.60566342843388,18.14649883298753,0.037852430545921634,11.0,20.61,1.0837787002826917,20.66,0.4245,0.6951,2.2051,0.9105,1.0784,1.0725,0.26822104056857354,0
113644,npp,2467,1027,0.756524682044983,6.36577033996582,-10.704176902771,3670144,2469,755,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-06-11 01:42:32.243673,98.3321898370393,47.61661521939432,40.81746122627168,0.006341514627306289,5.0,-47.61,1.646109783506203,-47.48,0.5246,1.1385,2.4808,0.5559,0.4009,0.4206,0.28585708621322325,0
114757,npp,619,2850,0.2129830718040466,6.35897874832153,-10.7023077011108,3670176,618,2297,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79547449848734,40.93194824904984,35.4352557136125,2.8106072769293423e-28,13.0,40.93,1.4276677814245327,41.19,0.5593,0.903,2.3068,0.7009,0.1496,0.1493,0.1493,0
114869,npp,2954,2164,0.448163449764252,6.36599016189575,-10.705753326416,3670176,2955,1726,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-06-20 02:13:43.286653,-78.81462163090494,7.554998977411139,6.681440667175942,2.152273995241727e-31,10.0,7.54,1.0,8.06,0.4596,0.8241,2.3089,0.768,0.2569,0.3442,0.3442,0
115591,npp,2918,1018,0.27805188298225403,6.36478424072266,-10.7014102935791,3670176,2919,748,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-06-27 01:42:11.514123,98.22408906327452,47.90836206794692,41.04589498201394,3.864831852523216e-13,5.0,-47.9,1.646109783506203,-47.48,0.5246,1.1385,2.4808,0.5559,0.1102,0.1546,0.1546,0
119005,npp,2049,1932,0.896003365516663,6.36552381515503,-10.7045478820801,3670144,2050,1504,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-07-01 02:07:18.180107,96.6597416622767,5.964337579719111,5.275882540481388,0.031799607848133106,9.0,-5.92,1.0,-5.34,0.4096,0.6329,2.0713,1.0,0.896,0.896,0.22032990057544544,0
120905,npp,1247,1708,0.33424323797225997,6.36013174057007,-10.702919960022,3670144,1247,1295,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-07-12 02:01:03.766022,96.18509383582139,18.64447597427714,16.434058016301286,0.0020896962791109052,8.0,-18.59,1.0442604737599883,-18.2,0.5246,0.927,2.3946,0.6827,0.0652,0.2282,0.1837986570835376,0
121432,npp,1082,3310,0.418909400701523,6.36181306838989,-10.7043914794922,3670176,1081,2657,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-07-15 02:44:59.161222,-79.832618783065,55.12626486949553,46.55671771458078,1.880900465682004e-09,15.0,55.14,2.0682789409984763,55.34,0.562,0.9992,2.4669,0.6334,0.3523,0.2653,0.2653,0
121942,npp,2010,1253,0.247882485389709,6.36388397216797,-10.7011919021606,3670176,2010,934,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-07-18 01:48:31.736891,97.67797262691386,39.71460094025221,34.43401409924306,1.416341776123418e-28,6.0,-39.68,1.4276677814245327,-39.49,0.4225,0.8244,2.8453,0.7677,0.2291,0.1903,0.1903,0
122118,npp,1288,570,0.332652166485786,6.36556386947632,-10.707127571106,3670176,1288,360,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.70401657194753,59.83592705112189,49.917418335809174,5.41755729861894e-33,3.0,-59.8,2.3545700244418297,-59.7,0.4733,0.8095,2.7351,0.7818,0.4304,0.2601,0.2601,0
123011,npp,2768,795,0.267585933208466,6.3599910736084,-10.7063150405884,3670176,2772,582,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-07-24 01:35:57.963976,97.20220786738324,54.3557561415816,45.98599710387032,1.3486451577722765e-24,4.0,-54.32,1.9513309067639726,-54.21,0.5311,1.0981,2.9612,0.5763,0.2073,0.1542,0.1542,0
123193,npp,2042,123,0.1708931736648083,6.36577606201172,-10.7057800292969,3670176,2041,57,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-07-25 01:17:07.637389,97.35144315289196,68.3348268620529,55.32999997388913,2.201449235685511e-18,1.0,-68.29,3.3166247903554,-68.255,0.8395,1.3501,3.7248,0.4688,0.2773,0.0801,0.0801,0
123551,npp,2620,2395,0.288650885224342,6.36445713043213,-10.7068929672241,3670176,2620,1938,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-07-27 02:19:55.148958,-79.91327705994449,20.442805214750713,18.005209094401224,1.9450988293518209e-13,11.0,20.45,1.0837787002826917,20.66,0.4245,0.6951,2.2051,0.9105,0.2578,0.2628,0.2628,0
124273,npp,1723,3314,6.57239007949829,6.36098909378052,-10.7044439315796,3670144,1722,2661,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-07-31 02:45:00.230033,-79.75950532020114,55.2191990506714,46.628293543326215,0.0464744284329729,15.0,55.24,2.0682789409984763,55.34,0.562,0.9992,2.4669,0.6334,3.3275,4.1628,3.1753229899069444,0
130251,npp,1941,573,5.58676385879517,6.35994863510132,-10.7035665512085,3670144,1942,362,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-08-04 01:29:42.475353,97.79371587421194,59.762429072720096,49.869703329421256,0.1297434244368058,3.0,-59.74,2.3545700244418297,-59.7,0.4733,0.8095,2.7351,0.7818,2.6618,4.3679,1.611144227804358,0
130637,npp,2503,2856,4.39157390594482,6.36537027359009,-10.7027320861816,3670144,2504,2302,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-08-06 02:32:28.200685,-80.31897852456827,41.12946656347856,35.60169818507409,0.07136565637744274,13.0,41.15,1.4276677814245327,41.19,0.5593,0.903,2.3068,0.7009,3.0765,3.078,1.5616404156198982,0
131543,npp,895,3086,0.722563028335571,6.366051197052,-10.7057237625122,3670144,899,2477,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31948637639174,48.85574997901581,41.79731141158352,0.0032699505677608234,14.0,48.89,1.7549928774784245,48.89,0.5239,0.9099,2.6795,0.6955,0.5261,0.5026,0.43312090969851247,0
132076,npp,1810,1027,0.28716729581356,6.3642897605896,-10.704740524292,3670176,1812,755,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.19908784280074,47.6276224584531,40.83144196851224,6.007787173105731e-18,5.0,-47.61,1.646109783506203,-47.48,0.5246,1.1385,2.4808,0.5559,0.1157,0.1596,0.1596,0
132248,npp,1084,349,0.0873222947120667,6.36078929901123,-10.7025470733643,3670176,1082,191,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-08-15 01:23:23.461929,97.42821508498578,64.36832630122993,52.93240577894757,2.316267919928568e-24,2.0,-64.34,2.7445598364131496,-64.32,0.4633,1.2186,3.4143,0.5193,0.2207,0.0453,0.0453,0
132798,npp,939,1941,0.15839746966958052,6.3627462387085,-10.7017221450806,3670176,939,1512,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.52392141068495,5.448318499739275,4.820467171130739,3.4159911306709755e-33,9.0,-5.4,1.0,-5.34,0.4096,0.6329,2.0713,1.0,0.1584,0.1584,0.1584,0
133159,npp,2552,573,0.723638951778412,6.36140155792236,-10.704779624939,3670176,2552,363,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-08-20 01:29:40.019556,97.83319353638653,59.75358776742526,49.866789609518,7.122153137116686e-32,3.0,-59.74,2.3545700244418297,-59.7,0.4733,0.8095,2.7351,0.7818,0.5964,0.5658,0.5658,0
133355,npp,743,3542,0.54102823138237,6.36031579971313,-10.7019319534302,3670176,743,2874,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-08-21 02:51:14.295723,-79.70865848584882,60.57581099726681,50.43596331625694,4.8023378435731564e-32,16.0,60.61,2.4157378735459294,60.65,0.5592,1.1234,2.6019,0.5634,0.3918,0.3048,0.3048,0
135748,npp,1547,1940,10.07308101654053,6.36425113677979,-10.7053070068359,3670144,1547,1511,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-09-03 02:07:16.465561,94.29624220906109,5.490803178101915,4.857983597864985,0.11972558648000718,9.0,-5.45,1.0,-5.34,0.4096,0.6329,2.0713,1.0,10.0731,10.0731,7.529200738507731,0
136124,npp,85,573,4.77365779876709,6.36126565933228,-10.7033386230469,3670144,86,362,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-09-05 01:29:35.833024,97.68104224528021,59.766520428666446,49.87446720957364,0.053890336624808334,3.0,-59.74,2.3545700244418297,-59.7,0.4733,0.8095,2.7351,0.7818,2.3165,3.7322,2.58715163087539,0
138438,npp,476,3313,0.930587291717529,6.36407995223999,-10.70299243927,3670176,475,2660,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55126400674291,55.18674038470608,46.6050763821704,2.1572666004854662e-32,15.0,55.21,2.0682789409984763,55.34,0.562,0.9992,2.4669,0.6334,0.5997,0.5894,0.5894,0
140005,npp,2849,1481,0.410529553890228,6.36173248291016,-10.707127571106,3670144,2850,1111,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-09-25 01:54:33.327853,98.86848329895534,30.027161227749207,26.28576754190643,0.0032963672482103023,7.0,-30.02,1.184412938166907,-29.73,0.4237,0.9087,2.7413,0.6965,0.2123,0.2859,0.21585961469163656,0
140194,npp,2106,793,1.31786251068115,6.36010313034058,-10.7056293487549,3670144,2105,578,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-09-26 01:35:41.243824,97.77709036941324,54.38591946356446,46.007462473857004,0.024240038015423303,4.0,-54.37,1.9513309067639726,-54.21,0.5311,1.0981,2.9612,0.5763,0.7455,0.7595,0.24445374615452742,0
140768,npp,1937,2392,12.4005918502808,6.36446189880371,-10.7024087905884,3670144,1938,1934,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-09-29 02:19:36.711610,-80.83279926802072,20.27272966442381,17.85677074853833,0.13683997161429892,11.0,20.3,1.0837787002826917,20.66,0.4245,0.6951,2.2051,0.9105,11.4335,11.2903,8.382758571582208,0
140950,npp,1218,1707,4.78995370864868,6.364821434021,-10.7064065933228,3670144,1218,1295,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-09-30 02:00:46.410952,99.02988883344025,18.661470654997345,16.449591453044864,0.2479773799533599,8.0,-18.64,1.0442604737599883,-18.2,0.5246,0.927,2.3946,0.6827,4.3321,3.2702,-1.998761232739347,0
141539,npp,1027,3307,2.10990285873413,6.36527585983276,-10.7064638137817,3670144,1029,2655,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-10-03 02:44:38.343121,-80.0784747625943,55.04640122055777,46.4982258574376,0.1079875308704672,15.0,55.06,2.0682789409984763,55.34,0.562,0.9992,2.4669,0.6334,1.1699,1.3364,-0.958091997144056,0
141730,npp,316,2617,2.0304368734359697,6.36437273025513,-10.7056789398193,3670144,316,2113,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12594914585735,31.3453485343108,27.410291426992274,0.07981212471129166,12.0,31.35,1.2365102219381485,31.84,0.4757,0.9506,3.3946,0.6657,1.5061,1.3517,-0.34412802707830625,0
142903,npp,1037,2160,0.659039437770844,6.36138820648193,-10.7040748596191,3670176,1037,1721,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-10-10 02:13:10.922158,-76.25511842240995,7.289485671195669,6.446958640375997,0.00029310549281595026,10.0,7.31,1.0,8.06,0.4596,0.8241,2.3089,0.768,0.4678,0.5061,0.5061,0
143700,npp,169,3077,0.395200580358505,6.36565351486206,-10.7027311325073,3670176,169,2470,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34654521131384,48.610611261351096,41.601253112851374,9.425322365375141e-24,14.0,48.62,1.7549928774784245,48.89,0.5239,0.9099,2.6795,0.6955,0.3396,0.2749,0.2749,0
143889,npp,2542,2389,0.454437851905823,6.36203861236572,-10.7044191360474,3670176,2542,1932,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-10-15 02:19:31.208322,-79.5065159827127,20.136606835198357,17.737160233430828,1.3165406429682915e-30,11.0,20.14,1.0837787002826917,20.66,0.4245,0.6951,2.2051,0.9105,0.4108,0.4137,0.4137,0
144085,npp,1836,1706,0.5788367390632629,6.36039638519287,-10.7043809890747,3670176,1836,1293,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-10-16 02:00:42.702829,96.87682011079556,18.73475502882247,16.512746259481776,1.543487358670597e-33,8.0,-18.7,1.0442604737599883,-18.2,0.5246,0.927,2.3946,0.6827,0.2995,0.3952,0.3952,0
145084,npp,282,1935,0.335941091179848,6.36156702041626,-10.7064075469971,3670176,282,1507,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-10-21 02:07:03.009931,97.62625791749262,5.747819999646592,5.084574419481565,7.983301408690538e-21,9.0,-5.74,1.0,-5.34,0.4096,0.6329,2.0713,1.0,0.3359,0.3359,0.3359,0
146830,npp,915,3084,11.8219928741455,6.36064386367798,-10.7015724182129,3670144,916,2474,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-10-30 02:38:30.417037,-80.24974475718031,48.81213379474679,41.756656597987764,0.2343848594713878,14.0,48.83,1.7549928774784245,48.89,0.5239,0.9099,2.6795,0.6955,6.8506,8.2225,3.242349236538926,0
147212,npp,2559,1711,3.07999324798584,6.36605548858643,-10.7061786651611,3670144,2559,1298,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-01 02:00:51.658289,96.39652071609197,18.463507442221488,16.27546767103982,0.1322793728157881,8.0,-18.42,1.0442604737599883,-18.2,0.5246,0.927,2.3946,0.6827,2.6946,2.1027,-0.7079389679113115,0
148180,npp,992,1940,0.642461955547333,6.36323547363281,-10.7009372711182,3670144,992,1511,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-06 02:07:10.234744,92.82968387368325,5.490817108183518,4.8573405445144004,0.01604304484383154,9.0,-5.45,1.0,-5.34,0.4096,0.6329,2.0713,1.0,0.6425,0.6425,0.3016214031169058,0
148604,npp,2614,575,0.22520641237497302,6.36452913284302,-10.7023630142212,3670176,2615,364,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-08 01:29:31.471495,97.77489355325713,59.724907105585025,49.83661498755003,0.00016082442259663851,3.0,-59.69,2.3545700244418297,-59.7,0.4733,0.8095,2.7351,0.7818,0.3847,0.1761,0.1761,0
149402,npp,1764,1487,0.2110466584563255,6.36555290222168,-10.7018127441406,3670176,1765,1115,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.53848281746465,29.749134471476513,26.04644528023211,1.0751992177212573e-24,7.0,-29.73,1.184412938166907,-29.73,0.4237,0.9087,2.7413,0.6965,0.0439,0.147,0.147,0
149974,npp,1606,3087,0.295852482318878,6.35967254638672,-10.7036590576172,3670176,1606,2477,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84715099435228,48.89095838193095,41.82026636444983,3.39772074830676e-32,14.0,48.92,1.7549928774784245,48.89,0.5239,0.9099,2.6795,0.6955,0.283,0.2058,0.2058,0
150161,npp,901,2399,0.24079260975122502,6.36337375640869,-10.7012882232666,3670176,901,1940,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55842336479658,20.640853147511528,18.177423819761522,4.9149050763782207e-32,11.0,20.66,1.0837787002826917,20.66,0.4245,0.6951,2.2051,0.9105,0.2137,0.2192,0.2192,0
151094,npp,2376,2627,0.26221255958080303,6.36241817474365,-10.7038516998291,3670176,2376,2120,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.2960561974795,31.785668348477603,27.784978752920313,1.565300003107809e-14,12.0,31.8,1.2365102219381485,31.84,0.4757,0.9506,3.3946,0.6657,0.0761,0.1746,0.1746,0
152139,npp,74,2171,15.0570020675659,6.36572647094727,-10.7037973403931,3670144,75,1732,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-27 02:13:31.519433,-77.99602567889836,7.958417444059986,7.038076413643559,0.11374652673393619,10.0,7.94,1.0,8.06,0.4596,0.8241,2.3089,0.768,14.8658,11.5632,9.146342301799535,0
152497,npp,1711,797,4.91794157028198,6.35988712310791,-10.7072286605835,3670144,1709,585,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-29 01:35:50.874449,97.33816845169662,54.26993532615982,45.92283965102853,0.24676154343608842,4.0,-54.26,1.9513309067639726,-54.21,0.5311,1.0981,2.9612,0.5763,2.5904,2.8344,-2.408727443076527,0
152682,npp,969,124,6.94630098342896,6.36120367050171,-10.7033786773682,3670144,969,59,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-30 01:17:00.549726,97.41952393159033,68.27670511074781,55.29706817757422,0.16794231533883436,1.0,-68.28,3.3166247903554,-68.255,0.8395,1.3501,3.7248,0.4688,2.3202,3.2561,-0.31229623445991406,0
152694,npp,2965,3764,5.43267583847046,6.36058521270752,-10.7070922851562,3670144,2967,3037,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-11-30 02:57:25.153215,-79.58842685243607,65.00328974600676,53.334132714884845,0.1542045335618647,17.0,64.98,2.898275349237888,65.04,0.7854,1.8331,3.4048,0.3453,1.8749,1.8757,-1.4007992895841344,0
153056,npp,1544,2397,2.985426902771,6.36248779296875,-10.7065954208374,3670144,1544,1940,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63066259470924,20.584886868502,18.12969199201929,0.09275998830844416,11.0,20.56,1.0837787002826917,20.66,0.4245,0.6951,2.2051,0.9105,2.7461,2.7181,0.7471590115982667,0
153718,npp,659,3314,1.04053121805191,6.36051464080811,-10.7051591873169,3670144,661,2663,196611,3866755,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13582010031952,55.25976945872868,46.65787344829253,0.016823960935975785,15.0,55.24,2.0682789409984763,55.34,0.562,0.9992,2.4669,0.6334,0.6529,0.659,0.30152869366774465,0
154075,npp,2299,1939,0.1793136075139046,6.36108779907227,-10.7063655853271,3670176,2299,1511,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.09800953012632,5.499807902825103,4.865727660946289,0.0003889054470344249,9.0,-5.51,1.0,-5.34,0.4096,0.6329,2.0713,1.0,0.1793,0.1793,0.1793,0
154271,npp,1581,1254,0.1548527628183365,6.36084461212158,-10.7076101303101,3670176,1580,936,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.3228701933003,39.6475641264095,34.38051854638608,9.876552895920764e-11,6.0,-39.64,1.4276677814245327,-39.49,0.4225,0.8244,2.8453,0.7677,0.1639,0.1189,0.1189,0
155424,npp,2325,795,0.235257238149643,6.36173725128174,-10.7019023895264,3670176,2326,580,196611,3866787,409,lbr_monrovia_29_11,6.3625,-10.70416667,29,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.10649317190074,54.29721915889223,45.94574935776746,2.892480847777585e-32,4.0,-54.32,1.9513309067639726,-54.21,0.5311,1.0981,2.9612,0.5763,0.1907,0.1356,0.1356,0
