gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1492,0.5295732021331789,6.27613544464111,-10.796441078186,3670144,2708,1118,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-04-02 01:56:01.085121,98.95084052705812,29.490283868654924,25.827682862029253,0.006248061624733841,7.0,-29.5,1.184412938166907,-30.25,0.4405,0.6946,2.0122,0.7869,0.4073,0.4167,0.3374821064433297,0
101262,npp,1239,130,5.40548276901245,6.27817964553833,-10.8013019561768,3670144,1240,61,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-04-04 01:18:18.609528,97.47006038543238,68.20237790626298,55.25688693268664,0.06326137635734938,1.0,-68.18,3.3166247903554,-68.41,0.6017,1.1506,3.2152,0.475,1.8295,2.5678,1.76572196692067,0
101640,npp,1094,1719,4.7587513923645,6.27832746505737,-10.7998476028442,3670144,1095,1305,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-04-07 02:02:15.731528,97.86323543367124,17.979379580504514,15.853955059641608,0.2286181347023751,8.0,-17.98,1.0442604737599883,-18.75,0.3818,0.5733,1.3641,0.9534,4.5546,4.537,1.6383974977001365,0
103601,npp,1678,1718,0.33347679674625397,6.27342557907104,-10.8001499176025,3670176,1678,1304,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-04-23 02:02:07.503413,96.7114605007036,18.048070391206423,15.914620084407392,4.416973875981714e-31,8.0,-18.04,1.0442604737599883,-18.75,0.3818,0.5733,1.3641,0.9534,0.3169,0.3179,0.3179,0
103720,npp,938,1031,0.566501080989838,6.27401781082153,-10.8022747039795,3670176,937,758,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-04-24 01:43:17.163522,97.94334147636334,47.47692560177421,40.713768966847994,2.3329689974820443e-29,5.0,-47.48,1.646109783506203,-47.83,0.4571,0.8667,2.4957,0.6306,0.3642,0.3573,0.3573,0
103846,npp,2177,4000,1.0665310621261601,6.27614212036133,-10.7984237670898,3670176,2181,3168,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-04-25 03:04:49.650877,-79.38382202466063,68.91280554636279,55.67312399410427,2.3069465825651223e-29,18.0,68.95,3.5496478698597698,68.75,0.5009,1.0034,1.7579,0.5447,0.5643,0.5809,0.5809,0
104079,npp,767,2631,0.6086790859699249,6.27492952346802,-10.7998905181885,3670176,766,2123,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-04-27 02:27:10.753195,-79.2875128881528,31.971078330653082,27.945593794526783,1.0465537467953001e-23,12.0,31.98,1.2365102219381485,31.35,0.5185,0.7012,2.4572,0.7794,0.4717,0.4744,0.4744,0
104431,npp,1655,577,0.572108805179596,6.27703619003296,-10.7990169525146,3670176,1656,366,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.65557705851654,59.66712388668217,49.80706721413461,0.0001447998255307311,3.0,-59.65,2.3545700244418297,-59.89,0.5633,0.8015,2.1693,0.6819,0.4491,0.3901,0.3901,0
105968,npp,770,1489,2.06739270687103,6.27626037597656,-10.7997941970825,3670144,771,1117,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-05-04 01:55:44.795661,98.35397590651361,29.645689088911226,25.961712353697365,0.06694665119739278,7.0,-29.64,1.184412938166907,-30.25,0.4405,0.6946,2.0122,0.7869,1.7056,1.6269,0.7780971220743983,0
107440,npp,1306,2627,0.5760602653026581,6.27428770065308,-10.8017683029175,3670144,1306,2120,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15762435755695,31.804765147858063,27.803923736542384,0.0055690921944772445,12.0,31.8,1.2365102219381485,31.35,0.5185,0.7012,2.4572,0.7794,0.4453,0.449,0.3783906207770198,0
107782,npp,2919,1257,0.11705047450959682,6.27535200119019,-10.7973890304565,3670176,2919,937,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-05-15 01:49:18.631477,97.978720367268,39.53982153221723,34.29207395281202,3.5906112653183326e-09,6.0,-39.53,1.4276677814245327,-39.91,0.4133,0.6812,2.0587,0.8024,0.1514,0.0939,0.0939,0
108843,npp,551,796,0.280022814869881,6.27191495895386,-10.7998247146606,3670176,551,582,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-05-21 01:36:39.504702,97.86006323855449,54.302544192869554,45.9484464832164,3.042556499018204e-34,4.0,-54.29,1.9513309067639726,-54.48,0.4883,0.9843,2.288,0.5553,0.1856,0.1555,0.1555,0
113141,npp,1581,3075,1.14213120937347,6.2719612121582,-10.8010339736938,3670144,1579,2469,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-06-08 02:39:04.965177,-79.47617295065739,48.55133624133783,41.554500503150216,0.06233580094706542,14.0,48.56,1.7549928774784245,48.65,0.4169,0.6778,1.6262,0.8064,0.8111,0.921,0.13065714796310568,0
113310,npp,864,2386,0.842159748077393,6.27339887619019,-10.8016757965088,3670144,863,1930,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-06-09 02:20:14.652064,-78.52530115418958,19.992119468949074,17.611417166092608,0.037807898498397,11.0,19.98,1.0837787002826917,20.09,0.3793,0.5896,1.0241,0.9269,0.7796,0.7806,0.301241399087514,0
114757,npp,634,2839,0.1316332770511508,6.27412939071655,-10.8002529144287,3670176,634,2288,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01574673820642,40.51558112941422,35.09315028553084,2.5603078424988537e-28,13.0,40.51,1.4276677814245327,40.77,0.4391,0.6313,1.3991,0.8658,0.1966,0.114,0.114,0
119005,npp,2065,1921,0.546560734510422,6.27227401733398,-10.8016700744629,3670144,2065,1493,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-07-01 02:07:19.959389,93.39558886031438,6.6561846883478015,5.887292998181905,0.03201808252567242,9.0,-6.55,1.0,-6.03,0.3667,0.5466,1.3214,1.0,0.5466,0.5466,0.14064928988429265,0
120041,npp,2852,1469,0.926296353340149,6.27178812026978,-10.7979526519775,3670144,2852,1101,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-07-07 01:54:49.003152,98.85191312879854,30.601951276409707,26.775016806223157,0.07303806445861287,7.0,-30.59,1.184412938166907,-30.25,0.4405,0.6946,2.0122,0.7869,0.7422,0.7289,-0.1971346589673867,0
120905,npp,1262,1697,0.28520804643631004,6.2739143371582,-10.8008365631104,3670144,1262,1285,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-07-12 02:01:05.545302,96.76222711392998,19.23502973662522,16.950074362599846,0.00205982694437851,8.0,-19.19,1.0442604737599883,-18.75,0.3818,0.5733,1.3641,0.9534,0.2707,0.2719,0.24578387608422644,0
121432,npp,1097,3299,0.235859647393227,6.27792453765869,-10.8022060394287,3670176,1097,2646,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58381881917944,54.83284564215942,46.34036683187141,2.094958594378182e-09,15.0,54.86,2.0682789409984763,55.14,0.4496,0.7521,1.6497,0.7267,0.2969,0.1714,0.1714,0
132076,npp,1825,1016,0.514130294322968,6.27793025970459,-10.802116394043,3670176,1827,747,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-08-14 01:42:17.342700,98.36780888042495,47.982862342191495,41.11099573453232,5.311985884288915e-18,5.0,-47.96,1.646109783506203,-47.83,0.4571,0.8667,2.4957,0.6306,0.3324,0.3242,0.3242,0
132798,npp,954,1930,0.25554303824901603,6.27640199661255,-10.7979822158813,3670176,954,1501,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-08-18 02:07:22.443469,95.70412868079585,6.065881674086708,5.366428136325085,3.260965984706592e-33,9.0,-6.03,1.0,-6.03,0.3667,0.5466,1.3214,1.0,0.2555,0.2555,0.2555,0
138038,npp,3024,1013,0.320297569036484,6.27296876907349,-10.8029356002808,3670176,3027,745,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.45475466861714,48.08274890300973,41.18786897004628,3.335546469613566e-30,5.0,-48.06,1.646109783506203,-47.83,0.4571,0.8667,2.4957,0.6306,0.2146,0.202,0.202,0
138828,npp,2124,1926,0.409062504768372,6.27361679077148,-10.8019876480103,3670176,2124,1498,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-09-19 02:07:10.574074,93.85289634174488,6.3128897467203196,5.584476055998091,2.0067166463340775e-31,9.0,-6.26,1.0,-6.03,0.3667,0.5466,1.3214,1.0,0.4091,0.4091,0.4091,0
140950,npp,1233,1697,8.43461322784424,6.27787923812866,-10.7973709106445,3670144,1234,1285,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-09-30 02:00:48.190226,99.52498677351916,19.20537033454954,16.924859746166554,0.24819989602651796,8.0,-19.19,1.0442604737599883,-18.75,0.3818,0.5733,1.3641,0.9534,8.0747,8.0416,4.894724356781149,0
141539,npp,1043,3297,1.43286287784576,6.27306413650513,-10.7971334457397,3670144,1045,2643,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-10-03 02:44:40.122395,-80.18930105802644,54.798389950835144,46.31513757017669,0.10794833650628792,15.0,54.81,2.0682789409984763,55.14,0.4496,0.7521,1.6497,0.7267,0.8757,1.0412,-0.32745484762868715,0
141730,npp,331,2606,3.50027561187744,6.27851104736328,-10.8009233474731,3670144,331,2105,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-10-04 02:25:49.829026,-79.53830301290664,30.83887900645043,26.978731811116916,0.07973097959530642,12.0,30.86,1.2365102219381485,31.35,0.5185,0.7012,2.4572,0.7794,2.8102,2.7282,1.717307240916643,0
142709,npp,1762,2835,0.479872047901154,6.27670907974243,-10.7977056503296,3670144,1764,2284,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22411138008488,40.331339383146165,34.942686125735,0.004502212602763267,13.0,40.36,1.4276677814245327,40.77,0.4391,0.6313,1.3991,0.8658,0.4405,0.4155,0.3584173685926324,0
143889,npp,2557,2378,0.301753550767899,6.27595138549805,-10.8003559112549,3670176,2557,1923,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.49197907240585,19.546361997095893,17.222025965629623,1.2541918817910566e-30,11.0,19.56,1.0837787002826917,20.09,0.3793,0.5896,1.0241,0.9269,0.2809,0.2797,0.2797,0
145478,npp,1924,560,0.799982964992523,6.27308177947998,-10.8007040023804,3670176,1926,351,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-10-23 01:29:26.014577,98.00932534584813,60.06105945707164,50.06837646160413,2.74168076338216e-05,3.0,-60.03,2.3545700244418297,-59.89,0.5633,0.8015,2.1693,0.6819,0.5459,0.5455,0.5455,0
145682,npp,121,3524,0.24421898275613801,6.27788543701172,-10.8014087677002,3670176,121,2860,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-10-24 02:51:00.338734,-79.64116197874016,60.2035065294781,50.171163851257184,9.032982438376546e-09,16.0,60.22,2.4157378735459294,60.41,0.622,0.9199,1.8693,0.5942,0.2669,0.1451,0.1451,0
147401,npp,1859,1016,3.58756589889526,6.27820682525635,-10.7990074157715,3670144,1861,747,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-11-02 01:42:04.942820,97.96728556025988,48.00469850928392,41.12173291464882,0.09505610956544264,5.0,-47.96,1.646109783506203,-47.83,0.4571,0.8667,2.4957,0.6306,2.1995,2.2624,1.057203057054163,0
148180,npp,1007,1929,0.896658360958099,6.27692937850952,-10.7972555160522,3670144,1007,1500,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-11-06 02:07:12.013980,95.06335457486873,6.105337232449657,5.400523662781602,0.01597576031181992,9.0,-6.09,1.0,-6.03,0.3667,0.5466,1.3214,1.0,0.8967,0.8967,0.6941466073031828,0
149591,npp,1061,789,0.383496731519699,6.27457284927368,-10.7995843887329,3670176,1062,574,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-11-13 01:35:51.850311,97.80157069516864,54.512832247081136,46.098691536601784,1.1106544043696504e-30,4.0,-54.48,1.9513309067639726,-54.48,0.4883,0.9843,2.288,0.5553,0.2386,0.2129,0.2129,0
152139,npp,90,2160,1.33348631858826,6.27314472198486,-10.8013582229614,3670144,90,1722,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-11-27 02:13:33.298713,-78.65804318696115,7.32419454337045,6.477881185372034,0.11389437085896881,10.0,7.31,1.0,7.48,0.3529,0.5146,0.7603,1.0621,1.3654,1.4163,-0.027743399266899393,0
152497,npp,1726,787,2.97063732147217,6.2727689743042,-10.7976541519165,3670144,1724,572,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-11-29 01:35:52.653729,97.48599488381322,54.53554518616154,46.11974300918059,0.2467217097633188,4.0,-54.53,1.9513309067639726,-54.48,0.4883,0.9843,2.288,0.5553,1.5645,1.6495,-1.4786340223629553,0
152694,npp,2980,3754,2.55596566200256,6.27787590026855,-10.7991847991943,3670144,2982,3030,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-11-30 02:57:26.932495,-79.42149826466279,64.81218660320499,53.21409663074055,0.1542283384434639,17.0,64.8,2.898275349237888,64.87,0.5041,0.7582,2.474,0.7209,1.1669,1.8426,-0.11282951271017572,0
153056,npp,1559,2387,1.98956632614136,6.27577543258667,-10.7966556549072,3670144,1559,1930,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-02 02:19:49.846848,-79.68589629380205,20.036507837768344,17.651392199307754,0.09267374704650695,11.0,20.03,1.0837787002826917,20.09,0.3793,0.5896,1.0241,0.9269,1.8383,1.8442,0.6692085434551536,0
153718,npp,674,3303,1.1209812760353088,6.27621364593506,-10.8019523620605,3670144,676,2652,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88920153325496,54.970873985804324,46.44516472128865,0.016775514878653693,15.0,54.96,2.0682789409984763,55.14,0.4496,0.7521,1.6497,0.7267,0.7249,0.8146,0.6019066829631122,0
153892,npp,3025,2614,0.87902557849884,6.27821493148804,-10.8024406433105,3670144,3026,2111,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-07 02:26:06.395863,-80.91459239907161,31.233337268334804,27.31630599186669,0.005683645284983349,12.0,31.22,1.2365102219381485,31.35,0.5185,0.7012,2.4572,0.7794,0.6903,0.6851,0.6130382256062716,0
154075,npp,2314,1928,0.296141788363457,6.27471399307251,-10.8026533126831,3670176,2314,1500,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-08 02:07:16.072945,97.09323335183664,6.122558849531018,5.416233742560772,0.0003805492242918217,9.0,-6.15,1.0,-6.03,0.3667,0.5466,1.3214,1.0,0.2961,0.2961,0.2961,0
154271,npp,1596,1243,0.11632990557700396,6.27398204803467,-10.8019561767578,3670176,1595,926,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.55101158287283,40.05807471702715,34.71905257941431,9.065081851932238e-11,6.0,-40.06,1.4276677814245327,-39.91,0.4133,0.6812,2.0587,0.8024,0.1509,0.0933,0.0933,0
154877,npp,1432,2843,0.438690036535263,6.27674007415771,-10.8011913299561,3670176,1432,2291,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.2940000687891,40.680339782903545,35.23298818134987,4.458957671660963e-25,13.0,40.66,1.4276677814245327,40.77,0.4391,0.6313,1.3991,0.8658,0.4117,0.3798,0.3798,0
155424,npp,2340,784,0.347766160964966,6.27517938613892,-10.8008995056152,3670176,2342,568,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.83525509451698,54.61228956369786,46.17930067994781,2.9986473777969996e-32,4.0,-54.61,2.0682789409984763,-54.48,0.4883,0.9843,2.288,0.5553,0.2388,0.1931,0.1931,0
155626,npp,521,3752,0.758170545101166,6.27201128005981,-10.7998361587524,3670176,521,3027,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.41664583566711,64.77402445650843,53.194284011699466,3.6799394025236227e-32,17.0,64.76,2.898275349237888,64.87,0.5041,0.7582,2.474,0.7209,0.5466,0.5466,0.5466,0
155807,npp,2892,3072,0.376725822687149,6.27774667739868,-10.7962350845337,3670176,2891,2467,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54779336260684,48.483013355013455,41.505990137865275,4.196060788473394e-30,14.0,48.47,1.7549928774784245,48.65,0.4169,0.6778,1.6262,0.8064,0.375,0.3038,0.3038,0
156166,npp,1470,1699,0.406831383705139,6.27338171005249,-10.7971982955933,3670176,1470,1287,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.12533165730422,19.10303168625642,16.836574646447914,4.828835734472741e-20,8.0,-19.08,1.0442604737599883,-18.75,0.3818,0.5733,1.3641,0.9534,0.3872,0.3879,0.3879,0
156530,npp,6,332,0.586635828018188,6.2765645980835,-10.7998943328857,3670176,7,180,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.73236406588512,64.63714468705392,53.10215698416751,2.2736999350323598e-05,2.0,-64.65,2.8345692104261015,-64.44,0.5668,0.9697,3.4147,0.5636,0.4114,0.3306,0.3306,0
156542,npp,1991,3976,0.2240465059876442,6.27304935455322,-10.8027725219727,3670176,1992,3156,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35215756997948,68.58453290286755,55.48457871717159,2.0974357873685521e-16,18.0,68.58,3.3985290935932855,68.75,0.5009,1.0034,1.7579,0.5447,0.3172,0.122,0.122,0
156907,npp,570,2610,0.580142259597778,6.27830648422241,-10.8003282546997,3670144,570,2108,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-23 02:26:02.022178,-80.3745582165992,31.06477149419662,27.173889791150636,0.0016018567663333982,12.0,31.04,1.2365102219381485,31.35,0.5185,0.7012,2.4572,0.7794,0.4486,0.4522,0.43189038616615166,0
157083,npp,2929,1925,1.0438733100891109,6.27705192565918,-10.7992630004883,3670144,2929,1497,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-24 02:07:13.471951,100.21082665810613,6.306955299138027,5.579436471235994,0.01841827010763249,9.0,-6.32,1.0,-6.03,0.3667,0.5466,1.3214,1.0,1.0439,1.0439,0.8103785258985683,0
157473,npp,1484,555,3.48342537879944,6.27506589889526,-10.8025903701782,3670144,1483,347,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-26 01:29:31.030857,97.70876540855353,60.12450429574203,50.1219842269182,0.09344886247006648,3.0,-60.14,2.3545700244418297,-59.89,0.5633,0.8015,2.1693,0.6819,1.6856,2.3754,1.1905810137658497,0
157888,npp,2025,2839,3.31238174438477,6.27445697784424,-10.799373626709,3670144,2025,2288,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-28 02:32:16.764439,-79.84043777273317,40.5149559550137,35.098358752577454,0.21337048528317795,13.0,40.51,1.4276677814245327,40.77,0.4391,0.6313,1.3991,0.8658,2.4245,2.8679,0.1626193215275129,0
158069,npp,1314,2154,3.18564581871033,6.27183532714844,-10.7984113693237,3670144,1314,1715,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-29 02:13:28.219217,-82.67051199992632,6.972007679821827,6.167310306490003,0.21247830596583844,10.0,6.96,1.0,7.48,0.3529,0.5146,0.7603,1.0621,3.2176,3.3834,0.6894310803479891,0
158245,npp,596,1468,2.32953190803528,6.2727484703064,-10.7988595962524,3670144,596,1101,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-30 01:54:37.895938,98.08330721830698,30.632251332738306,26.804732831060395,0.15764424423617127,7.0,-30.63,1.184412938166907,-30.25,0.4405,0.6946,2.0122,0.7869,1.927,1.8332,-0.16553908257982863,0
158423,npp,2943,778,2.15484929084778,6.2754693031311,-10.7998037338257,3670144,2941,562,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2012-12-31 01:35:45.794159,97.35556729568336,54.760841818748204,46.29003967252569,0.1122688816542091,4.0,-54.77,2.0682789409984763,-54.48,0.4883,0.9843,2.288,0.5553,1.1125,1.1965,-0.2269341545868495,0
168058,npp,2214,104,2.89360761642456,6.27736806869507,-10.7998008728027,3670144,2215,47,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-01 01:16:55.472363,97.54937511079905,68.57562665384064,55.47054770008882,0.07343745219418038,1.0,-68.6,3.3166247903554,-68.41,0.6017,1.1506,3.2152,0.475,1.0721,1.3746,0.44350158573948695,0
168071,npp,1122,3747,2.0072705745697,6.27793836593628,-10.8028507232666,3670144,1125,3025,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-01 02:57:20.076207,-79.74720696296191,64.68562329121681,53.13658479244614,0.08940044901608762,17.0,64.67,2.898275349237888,64.87,0.5041,0.7582,2.474,0.7209,0.9775,1.447,0.3135100187169413,0
168247,npp,420,3067,1.69016063213348,6.27771520614624,-10.7966642379761,3670144,422,2463,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-02 02:38:31.529740,-80.18040175922289,48.337522771503274,41.39271560506455,0.06185603690620034,14.0,48.32,1.7549928774784245,48.65,0.4169,0.6778,1.6262,0.8064,1.1234,1.3629,0.5786399779677132,0
168418,npp,2783,2377,0.896548807621002,6.27270984649658,-10.8037385940552,3670144,2782,1922,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-03 02:19:41.207916,-79.29359892253626,19.536593723634358,17.21585246308273,0.03714921693997668,11.0,19.51,1.0837787002826917,20.09,0.3793,0.5896,1.0241,0.9269,0.8297,0.831,0.3599926876497335,0
168596,npp,2050,1694,0.71047443151474,6.27675247192383,-10.7993497848511,3670144,2050,1283,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-04 02:00:52.673597,98.6747639395547,19.356391913426542,17.058172632282094,0.01761282647388922,8.0,-19.36,1.0442604737599883,-18.75,0.3818,0.5733,1.3641,0.9534,0.6779,0.6774,0.45409058075269915,0
168947,npp,599,326,1.0079507231712341,6.27370595932007,-10.800443649292,3670176,600,176,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.68860193565345,64.74412823886384,53.169416837127564,7.712124582987761e-05,2.0,-64.77,2.8345692104261015,-64.44,0.5668,0.9697,3.4147,0.5636,0.56,0.5681,0.5681,0
168958,npp,2567,3971,1.55402028560638,6.27585744857788,-10.7983055114746,3670144,2568,3153,196611,3866755,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-06 03:03:33.102656,-79.34257505093605,68.50177260290663,55.4373908027957,0.004748878802696264,18.0,68.5,3.3985290935932855,68.75,0.5009,1.0034,1.7579,0.5447,0.7086,0.8465,0.7862899383680382,0
169494,npp,445,1918,0.315974920988083,6.27179384231567,-10.8002891540527,3670176,445,1490,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.07314573403522,6.754631014539798,5.975110537783206,1.432632861417209e-19,9.0,-6.73,1.0,-6.03,0.3667,0.5466,1.3214,1.0,0.316,0.316,0.316,0
169669,npp,2795,1233,0.533275604248047,6.27454042434692,-10.7967796325684,3670176,2795,916,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.84895415032932,40.42294330633661,35.020971525282626,9.705356381063744e-27,6.0,-40.43,1.4276677814245327,-39.91,0.4133,0.6812,2.0587,0.8024,0.443,0.4279,0.4279,0
169852,npp,2052,550,0.528125762939453,6.27376842498779,-10.7970714569092,3670176,2054,342,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.0253244693455,60.23693928034838,50.19952914582725,4.11620023860467e-32,3.0,-60.25,2.4157378735459294,-59.89,0.5633,0.8015,2.1693,0.6819,0.4334,0.3601,0.3601,0
170045,npp,239,3516,0.291311338543892,6.27262115478516,-10.7975254058838,3670176,244,2854,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31771967726274,60.06497678382985,50.08607349978033,2.982977380743336e-32,16.0,60.05,2.4157378735459294,60.41,0.622,0.9199,1.8693,0.5942,0.2864,0.1731,0.1731,0
170219,npp,2605,2832,0.1010312549769878,6.2734112739563,-10.7978820800781,3670176,2604,2281,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-13 02:32:09.069382,-79.9992163120779,40.26780543660982,34.8948140773044,3.171894143065335e-33,13.0,40.25,1.4276677814245327,40.77,0.4391,0.6313,1.3991,0.8658,0.1752,0.0875,0.0875,0
170401,npp,1892,2147,0.277227267622948,6.27259683609009,-10.7972660064697,3670176,1892,1709,196611,3866787,1184,lbr_monrovia_6_32,6.275,-10.8,6,32,lbr_monrovia,2013-01-14 02:13:20.530185,-80.63143806603438,6.554291577508044,5.798119107917322,1.6355768297845272e-32,10.0,6.55,1.0,7.48,0.3529,0.5146,0.7603,1.0621,0.3092,0.2944,0.2944,0
