gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2375,2416,0.2177455946803093,6.39368057250977,-10.6855220794678,3670176,2375,1955,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.76878402081309,21.56778935757288,18.98712777006601,1.7350134799615482e-31,11.0,21.56,1.0837787002826917,20.77,0.1854,0.2265,0.3384,1.0053,0.2196,0.2189,0
103601,npp,1658,1731,0.290237292647362,6.39159631729126,-10.6841907501221,3670176,1658,1315,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-04-23 02:02:05.724132,97.0277608965147,17.33581323734759,15.291106022548663,4.668671952060708e-31,8.0,-17.32,1.0442604737599883,-18.065,0.19,0.292,0.3826,0.7796,0.226,0.2263,0
103838,npp,188,365,0.749444127082825,6.39202547073364,-10.6874008178711,3670176,186,202,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.48765007594972,64.04265854987459,52.72644972528833,4.090777891549175e-26,2.0,-64.03,2.7445598364131496,-64.27,0.1519,0.417,0.5895,0.546,0.3488,0.4092,0
103846,npp,2156,4011,1.39233553409576,6.39228963851929,-10.6904277801514,3670176,2154,3173,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.156389826435,69.07902313855487,55.767070612317944,2.4103687804251992e-29,18.0,69.12,3.5496478698597698,68.83,0.1795,0.4155,0.6405,0.5479,0.5029,0.7629,0
104079,npp,747,2643,0.443251103162766,6.39271974563599,-10.6900997161865,3670176,747,2131,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-04-27 02:27:08.973958,-79.48892499779284,32.504170237837876,28.398388408147877,1.0288118890491342e-23,12.0,32.52,1.2365102219381485,31.98,0.1556,0.2552,0.3698,0.8922,0.3798,0.3955,0
108496,npp,1999,2182,0.452299833297729,6.39063262939453,-10.6850566864014,3670176,1999,1742,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-05-19 02:14:18.379952,-76.87210762631992,8.6112830416798,7.614948156484745,4.077436267930404e-24,10.0,8.58,1.0,8.2,0.1795,0.2345,0.3667,0.9708,0.4455,0.4391,0
109198,npp,1069,3096,0.255858466029167,6.39448642730713,-10.6859903335571,3670176,1068,2482,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.48456015181479,49.179282991241465,42.04850744743074,2.6702665498763283e-30,14.0,49.19,1.7549928774784245,49.01,0.1701,0.3211,0.4515,0.7091,0.1905,0.1814,0
114294,npp,1537,1939,0.0795034803450108,6.39107084274292,-10.6901092529297,3670176,1537,1510,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-06-15 02:07:33.803189,98.57845809534686,5.504882134414153,4.8697535005618295,4.515964882165115e-12,9.0,-5.51,1.0,-5.11,0.1577,0.2277,0.3392,1.0,0.0795,0.0795,0
114757,npp,614,2851,0.19817616045475012,6.39176893234253,-10.6898918151855,3670176,614,2298,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.14954852532432,40.96775655012434,35.46463584185179,2.8744866315771755e-28,13.0,40.96,1.4276677814245327,41.23,0.2,0.3074,0.4692,0.7406,0.1512,0.1468,0
114869,npp,2950,2166,0.312407582998276,6.39053821563721,-10.6880531311035,3670176,2950,1727,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-06-20 02:13:43.286653,-80.58123895009332,7.6645458250341365,6.778195131888981,2.187771516540425e-31,10.0,7.65,1.0,8.2,0.1795,0.2345,0.3667,0.9708,0.3056,0.3033,0
115234,npp,2028,3078,-0.016621172428130992,6.38901519775391,-10.6853303909302,3670176,2027,2471,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-06-24 02:38:42.469580,-79.74437592139644,48.650530356884296,41.63095148430589,3.7535766053104705e-29,14.0,48.65,1.7549928774784245,49.01,0.1701,0.3211,0.4515,0.7091,0.0352,-0.0118,0
121078,npp,524,1024,0.330192774534225,6.39417600631714,-10.685094833374,3670176,523,752,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.70060618828795,47.73714405273956,40.912891654239694,1.3898475306343307e-05,5.0,-47.7,1.646109783506203,-47.41,0.1776,0.2939,0.3943,0.7746,0.2497,0.2558,0
121606,npp,359,2623,0.394511461257935,6.39029884338379,-10.6876621246338,3670176,359,2117,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-07-16 02:26:10.612362,-80.13137423899877,31.597192118041526,27.624698946651385,1.4478764894301229e-16,12.0,31.62,1.2365102219381485,31.98,0.1556,0.2552,0.3698,0.8922,0.3403,0.352,0
121942,npp,2006,1254,0.178963553160429,6.38969707489014,-10.6906433105469,3670176,2006,935,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.96955780734979,39.67491087546998,34.401252305346475,1.4399973230599509e-28,6.0,-39.64,1.4276677814245327,-39.49,0.179,0.2679,0.3452,0.8499,0.1654,0.1521,0
122118,npp,1284,572,0.27324315905571,6.39087820053101,-10.6892957687378,3670176,1286,362,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.86228293870985,59.79005211251274,49.88572600892418,5.493605069978749e-33,3.0,-59.76,2.3545700244418297,-59.67,0.1792,0.3526,0.5425,0.6457,0.194,0.1764,0
123193,npp,2038,125,0.05104956030845639,6.39174270629883,-10.6879348754883,3670176,2039,58,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.47411942048794,68.30123143014588,55.310695368284016,2.157846150536216e-18,1.0,-68.26,3.3166247903554,-68.21,0.199,0.326,0.5627,0.6984,0.1448,0.0357,0
123551,npp,2616,2397,0.08861641585826871,6.38891887664795,-10.6892280578613,3670176,2616,1939,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-07-27 02:19:55.148958,-80.5423113149784,20.54516516262231,18.09445558756656,1.8972551160879554e-13,11.0,20.56,1.0837787002826917,20.77,0.1854,0.2265,0.3384,1.0053,0.1005,0.0891,0
123728,npp,1903,1713,0.362252548336983,6.39197444915771,-10.6843700408936,3670176,1903,1299,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-07-28 02:01:04.824400,96.00859138091228,18.363507747051123,16.1891217056091,3.131522528859314e-05,8.0,-18.31,1.0442604737599883,-18.065,0.19,0.292,0.3826,0.7796,0.2949,0.2824,0
132076,npp,1805,1028,0.1600950062274933,6.3925142288208,-10.6868944168091,3670176,1804,755,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.44509684163515,47.60452366651006,40.81334990922717,6.178422245475505e-18,5.0,-47.57,1.646109783506203,-47.41,0.1776,0.2939,0.3943,0.7746,0.1464,0.124,0
132620,npp,1646,2628,0.288838446140289,6.39400577545166,-10.6848039627075,3670176,1646,2120,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-08-17 02:26:09.205642,-79.82081117495655,31.828672834605023,27.824577258370784,1.6991349943339828e-29,12.0,31.84,1.2365102219381485,31.98,0.1556,0.2552,0.3698,0.8922,0.2549,0.2577,0
132798,npp,934,1942,0.0709793008863926,6.39464282989502,-10.6898937225342,3670176,934,1513,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-08-18 02:07:20.664234,96.5194214064941,5.368948303384728,4.75028853201082,3.451731599303528e-33,9.0,-5.34,1.0,-5.11,0.1577,0.2277,0.3392,1.0,0.071,0.071,0
133159,npp,2547,575,0.645241022109985,6.39344501495361,-10.6860008239746,3670176,2549,364,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-08-20 01:29:40.019556,98.0310365802681,59.707730878512415,49.83506189347238,7.09627526795261e-32,3.0,-59.69,2.3545700244418297,-59.67,0.1792,0.3526,0.5425,0.6457,0.352,0.4166,0
138038,npp,3004,1026,0.403203874826431,6.39149570465088,-10.6870937347412,3670176,3003,754,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-09-15 01:42:03.662144,97.56364729299467,47.66364671458552,40.85823238365455,3.61089717842194e-30,5.0,-47.64,1.646109783506203,-47.41,0.1776,0.2939,0.3943,0.7746,0.2941,0.3123,0
138438,npp,472,3315,0.761842966079712,6.38848686218262,-10.6850652694702,3670176,472,2662,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.72840260982935,55.23632808926824,46.64153545635648,2.170213552820876e-32,15.0,55.26,2.0682789409984763,55.355,0.2271,0.358,0.5044,0.636,0.4229,0.4845,0
139813,npp,492,2167,0.467878341674805,6.39510631561279,-10.6901397705078,3670176,492,1729,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-09-24 02:13:21.852631,-75.88233598456326,7.715559765965756,6.823762347447269,1.8877747529158245e-08,10.0,7.71,1.0,8.2,0.1795,0.2345,0.3667,0.9708,0.461,0.4542,0
142903,npp,1032,2162,0.506046026945114,6.39258718490601,-10.6853284835815,3670176,1032,1723,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-10-10 02:13:10.922158,-78.57339631663312,7.385758173927596,6.5320011652008345,0.0002950382769761834,10.0,7.42,1.0,8.2,0.1795,0.2345,0.3667,0.9708,0.4992,0.4913,0
143700,npp,165,3079,0.22470532357692719,6.39008665084839,-10.6853322982788,3670176,166,2471,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56422722059578,48.668121698694016,41.646243927938364,9.561286076160817e-24,14.0,48.68,1.7549928774784245,49.01,0.1701,0.3211,0.4515,0.7091,0.1728,0.1593,0
149402,npp,1760,1487,0.30161236226558696,6.3891863822937,-10.6910877227783,3670176,1759,1115,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-11-12 01:54:38.560867,97.0742161481711,29.764327426278513,26.059503170141546,1.080556508766278e-24,7.0,-29.73,1.184412938166907,-29.665,0.1847,0.2711,0.3545,0.8398,0.2534,0.2533,0
150161,npp,896,2399,0.226460412144661,6.39466667175293,-10.6892061233521,3670176,896,1941,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-11-16 02:19:45.664664,-78.53527307571757,20.64927301359207,18.184807758024316,4.872514324146046e-32,11.0,20.66,1.0837787002826917,20.77,0.1854,0.2265,0.3384,1.0053,0.2277,0.2277,0
154075,npp,2294,1941,0.065909918397665,6.39180040359497,-10.6878614425659,3670176,2294,1512,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-12-08 02:07:14.293716,98.06161603908495,5.370133022798934,4.751077299313592,0.0003903804060011029,9.0,-5.4,1.0,-5.11,0.1577,0.2277,0.3392,1.0,0.0659,0.0659,0
154877,npp,1412,2856,-0.009799480438232006,6.39350080490112,-10.6845769882202,3670176,1413,2302,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42384584488744,41.166099420642865,35.631759597611165,4.700150280945385e-25,13.0,41.15,1.4276677814245327,41.23,0.2,0.3074,0.4692,0.7406,0.0055,-0.0073,0
155424,npp,2320,795,0.1515160724520683,6.39027786254883,-10.6907234191895,3670176,2324,582,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-12-15 01:35:48.382936,97.48716054732634,54.303056549326556,45.950224819081775,2.869625926177853e-32,4.0,-54.32,1.9513309067639726,-54.18,0.1172,0.3505,0.4981,0.6495,0.1257,0.0984,0
155612,npp,1593,121,0.21633993834257131,6.38877582550049,-10.6890726089478,3670176,1593,56,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.56588400976932,68.3062443439874,55.318491154005436,3.981155907712634e-29,1.0,-68.33,3.3166247903554,-68.21,0.199,0.326,0.5627,0.6984,0.1946,0.1511,0
155626,npp,500,3764,0.1606466546654701,6.39284372329712,-10.6866874694824,3670176,502,3035,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-12-16 02:57:22.656936,-79.48475481864111,64.99183437090933,53.331275140214416,3.5819388670039794e-32,17.0,64.98,2.898275349237888,65.1,0.2334,0.4613,0.6496,0.4935,0.1239,0.0793,0
155807,npp,2872,3084,0.017972759902477,6.39440441131592,-10.6902055740356,3670176,2872,2475,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12465830835158,48.84886288083498,41.79224657076135,3.985153316784303e-30,14.0,48.83,1.7549928774784245,49.01,0.1701,0.3211,0.4515,0.7091,0.055,0.0127,0
155988,npp,2165,2396,0.2114808857440948,6.38849306106567,-10.6884517669678,3670176,2165,1938,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-12-18 02:19:45.556088,-80.44578269617153,20.519728336071076,18.073368619013696,5.52237348439165e-26,11.0,20.51,1.0837787002826917,20.77,0.1854,0.2265,0.3384,1.0053,0.2138,0.2126,0
156166,npp,1450,1711,0.13109879987314343,6.39256858825684,-10.6870384216309,3670176,1450,1298,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-12-19 02:00:55.194054,97.97415886126068,18.398656523766057,16.220842256454027,4.391914194358169e-20,8.0,-18.42,1.0442604737599883,-18.065,0.19,0.292,0.3826,0.7796,0.0736,0.1022,0
156528,npp,3059,345,0.1035813074558973,6.38834476470947,-10.6873416900635,3670176,3061,188,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.76039127322264,64.39802862117946,52.950958857084096,2.012037384482773e-05,2.0,-64.42,2.7445598364131496,-64.27,0.1519,0.417,0.5895,0.546,0.1135,0.0566,0
168947,npp,579,339,0.5069683194160459,6.39208459854126,-10.6877851486206,3670176,582,185,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.7481888426088,64.50808954673003,53.02053410209348,8.108575236174489e-05,2.0,-64.53,2.8345692104261015,-64.27,0.1519,0.417,0.5895,0.546,0.2594,0.2768,0
169494,npp,425,1931,0.0833730399608612,6.38946485519409,-10.6856126785278,3670176,425,1502,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-09 02:07:03.936774,93.47929679967301,6.000050707901822,5.30819288005448,1.526161508402494e-19,9.0,-5.97,1.0,-5.11,0.1577,0.2277,0.3392,1.0,0.0834,0.0834,0
169669,npp,2775,1246,0.2209860011935234,6.39331245422363,-10.6838855743408,3670176,2776,927,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.99331442156227,39.935288181194615,34.61940434319801,1.0082975246160442e-26,6.0,-39.94,1.4276677814245327,-39.49,0.179,0.2679,0.3452,0.8499,0.1948,0.1878,0
169852,npp,2031,561,0.0984746962785721,6.39442873001099,-10.6886863708496,3670176,2036,353,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-11 01:29:21.534403,97.4172250266497,60.00128346835168,50.03782605355105,4.1527349365130275e-32,3.0,-60.01,2.3545700244418297,-59.67,0.1792,0.3526,0.5425,0.6457,0.1197,0.0636,0
170045,npp,218,3528,0.23667506128549598,6.39469051361084,-10.6868734359741,3670176,218,2863,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.40778916634845,60.31664724166792,50.259142053222405,3.0564057761568605e-32,16.0,60.31,2.4157378735459294,60.64,0.2124,0.3286,0.5499,0.6928,0.1896,0.164,0
170219,npp,2585,2844,0.0278961136937141,6.39097833633423,-10.6881084442139,3670176,2585,2292,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-13 02:32:07.290153,-80.1325876528174,40.71955254809765,35.266471616182756,3.1772634098038395e-33,13.0,40.7,1.4276677814245327,41.23,0.2,0.3074,0.4692,0.7406,0.0319,0.0207,0
170401,npp,1872,2158,0.0025064572691920056,6.39002656936646,-10.6883583068848,3670176,1872,1720,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-14 02:13:16.971669,-73.3075065116285,7.249612871423636,6.412570406452114,1.6021643470589122e-32,10.0,7.19,1.0,8.2,0.1795,0.2345,0.3667,0.9708,-0.0043,0.0024,0
170584,npp,1152,1472,0.0784089416265488,6.39076805114746,-10.68958568573,3670176,1154,1105,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-15 01:54:26.650890,97.06886174802399,30.44571647792861,26.645337296557674,7.913086316644447e-30,7.0,-30.44,1.184412938166907,-29.665,0.1847,0.2711,0.3545,0.8398,0.065,0.0658,0
170769,npp,434,785,0.060663044452667195,6.39096069335938,-10.688512802124,3670176,436,569,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-16 01:35:38.104181,98.52106942850611,54.574199709614284,46.15150247447912,3.382890427623689e-25,4.0,-54.59,1.9513309067639726,-54.18,0.1172,0.3505,0.4981,0.6495,0.0791,0.0394,0
170961,npp,1701,3753,0.23338095098733902,6.39395046234131,-10.687424659729,3670176,1703,3028,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-17 02:57:12.382141,-79.58127382573808,64.79198855764339,53.2038311257725,5.6044752597419734e-27,17.0,64.78,2.898275349237888,65.1,0.2334,0.4613,0.6496,0.4935,0.149,0.1152,0
171327,npp,306,2387,0.12258079485036433,6.39394569396973,-10.6886396408081,3670176,307,1931,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-19 02:19:38.840452,-79.57063114735466,20.04161200342345,17.656658835202354,4.361089108405293e-15,11.0,20.03,1.0837787002826917,20.77,0.1854,0.2265,0.3384,1.0053,0.1318,0.1232,0
171504,npp,2678,1704,0.019797019660472995,6.3918023109436,-10.6840791702271,3670176,2678,1291,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-01-20 02:00:50.290863,96.98285659152403,18.797187787862086,16.569438302178934,8.240235782809548e-08,8.0,-18.81,1.0442604737599883,-18.065,0.19,0.292,0.3826,0.7796,-0.033,0.0154,0
174665,npp,2806,1027,0.379999756813049,6.38949060440063,-10.6901082992554,3670176,2806,755,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-02-06 01:42:22.144766,98.2151929024319,47.591499167711966,40.7988403045469,2.378193270673282e-14,5.0,-47.61,1.646109783506203,-47.41,0.1776,0.2939,0.3943,0.7746,0.28,0.2943,0
174858,npp,2092,349,0.2108602225780487,6.39160013198853,-10.6887769699097,3670176,2090,191,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-02-07 01:23:31.798282,97.35220444302249,64.33676427955216,52.905359643410854,3.381591415486831e-22,2.0,-64.34,2.7445598364131496,-64.27,0.1519,0.417,0.5895,0.546,0.1526,0.1151,0
175444,npp,1969,1944,0.1982813999056816,6.38901519775391,-10.6848363876343,3670176,1969,1514,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-02-10 02:07:34.248402,101.5856687518268,5.200268873188639,4.6006602223577575,2.230937637088723e-33,9.0,-5.22,1.0,-5.11,0.1577,0.2277,0.3392,1.0,0.1983,0.1983,0
175633,npp,1263,1259,0.466202884912491,6.38992547988892,-10.6895885467529,3670176,1262,939,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-02-11 01:48:43.895313,97.2153863687121,39.46158699953518,34.224345216147505,3.631069750973508e-34,6.0,-39.45,1.4276677814245327,-39.49,0.179,0.2679,0.3452,0.8499,0.3666,0.3962,0
175824,npp,551,577,0.560383528470993,6.39113712310791,-10.6866178512573,3670176,552,366,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-02-12 01:29:55.321574,97.80493991089135,59.638192476807504,49.77843641469175,1.1628478149870746e-32,3.0,-59.65,2.3545700244418297,-59.67,0.1792,0.3526,0.5425,0.6457,0.3159,0.3618,0
176034,npp,1826,3542,0.832357704639435,6.38980007171631,-10.6879377365112,3670176,1829,2875,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87095424797539,60.63044966616382,50.46524312995706,3.3383758334187243e-32,16.0,60.61,2.4157378735459294,60.64,0.2124,0.3286,0.5499,0.6928,0.4362,0.5767,0
180613,npp,2770,2412,0.246391646564007,6.39015960693359,-10.6909809112549,3670176,2770,1952,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90430906163543,21.34241657556188,18.788034985948002,2.151191314737378e-15,11.0,21.35,1.0837787002826917,20.77,0.1854,0.2265,0.3384,1.0053,0.2461,0.2477,0
180812,npp,2069,1729,0.37026053667068504,6.38840436935425,-10.687762260437,3670176,2069,1314,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-03-09 02:01:48.888422,97.77156712543209,17.464095511967653,15.401085192763352,7.058991858850573e-23,8.0,-17.43,1.0442604737599883,-18.065,0.19,0.292,0.3826,0.7796,0.3026,0.2887,0
181014,npp,1345,1044,0.332807958126068,6.39063453674316,-10.6858959197998,3670176,1347,767,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-03-10 01:43:00.291203,98.48264907441444,47.06746135613879,40.38341164296188,9.070305920069081e-29,5.0,-47.05,1.646109783506203,-47.41,0.1776,0.2939,0.3943,0.7746,0.2513,0.2578,0
181421,npp,1914,3330,0.24667371064424498,6.39455604553223,-10.684663772583,3670176,1914,2678,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-03-12 02:45:45.916676,-79.49346511313298,55.65456439880865,46.9432825519799,2.1206045387892074e-32,15.0,55.65,2.0682789409984763,55.355,0.2271,0.358,0.5044,0.636,0.1739,0.1569,0
182021,npp,2888,1275,0.392576605081558,6.39460611343384,-10.6891527175903,3670176,2888,953,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-03-15 01:49:21.911502,97.7850830526769,38.867649108762365,33.732175628581636,2.537925917947739e-29,6.0,-38.85,1.357151599901897,-39.49,0.179,0.2679,0.3452,0.8499,0.3196,0.3337,0
182626,npp,2743,2875,0.256667837500572,6.38968896865845,-10.6849012374878,3670176,2743,2318,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04444239685559,41.84565896130257,36.18355798567536,8.84823908267049e-22,13.0,41.84,1.4867838833500562,41.23,0.2,0.3074,0.4692,0.7406,0.1935,0.1901,0
186741,npp,1970,3111,0.33431179821491197,6.3923602104187,-10.6868839263916,3670176,1972,2492,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14335452196153,49.63952780102362,42.40637010727982,1.4922135377069119e-21,14.0,49.64,1.7549928774784245,49.01,0.1701,0.3211,0.4515,0.7091,0.2352,0.2371,0
186938,npp,1256,2422,0.2037292793393135,6.39091730117798,-10.6883707046509,3670176,1256,1960,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55177099923056,21.87896266479279,19.256827458693618,1.944844732544133e-27,11.0,21.87,1.0837787002826917,20.77,0.1854,0.2265,0.3384,1.0053,0.2067,0.2048,0
187125,npp,551,1738,0.225341692566872,6.39199161529541,-10.6869802474976,3670176,551,1322,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-04-10 02:02:19.488359,98.05784182905198,16.948943147365597,14.951352639453736,1.9299367255496092e-32,8.0,-16.94,1.0442604737599883,-18.065,0.19,0.292,0.3826,0.7796,0.1638,0.1757,0
187318,npp,2911,1051,0.410910367965698,6.3945255279541,-10.6873273849487,3670176,2915,773,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-04-11 01:43:29.116675,97.75655887784818,46.82901032661963,40.19945583392987,3.4657526083901864e-33,5.0,-46.83,1.646109783506203,-47.41,0.1776,0.2939,0.3943,0.7746,0.2987,0.3183,0
188483,npp,631,598,0.65340930223465,6.38957500457764,-10.6867828369141,3670176,631,384,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-04-17 01:31:00.415886,97.81717280801172,59.1803122298982,49.46775920600647,4.616333505758939e-15,3.0,-59.18,2.3545700244418297,-59.67,0.1792,0.3526,0.5425,0.6457,0.3554,0.4219,0
189063,npp,503,2196,0.1778070628643036,6.39160490036011,-10.6906843185425,3670176,503,1756,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-04-20 02:14:59.242927,-80.3319904511056,9.385485466219295,8.29859770913393,7.438052451403854e-05,10.0,9.39,1.0,8.2,0.1795,0.2345,0.3667,0.9708,0.171,0.1726,0
192257,npp,501,1510,0.1352143082767725,6.39463710784912,-10.6895332336426,3670176,502,1133,196611,3866787,147,lbr_monrovia_33_4,6.39166667,-10.6875,33,4,lbr_monrovia,2013-05-07 01:56:18.151608,98.73320656234434,28.651680262697226,25.111055825147034,6.510682927775268e-22,7.0,-28.65,1.184412938166907,-29.665,0.1847,0.2711,0.3545,0.8398,0.1129,0.1136,0
