gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2388,2408,0.5298585891723631,6.31815195083618,-10.7600507736206,3670176,2388,1949,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.18406080251991,21.126898059992183,18.60318238989047,1.647070995373262e-31,11.0,21.14,1.0837787002826917,20.425,0.6562,1.0232,2.1892,0.8859,0.4513,0.4694,0.4694,0
103601,npp,1671,1723,0.769292771816254,6.31525611877441,-10.7587747573853,3670176,1671,1309,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-04-23 02:02:07.503413,97.97341415216894,17.762900682693818,15.665034764927897,4.504275979066538e-31,8.0,-17.76,1.0442604737599883,-18.45,0.6729,1.012,2.1811,0.8957,0.6741,0.6891,0.6891,0
103838,npp,201,357,1.93718039989471,6.31747579574585,-10.7606973648071,3670176,201,197,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.67303326761159,64.19191349701023,52.82158215959146,4.094997524818114e-26,2.0,-64.18,2.7445598364131496,-64.4,0.8807,1.3376,3.5464,0.6777,1.1249,1.3128,1.3128,0
108496,npp,2012,2174,1.043473660945892,6.31485462188721,-10.7593002319336,3670176,2012,1735,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-05-19 02:14:20.159226,-78.6894973844938,8.140202976335628,7.198987059993226,3.751353189560815e-24,10.0,8.12,1.0,7.65,0.655,0.9025,1.8691,1.0044,1.0474,1.048,1.048,0
113644,npp,2475,1020,1.52896797657013,6.31827163696289,-10.7604827880859,3670144,2474,750,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-06-11 01:42:32.243673,97.86978723444665,47.846371935448424,40.9984077125778,0.006315266510662044,5.0,-47.83,1.646109783506203,-47.7,0.882,1.2572,2.5226,0.721,1.0715,1.1024,0.9707006734167138,0
119005,npp,2057,1925,0.824271500110626,6.31998252868652,-10.7596778869629,3670144,2057,1497,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-07-01 02:07:18.180107,92.67990722400012,6.4056776008040845,5.665936082605364,0.031918001465787584,9.0,-6.32,1.0,-5.68,0.6203,0.9065,2.1289,1.0,0.8243,0.8243,0.15867816253175138,0
120905,npp,1255,1702,0.401213020086288,6.31602144241333,-10.7589540481567,3670144,1255,1290,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-07-12 02:01:05.545302,97.948980871296,18.94981935423457,16.700896780585797,0.0020729093760114025,8.0,-18.92,1.0442604737599883,-18.45,0.6729,1.012,2.1811,0.8957,0.3216,0.3594,0.3161712988156596,0
121078,npp,537,1016,0.84999942779541,6.31865549087524,-10.7592611312866,3670176,537,747,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-07-13 01:42:15.217560,97.9909946014918,47.990565207909206,41.11216870023543,1.240953043062959e-05,5.0,-47.96,1.646109783506203,-47.7,0.882,1.2572,2.5226,0.721,0.6591,0.6128,0.6128,0
121606,npp,372,2615,0.992769777774811,6.31493139266968,-10.7611236572266,3670176,372,2112,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-07-16 02:26:12.391644,-80.62899454088382,31.246562298536922,27.326171366655277,1.3086447917160114e-16,12.0,31.26,1.2365102219381485,31.555,0.7192,1.1386,3.0587,0.7961,0.7885,0.7904,0.7904,0
121942,npp,2018,1247,0.647167026996613,6.31883144378662,-10.7552633285522,3670176,2020,928,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.40593001524297,39.93317472520194,34.61423394415478,1.35302287995754e-28,6.0,-39.91,1.4276677814245327,-39.76,0.801,1.2652,3.3663,0.7164,0.4735,0.4637,0.4637,0
122118,npp,1296,564,0.826155543327332,6.3166708946228,-10.756932258606,3670176,1300,355,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-07-19 01:29:41.412841,97.38674960716797,59.97376481614698,50.01250485321974,5.25744693504464e-33,3.0,-59.94,2.3545700244418297,-59.8,0.8775,1.2584,3.2753,0.7203,0.7229,0.5951,0.5951,0
123728,npp,1916,1705,0.745362401008606,6.31572961807251,-10.7595195770264,3670176,1916,1293,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-07-28 02:01:06.603682,96.92347894630373,18.78597362320144,16.558461990721405,3.5384106909833503e-05,8.0,-18.75,1.0442604737599883,-18.45,0.6729,1.012,2.1811,0.8957,0.6512,0.6677,0.6677,0
130251,npp,1948,566,8.875563621521,6.31896257400513,-10.7591180801392,3670144,1947,357,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-08-04 01:29:42.475353,97.51479336616922,59.92191516244677,49.979844443440506,0.12973198609737988,3.0,-59.89,2.3545700244418297,-59.8,0.8775,1.2584,3.2753,0.7203,4.1415,6.3932,3.6877535748188017,0
131543,npp,904,3081,1.64681994915009,6.31516218185425,-10.7555980682373,3670144,904,2472,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-08-11 02:38:44.747196,-79.82520621360823,48.70367104254202,41.67832608249287,0.0032534509585819913,14.0,48.74,1.7549928774784245,48.755,0.8403,1.36,2.5628,0.6665,1.0699,1.0976,1.0297521428124057,0
132076,npp,1818,1020,1.039371848106384,6.31686687469482,-10.7609663009644,3670176,1818,750,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.73815440190587,47.85774118068318,41.01269277744216,5.6014962380733496e-18,5.0,-47.83,1.646109783506203,-47.7,0.882,1.2572,2.5226,0.721,0.7741,0.7494,0.7494,0
132798,npp,947,1935,0.389807015657425,6.31736040115356,-10.7573509216309,3670176,947,1506,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-08-18 02:07:22.443469,99.54351654513538,5.764417055934252,5.099926703613657,3.328693523844629e-33,9.0,-5.74,1.0,-5.68,0.6203,0.9065,2.1289,1.0,0.3898,0.3898,0.3898,0
135187,npp,1704,342,12.4033451080322,6.32022714614868,-10.7594051361084,3670144,1705,187,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-08-31 01:23:21.031352,97.70473811034543,64.49044012912755,53.010357022704895,0.20768308387305198,2.0,-64.47,2.8345692104261015,-64.4,0.8807,1.3376,3.5464,0.6777,4.8103,8.4058,4.074752016095717,0
136124,npp,93,566,4.78881454467773,6.31347322463989,-10.7598791122437,3670144,91,357,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-09-05 01:29:35.833024,97.36357912322903,59.92667654149881,49.98507094454911,0.05382938232400661,3.0,-59.89,2.3545700244418297,-59.8,0.8775,1.2584,3.2753,0.7203,2.4058,3.4495,2.326935593494418,0
137280,npp,2815,3759,1.16579961776733,6.31524562835693,-10.7604293823242,3670176,2812,3032,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27951260112586,64.85986832011842,53.247152687199716,0.00040736897584882234,17.0,64.89,2.898275349237888,64.94,1.1699,1.6607,3.1564,0.5458,0.7357,0.6363,0.6363,0
140005,npp,2857,1475,1.085920035839081,6.31369590759277,-10.7565097808838,3670144,2857,1106,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-09-25 01:54:33.327853,98.03576871009204,30.312604570691114,26.52960130390628,0.003335694537109515,7.0,-30.3,1.184412938166907,-30.07,0.8148,1.1067,2.4303,0.819,0.8889,0.8894,0.8198370253443483,0
140194,npp,2114,788,3.61633515357971,6.31622171401978,-10.7549057006836,3670144,2116,572,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-09-26 01:35:43.023105,98.25098272822763,54.51830856498345,46.10546223078557,0.024316934095211473,4.0,-54.51,1.9513309067639726,-54.385,0.9829,1.4921,3.2816,0.6075,1.9951,2.197,1.689891734734759,0
140768,npp,1945,2385,9.51571178436279,6.31880235671997,-10.7576036453247,3670144,1945,1929,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-09-29 02:19:36.711610,-79.54529726957583,19.910596253570937,17.54083682020886,0.1369912024589388,11.0,19.93,1.0837787002826917,20.425,0.6562,1.0232,2.1892,0.8859,8.7425,8.43,5.573169004630731,0
141730,npp,324,2611,4.298903465271,6.31959962844849,-10.7605257034302,3670144,325,2109,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-10-04 02:25:49.829026,-80.23107129735924,31.057537447918275,27.16510981537524,0.0797675089199208,12.0,31.08,1.2365102219381485,31.555,0.7192,1.1386,3.0587,0.7961,3.4623,3.4225,1.7590187850356387,0
142903,npp,1045,2154,1.12702596187592,6.31638669967651,-10.7596483230591,3670176,1045,1716,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79574413576442,6.92133058391254,6.121695645155863,0.0002882546173469551,10.0,6.96,1.0,7.65,0.655,0.9025,1.8691,1.0044,1.131,1.1319,1.1319,0
143700,npp,178,3071,1.50194847583771,6.31535625457764,-10.7574710845947,3670176,180,2466,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85398983037621,48.435228674594406,41.46379483574882,9.007266536154108e-24,14.0,48.44,1.7549928774784245,48.755,0.8403,1.36,2.5628,0.6665,0.9873,1.0011,1.0011,0
145084,npp,290,1929,0.5287913978099821,6.31624031066895,-10.7615337371826,3670176,290,1501,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-10-21 02:07:04.789212,98.24699105240923,6.118929395563875,5.412590061027462,8.465311936266761e-21,9.0,-6.09,1.0,-5.68,0.6203,0.9065,2.1289,1.0,0.5288,0.5288,0.5288,0
147212,npp,2568,1706,10.4784984588623,6.31377744674683,-10.7565975189209,3670144,2568,1293,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-11-01 02:00:53.437571,97.98822299379422,18.71836484043855,16.49823804840046,0.13223455734297737,8.0,-18.7,1.0442604737599883,-18.45,0.6729,1.012,2.1811,0.8957,9.9718,9.3861,6.628464653382874,0
148180,npp,1000,1934,2.84916496276855,6.31795644760132,-10.7565488815308,3670144,1000,1505,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-11-06 02:07:12.013980,98.84725404074065,5.799132968384142,5.1298756493011854,0.016004830741509986,9.0,-5.8,1.0,-5.68,0.6203,0.9065,2.1289,1.0,2.8492,2.8492,2.515433336759786,0
148604,npp,2622,568,0.874506115913391,6.31669759750366,-10.7588634490967,3670176,2620,358,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.4566579137279,59.8847498463905,49.947039141501165,0.0001570991697942342,3.0,-59.85,2.3545700244418297,-59.8,0.8775,1.2584,3.2753,0.7203,0.7434,0.6299,0.6299,0
149009,npp,119,2850,0.442467331886292,6.3148455619812,-10.7555809020996,3670176,119,2297,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.3743200854803,40.91329309045545,35.419886713639286,6.410292035540317e-09,13.0,40.93,1.4276677814245327,40.89,0.7454,1.0643,2.0003,0.8517,0.4709,0.3768,0.3768,0
149402,npp,1772,1480,0.504965096712112,6.31856727600098,-10.7578620910645,3670176,1772,1110,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.70239167008334,30.083951878293227,26.332632266796896,1.0363384381555143e-24,7.0,-30.07,1.184412938166907,-30.07,0.8148,1.1067,2.4303,0.819,0.3984,0.4136,0.4136,0
149591,npp,1053,793,0.552165299654007,6.31902694702148,-10.7583408355713,3670176,1052,578,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-11-13 01:35:50.071029,97.73120768486835,54.39560602922025,46.011859310747106,1.1238905369101025e-30,4.0,-54.37,1.9513309067639726,-54.385,0.9829,1.4921,3.2816,0.6075,0.4248,0.3355,0.3355,0
149974,npp,1614,3080,0.928383946418762,6.3140926361084,-10.7580623626709,3670176,1612,2472,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41420219930762,48.68526422711176,41.65953596794001,3.391969388651053e-32,14.0,48.71,1.7549928774784245,48.755,0.8403,1.36,2.5628,0.6665,0.6605,0.6188,0.6188,0
150161,npp,909,2392,0.438404232263565,6.31769275665283,-10.756706237793,3670176,909,1934,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.2897248565168,20.28044008327617,17.86317575721426,4.991706954482228e-32,11.0,20.3,1.0837787002826917,20.425,0.6562,1.0232,2.1892,0.8859,0.3669,0.3884,0.3884,0
150715,npp,1813,346,0.839321434497833,6.31789350509644,-10.7550392150879,3670176,1815,189,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.72345059592476,64.43610135941972,52.968178543279684,9.645367139629589e-19,2.0,-64.4,2.7445598364131496,-64.4,0.8807,1.3376,3.5464,0.6777,0.7249,0.5688,0.5688,0
152139,npp,83,2165,3.57804203033447,6.31462860107422,-10.7602710723877,3670144,83,1727,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-11-27 02:13:33.298713,-81.81328993857093,7.607023940365543,6.727713360392493,0.11383426102221428,10.0,7.59,1.0,7.65,0.655,0.9025,1.8691,1.0044,3.582,3.5937,1.2197866436244822,0
153056,npp,1552,2391,3.4679901599884,6.31572437286377,-10.755298614502,3670144,1552,1934,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-02 02:19:48.067613,-79.36239971556168,20.276474269109166,17.860754385193133,0.09271347685984326,11.0,20.24,1.0837787002826917,20.425,0.6562,1.0232,2.1892,0.8859,3.1623,3.0723,1.1388420141775766,0
153718,npp,667,3307,1.14348661899567,6.3151741027832,-10.7610063552856,3670144,666,2656,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.78384892212526,55.083049102644,46.527884844082266,0.01679601797668365,15.0,55.06,2.0682789409984763,55.19,0.9044,1.4426,2.8202,0.6284,0.7618,0.7185,0.3682338230974969,0
153892,npp,3018,2618,0.610961556434631,6.31784677505493,-10.7611837387085,3670144,3018,2114,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-07 02:26:04.616627,-79.83114835980217,31.412513525071724,27.46894487378425,0.005697741851803971,12.0,31.4,1.2365102219381485,31.555,0.7192,1.1386,3.0587,0.7961,0.4798,0.4864,0.36757860684721544,0
154075,npp,2307,1934,0.36711086332798004,6.31443786621094,-10.7553300857544,3670176,2307,1505,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-08 02:07:16.072945,100.96587467208349,5.772695513177404,5.106967692478899,0.0003846665301516209,9.0,-5.8,1.0,-5.68,0.6203,0.9065,2.1289,1.0,0.3671,0.3671,0.3671,0
154271,npp,1589,1249,0.428414613008499,6.3151421546936,-10.7554531097412,3670176,1590,931,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-09 01:48:25.749240,98.0585260855041,39.82841980054602,34.52969250381049,9.458960477211469e-11,6.0,-39.83,1.4276677814245327,-39.76,0.801,1.2652,3.3663,0.7164,0.3203,0.3069,0.3069,0
154877,npp,1425,2848,0.391741573810577,6.31850719451904,-10.7596530914307,3670176,1427,2296,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-12 02:32:21.153412,-80.78822909877822,40.86971914836379,35.38852959983982,4.543028715936096e-25,13.0,40.85,1.4276677814245327,40.89,0.7454,1.0643,2.0003,0.8517,0.4354,0.3336,0.3336,0
155424,npp,2333,788,0.296682059764862,6.3137001991272,-10.7590045928955,3670176,2331,573,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.72619975912916,54.489831837659274,46.088666046787104,2.951978392833921e-32,4.0,-54.51,1.9513309067639726,-54.385,0.9829,1.4921,3.2816,0.6075,0.2939,0.1802,0.1802,0
155626,npp,513,3757,1.17396295070648,6.3189640045166,-10.7559614181519,3670176,517,3031,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.6738821228314,64.86660764227314,53.25251632531985,3.6413596370113243e-32,17.0,64.85,2.898275349237888,64.94,1.1699,1.6607,3.1564,0.5458,0.7385,0.6408,0.6408,0
155807,npp,2885,3077,0.517955958843231,6.31874418258667,-10.7561798095703,3670176,2886,2470,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92794224232722,48.62977196283164,41.62089223480525,4.1160056387911084e-30,14.0,48.62,1.7549928774784245,48.755,0.8403,1.36,2.5628,0.6665,0.4266,0.3452,0.3452,0
156166,npp,1463,1704,0.632791042327881,6.3154091835022,-10.7553949356079,3670176,1463,1291,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.30945517490798,18.81364547624565,16.583671762788292,4.6574097828027183e-20,8.0,-18.81,1.0442604737599883,-18.45,0.6729,1.012,2.1811,0.8957,0.5434,0.5668,0.5668,0
156528,npp,3070,336,0.897022306919098,6.32020902633667,-10.7592153549194,3670176,3068,183,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.37577064889581,64.56716742595228,53.0581196958615,2.1765590680860177e-05,2.0,-64.58,2.8345692104261015,-64.4,0.8807,1.3376,3.5464,0.6777,0.7511,0.6079,0.6079,0
156542,npp,1983,3980,0.284797459840775,6.3153247833252,-10.7567052841187,3670176,1989,3159,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03426327757805,68.65366109935147,55.524170176469184,2.0228832942105403e-16,18.0,68.64,3.3985290935932855,68.71,1.0861,1.629,3.148,0.5564,0.5109,0.1585,0.1585,0
156725,npp,1270,3305,0.666734516620636,6.31351137161255,-10.7562170028687,3670176,1271,2652,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-22 02:44:50.574307,-79.84233432165033,55.019066393942616,46.48315662677387,3.500714796659982e-09,15.0,55.01,2.0682789409984763,55.19,0.9044,1.4426,2.8202,0.6284,0.5313,0.4189,0.4189,0
156907,npp,563,2615,0.64521199464798,6.31943035125732,-10.759804725647,3670144,564,2111,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-23 02:26:02.022178,-81.05558630805379,31.28814773268761,27.36418540704601,0.0015900175758039655,12.0,31.26,1.2365102219381485,31.555,0.7192,1.1386,3.0587,0.7961,0.5075,0.5137,0.4805415824359218,0
157083,npp,2922,1929,1.121528327465057,6.31827068328857,-10.7582530975342,3670144,2922,1501,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-24 02:07:11.692671,94.33844129921309,6.103698200672774,5.399789678218834,0.018381502592988912,9.0,-6.09,1.0,-5.68,0.6203,0.9065,2.1289,1.0,1.1215,1.1215,0.738169936415433,0
157268,npp,2202,1244,3.33081674575806,6.31952571868896,-10.7560033798218,3670144,2202,926,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-25 01:48:21.363620,97.93425022641465,40.00655936757454,34.67801606588702,0.049274170363542646,6.0,-40.02,1.4276677814245327,-39.76,0.801,1.2652,3.3663,0.7164,2.3533,2.3863,1.3587305310199194,0
157473,npp,1477,560,3.9323456287384,6.31812953948975,-10.7606058120728,3670144,1479,351,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-26 01:29:31.030857,97.98638138903861,60.01048761210692,50.04351738702696,0.0934126451487433,3.0,-60.03,2.3545700244418297,-59.8,0.8775,1.2584,3.2753,0.7203,2.0421,2.8325,0.8844614746768185,0
157888,npp,2018,2844,4.58302927017212,6.31613254547119,-10.7580089569092,3670144,2019,2292,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-28 02:32:16.764439,-80.3390967034765,40.702102291314205,35.25219852672761,0.21331811775636852,13.0,40.7,1.4276677814245327,40.89,0.7454,1.0643,2.0003,0.8517,3.3711,3.9033,-0.5452616575479605,0
158069,npp,1306,2158,4.67497205734253,6.31869459152222,-10.7565031051636,3670144,1306,1719,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-29 02:13:26.439943,-77.99020874815317,7.204971926650725,6.37316817638219,0.21248010581042223,10.0,7.19,1.0,7.65,0.655,0.9025,1.8691,1.0044,4.6789,4.6954,0.2643143442587004,0
158245,npp,588,1472,3.41894340515137,6.31851291656494,-10.7569932937622,3670144,588,1104,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-30 01:54:36.116658,97.95262688039477,30.425139675155375,26.628005581997336,0.15767971108951617,7.0,-30.44,1.184412938166907,-30.07,0.8148,1.1067,2.4303,0.819,2.8587,2.8002,-0.48807164004507175,0
158423,npp,2936,783,3.00196504592896,6.3174467086792,-10.7603034973145,3670144,2936,567,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2012-12-31 01:35:45.794159,97.67251987143246,54.63215032343999,46.19486861456252,0.11231465525613618,4.0,-54.64,2.0682789409984763,-54.385,0.9829,1.4921,3.2816,0.6075,1.6365,1.8238,-0.5184233151513375,0
168058,npp,2206,108,2.55683469772339,6.31962585449219,-10.7548418045044,3670144,2213,50,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2013-01-01 01:16:53.693128,97.23073230599209,68.5052138451223,55.43054257976769,0.07349147706963004,1.0,-68.54,3.3166247903554,-68.34,1.0282,1.553,3.7655,0.5837,1.2091,1.4924,-0.0402000927024444,0
168071,npp,1115,3751,3.11557030677795,6.31597518920898,-10.7614841461182,3670144,1114,3027,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36454749159253,64.75583433917468,53.18102594704779,0.08941848644705452,17.0,64.74,2.898275349237888,64.94,1.1699,1.6607,3.1564,0.5458,1.4084,1.7006,-0.16414385986589775,0
168247,npp,413,3071,1.78240776062012,6.31709909439087,-10.7570095062256,3670144,412,2466,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2013-01-02 02:38:29.750460,-79.56156349578134,48.45289970970485,41.48328929635572,0.061880152016609284,14.0,48.44,1.7549928774784245,48.755,0.8403,1.36,2.5628,0.6665,1.1471,1.188,-0.10245612496320122,0
168418,npp,2775,2383,1.13395690917969,6.31924486160278,-10.7554492950439,3670144,2776,1927,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2013-01-03 02:19:41.207916,-80.60739883452611,19.84429054186244,17.484481512603164,0.037179496037310154,11.0,19.82,1.0837787002826917,20.425,0.6562,1.0232,2.1892,0.8859,1.0087,1.0046,0.2292543225764212,0
168596,npp,2043,1698,0.884055376052856,6.31626892089844,-10.7571325302124,3670144,2043,1286,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2013-01-04 02:00:50.894361,96.80327744243843,19.14888106548275,16.876939868573807,0.01763529209614458,8.0,-19.14,1.0442604737599883,-18.45,0.6729,1.012,2.1811,0.8957,0.784,0.7919,0.4241314997727134,0
168947,npp,591,330,1.094912171363831,6.31680345535278,-10.7609033584595,3670176,588,179,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.32963501196808,64.67745319461442,53.127577123200346,7.849061515585125e-05,2.0,-64.69,2.8345692104261015,-64.4,0.8807,1.3376,3.5464,0.6777,0.8209,0.742,0.742,0
168958,npp,2560,3974,1.32213926315308,6.31378698348999,-10.7597064971924,3670144,2565,3156,196611,3866755,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2013-01-06 03:03:31.323427,-79.00040713369835,68.55614807042188,55.468670112432534,0.004756255111234663,18.0,68.54,3.3985290935932855,68.71,1.0861,1.629,3.148,0.5564,0.8162,0.7357,0.6365124844532886,0
169494,npp,437,1923,0.620344936847687,6.31942749023438,-10.7585210800171,3670176,437,1495,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2013-01-09 02:07:05.716056,96.89790631836807,6.431308511302597,5.689370308110765,1.4636994806766373e-19,9.0,-6.44,1.0,-5.68,0.6203,0.9065,2.1289,1.0,0.6203,0.6203,0.6203,0
169669,npp,2788,1238,0.76173985004425,6.31684350967407,-10.756495475769,3670176,2789,921,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.35446051767909,40.23203806599318,34.86383923522628,9.838298535678387e-27,6.0,-40.25,1.4276677814245327,-39.76,0.801,1.2652,3.3663,0.7164,0.5538,0.5457,0.5457,0
169852,npp,2044,554,0.904553651809692,6.31855583190918,-10.7557945251465,3670176,2043,346,196611,3866787,814,lbr_monrovia_16_22,6.31666667,-10.75833333,16,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.62450847815384,60.15310416269644,50.1421231857121,4.131015995788756e-32,3.0,-60.17,2.3545700244418297,-59.8,0.8775,1.2584,3.2753,0.7203,0.7562,0.6516,0.6516,0
