gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,343,2194,0.561401307582855,6.31668615341187,-10.6678829193115,3670176,343,1754,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-04-01 02:14:49.650082,-79.06254444320176,9.279112159254028,8.204346216565353,1.0038002270333353e-05,10.0,9.28,1.0,8.52,0.577,0.7658,2.1186,1.0501,0.5998,0.5895,0.5895,0
101013,npp,2698,1508,0.863122403621674,6.31748580932617,-10.6722269058228,3670144,2698,1131,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-04-02 01:55:59.305892,97.9994160834165,28.737265565489224,25.182655324119054,0.006344600006429426,7.0,-28.74,1.184412938166907,-29.45,0.5452,1.0273,2.8604,0.7828,0.6655,0.6756,0.5305268602615387,0
101640,npp,1085,1736,6.95553684234619,6.31816625595093,-10.6685438156128,3670144,1085,1320,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-04-07 02:02:13.952248,96.10325634898628,17.069945493576277,15.057675786413665,0.22833550987999507,8.0,-17.05,1.0442604737599883,-17.76,0.6545,0.9448,2.4259,0.8511,6.5601,5.9202,0.6991696279505231,0
103484,npp,2386,2421,0.528069943189621,6.31743860244751,-10.6699752807617,3670176,2386,1959,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49365812924752,21.80963788472131,19.197581497883778,1.6897898332376362e-31,11.0,21.82,1.0837787002826917,21.14,0.594,0.8875,2.6389,0.9061,0.4725,0.4785,0.4785,0
103601,npp,1669,1736,0.757183790206909,6.31510162353516,-10.6683864593506,3670176,1669,1320,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-04-23 02:02:07.503413,98.3343629873076,17.046632963080505,15.03773892213664,4.513929182503588e-31,8.0,-17.05,1.0442604737599883,-17.76,0.6545,0.9448,2.4259,0.8511,0.6245,0.6445,0.6445,0
103838,npp,199,370,0.606591701507568,6.31886577606201,-10.667534828186,3670176,200,206,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.75215926298509,63.93800781340415,52.659251392619616,3.909809373316226e-26,2.0,-63.93,2.7445598364131496,-64.17,0.5842,1.2462,3.2568,0.6453,0.5711,0.3914,0.3914,0
104197,npp,42,1963,0.585573703050613,6.31468915939331,-10.6679410934448,3670176,42,1533,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-04-28 02:08:20.412776,93.83444134423748,4.13182592288784,3.656177758833732,1.6784068285408674e-18,9.0,-4.12,1.0,-4.99,0.5617,0.8041,2.8315,1.0,0.5856,0.5856,0.5856,0
106518,npp,576,3107,5.69965028762817,6.3139910697937,-10.6691341400146,3670144,579,2490,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-05-07 02:39:34.865163,-79.34184828889772,49.502248937148046,42.301145406885915,0.1528402594523909,14.0,49.52,1.7549928774784245,49.13,0.6552,1.1502,3.0862,0.6991,3.3964,3.9846,0.4898144666756101,0
107440,npp,1297,2645,0.509759306907654,6.31492471694946,-10.6712369918823,3670144,1298,2133,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-05-13 02:26:59.286259,-81.0033126903787,32.60956099941868,28.48743255796303,0.005617160870248217,12.0,32.61,1.2365102219381485,32.16,0.73,1.2834,4.0523,0.6266,0.1785,0.3194,0.1909601987458402,0
107613,npp,563,1959,0.29237464070320096,6.31396532058716,-10.6708850860596,3670144,563,1529,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-05-14 02:08:08.958792,96.1585218705243,4.36480808446986,3.862207576306048,0.000520512762878635,9.0,-4.35,1.0,-4.99,0.5617,0.8041,2.8315,1.0,0.2924,0.2924,0.2924,0
108496,npp,2010,2187,0.615050047636032,6.31422472000122,-10.6693830490112,3670176,2010,1747,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-05-19 02:14:20.159226,-79.62250089520548,8.889913139590451,7.860891268493313,4.005241275203592e-24,10.0,8.87,1.0,8.52,0.577,0.7658,2.1186,1.0501,0.6534,0.6459,0.6459,0
113141,npp,1571,3093,1.81783521175385,6.31879758834839,-10.6732082366943,3670144,1573,2481,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-06-08 02:39:04.965177,-80.01485309571744,49.084519715873526,41.97103082402273,0.062387561421361246,14.0,49.1,1.7549928774784245,49.13,0.6552,1.1502,3.0862,0.6991,1.1845,1.2709,-0.15562955377032628,0
113310,npp,855,2404,1.27800595760345,6.31375598907471,-10.6717138290405,3670144,855,1945,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-06-09 02:20:14.652064,-80.0004307867596,20.923461676769534,18.42345378688157,0.0378908082096408,11.0,20.93,1.0837787002826917,21.14,0.594,0.8875,2.6389,0.9061,1.1645,1.158,0.2916036143129549,0
113644,npp,2473,1033,0.930441379547119,6.31912755966187,-10.6690759658813,3670144,2473,759,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-06-11 01:42:32.243673,97.99196312255901,47.422251089263746,40.66415296241204,0.006359714808743027,5.0,-47.41,1.646109783506203,-47.31,0.689,1.1622,3.0473,0.6919,0.6634,0.6438,0.49838125110951365,0
114757,npp,625,2857,0.1832482181489468,6.31351327896118,-10.669451713562,3670176,627,2303,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-06-19 02:32:35.376280,-80.63086480109772,41.193830053193,35.649899118612836,2.798554831797477e-28,13.0,41.19,1.4867838833500562,41.41,0.6895,0.9678,2.5828,0.8309,0.2765,0.1523,0.1523,0
115234,npp,2038,3083,0.1595204137265682,6.31983280181885,-10.6721801757812,3670176,2039,2474,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-06-24 02:38:44.248810,-80.18859979218684,48.79739990631392,41.74563742366,3.669288583545249e-29,14.0,48.8,1.7549928774784245,49.13,0.6552,1.1502,3.0862,0.6991,0.2396,0.1115,0.1115,0
115591,npp,2924,1023,0.486574977636337,6.31893682479858,-10.6728143692017,3670176,2923,752,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.88485117471946,47.746564941234816,40.91856562038438,3.764676145671562e-13,5.0,-47.74,1.646109783506203,-47.31,0.689,1.1622,3.0473,0.6919,0.3937,0.3367,0.3367,0
119005,npp,2055,1938,1.19338798522949,6.31964206695557,-10.670581817627,3670144,2055,1509,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-07-01 02:07:18.180107,93.02474659072098,5.643913154090034,4.992650114141516,0.03178284282454831,9.0,-5.57,1.0,-4.99,0.5617,0.8041,2.8315,1.0,1.1934,1.1934,0.4666659594460223,0
120905,npp,1253,1714,0.339195400476456,6.31685161590576,-10.6742134094238,3670144,1253,1301,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-07-12 02:01:05.545302,98.28795025017446,18.287558267085505,16.121918925628606,0.0020942793132859685,8.0,-18.26,1.0442604737599883,-17.76,0.6545,0.9448,2.4259,0.8511,0.2242,0.2887,0.2408130291649878,0
121078,npp,535,1029,0.422090440988541,6.31939554214478,-10.6674795150757,3670176,536,756,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-07-13 01:42:15.217560,98.1137854468984,47.566398665666654,40.778224514601334,1.3794079446766447e-05,5.0,-47.54,1.646109783506203,-47.31,0.689,1.1622,3.0473,0.6919,0.3545,0.2921,0.2921,0
121432,npp,1088,3316,0.35970641672611203,6.31464815139771,-10.6716556549072,3670176,1092,2665,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-07-15 02:44:59.161222,-79.56236765052735,55.27903259961466,46.66903555219595,1.905195003891314e-09,15.0,55.29,2.0682789409984763,55.52,0.7556,1.1965,2.4988,0.672,0.3995,0.2417,0.2417,0
121942,npp,2016,1259,0.315372884273529,6.31812524795532,-10.6679916381836,3670176,2019,940,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-07-18 01:48:31.736891,97.23881448962103,39.493260797256106,34.25123459815106,1.4096036666342705e-28,6.0,-39.45,1.4276677814245327,-39.27,0.73,1.2519,3.5277,0.6423,0.1481,0.2026,0.2026,0
123551,npp,2626,2402,0.30197565257549297,6.31884813308716,-10.6732339859009,3670176,2627,1944,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-07-27 02:19:56.928239,-80.3964742560863,20.78517294346645,18.3036372009866,1.9063779994323153e-13,11.0,20.82,1.0837787002826917,21.14,0.594,0.8875,2.6389,0.9061,0.2639,0.2736,0.2736,0
123728,npp,1914,1718,0.356757342815399,6.31564140319824,-10.6681079864502,3670176,1914,1304,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-07-28 02:01:06.603682,97.22475851437588,18.067231418085377,15.92990950902512,3.1749932861244175e-05,8.0,-18.04,1.0442604737599883,-17.76,0.6545,0.9448,2.4259,0.8511,0.2411,0.3037,0.3037,0
130637,npp,2509,2862,3.6584312915802,6.31888628005981,-10.6706466674805,3670144,2508,2307,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-08-06 02:32:28.200685,-79.90343821680726,41.347698366472194,35.78052536010998,0.07138464543505943,13.0,41.37,1.4867838833500562,41.41,0.6895,0.9678,2.5828,0.8309,2.6138,3.0398,1.4075466456693189,0
131543,npp,902,3094,0.743026077747345,6.31414127349854,-10.6690559387207,3670144,903,2481,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-08-11 02:38:44.747196,-79.92957383714958,49.090821754563265,41.98063694206778,0.0032742912430597086,14.0,49.13,1.7549928774784245,49.13,0.6552,1.1502,3.0862,0.6991,0.5721,0.5195,0.44463133837161384,0
132076,npp,1816,1033,0.443559736013412,6.31767272949219,-10.6696748733521,3670176,1816,759,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.85807384905331,47.43381510145099,40.678556751660814,6.0701792824076956e-18,5.0,-47.41,1.646109783506203,-47.31,0.689,1.1622,3.0473,0.6919,0.3676,0.3069,0.3069,0
132620,npp,1657,2633,0.392805635929108,6.31755352020264,-10.6709766387939,3670176,1657,2124,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-08-17 02:26:10.984880,-79.64369086403042,32.029316013006955,27.99509227603249,1.6743918195066944e-29,12.0,32.07,1.2365102219381485,32.16,0.73,1.2834,4.0523,0.6266,0.0839,0.2461,0.2461,0
133355,npp,748,3548,0.386829346418381,6.31857013702393,-10.6673717498779,3670176,747,2879,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-08-21 02:51:14.295723,-79.51182822700453,60.70571263024218,50.52454709350217,4.787237298132103e-32,16.0,60.74,2.4157378735459294,60.76,0.8685,1.5015,3.2894,0.5355,0.3427,0.2072,0.2072,0
136124,npp,91,579,4.2124719619751,6.31482028961182,-10.6678848266602,3670144,90,367,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-09-05 01:29:35.833024,97.448848910653,59.633488813227494,49.78238478722871,0.05390857684686656,3.0,-59.6,2.3545700244418297,-59.56,0.7735,1.0918,3.67,0.7365,2.1295,3.1024,1.8697475878571057,0
138438,npp,483,3320,0.937749207019806,6.31329011917114,-10.6703968048096,3670176,485,2668,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-09-17 02:44:49.423139,-80.05613005037802,55.36798599246032,46.738072577905534,2.1841366546157934e-32,15.0,55.39,2.0682789409984763,55.52,0.7556,1.1965,2.4988,0.672,0.679,0.6302,0.6302,0
140194,npp,2112,799,4.78039741516113,6.31316041946411,-10.6697359085083,3670144,2116,586,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-09-26 01:35:41.243824,97.49879980298634,54.22469129612879,45.88773467991521,0.02421228066293293,4.0,-54.21,1.9513309067639726,-54.04,0.8055,1.2148,3.0034,0.662,2.6314,3.1644,2.6107714698419127,0
140950,npp,1224,1713,5.14623975753784,6.31801700592041,-10.6713523864746,3670144,1224,1300,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-09-30 02:00:46.410952,97.96698218725108,18.333110690038062,16.16246302216322,0.24788788196653475,8.0,-18.31,1.0442604737599883,-17.76,0.6545,0.9448,2.4259,0.8511,4.8275,4.3802,-1.2879072571256849,0
141539,npp,1033,3313,3.17293334007263,6.31832695007324,-10.6738338470459,3670144,1033,2661,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-10-03 02:44:38.343121,-79.80768745252175,55.19837539854105,46.610064711844316,0.10796206318346219,15.0,55.21,2.0682789409984763,55.52,0.7556,1.1965,2.4988,0.672,1.7597,2.1323,-0.3363182679436374,0
141730,npp,322,2624,4.05562114715576,6.31898593902588,-10.6726322174072,3670144,323,2118,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-10-04 02:25:49.829026,-80.42601523024142,31.63751571093478,27.658894417473213,0.07980720583299293,12.0,31.67,1.2365102219381485,32.16,0.73,1.2834,4.0523,0.6266,3.0461,2.5411,0.7162596771722012,0
142903,npp,1043,2167,0.62654834985733,6.31587266921997,-10.6701335906982,3670176,1043,1728,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-10-10 02:13:12.701440,-81.67313682891437,7.675194861353223,6.787633384588649,0.0002948191542579787,10.0,7.71,1.0,8.52,0.577,0.7658,2.1186,1.0501,0.6649,0.6579,0.6579,0
143700,npp,175,3083,0.5162541568279271,6.3189902305603,-10.6710214614868,3670176,179,2475,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-10-14 02:38:19.710017,-79.02174166898875,48.7927197753159,41.74364942125707,9.686441665139706e-24,14.0,48.8,1.7549928774784245,49.13,0.6552,1.1502,3.0862,0.6991,0.4429,0.3609,0.3609,0
143889,npp,2548,2396,0.271966844797134,6.3163685798645,-10.6709775924683,3670176,2548,1938,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-10-15 02:19:32.987604,-80.00222744984139,20.47723225251232,18.03419214710746,1.3469488690262206e-30,11.0,20.51,1.0837787002826917,21.14,0.594,0.8875,2.6389,0.9061,0.2362,0.2464,0.2464,0
145084,npp,288,1941,0.5146901309490199,6.31574630737305,-10.6724891662598,3670176,288,1512,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-10-21 02:07:03.009931,93.90677775723822,5.421776454819977,4.796346818472069,7.862764482630906e-21,9.0,-5.4,1.0,-4.99,0.5617,0.8041,2.8315,1.0,0.5147,0.5147,0.5147,0
147212,npp,2566,1718,5.07814979553223,6.31462240219116,-10.6720361709595,3670144,2566,1304,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-11-01 02:00:53.437571,98.3328397911475,18.05623493724762,15.919204390351725,0.13224291283457196,8.0,-18.04,1.0442604737599883,-17.76,0.6545,0.9448,2.4259,0.8511,4.7623,4.3223,1.2984853302604384,0
147979,npp,1705,2631,1.090591609477997,6.31980848312378,-10.6712112426758,3670144,1705,2123,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-11-05 02:26:00.508261,-80.01976762691783,31.96010881687802,27.93203127531683,0.03267155770072475,12.0,31.98,1.2365102219381485,32.16,0.73,1.2834,4.0523,0.6266,0.6482,0.6833,-0.06375504696707579,0
148180,npp,998,1947,0.652195811271667,6.31758165359497,-10.6676015853882,3670144,998,1517,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-11-06 02:07:12.013980,100.1584354223674,5.045694793192848,4.4637930666339525,0.0160559869874788,9.0,-5.05,1.0,-4.99,0.5617,0.8041,2.8315,1.0,0.6522,0.6522,0.28507008771033726,0
149402,npp,1770,1493,0.381494998931885,6.31891870498657,-10.6671686172485,3670176,1770,1119,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.90660431706463,29.46799242385847,25.805938924897703,1.1119017151309795e-24,7.0,-29.45,1.184412938166907,-29.45,0.5452,1.0273,2.8604,0.7828,0.2589,0.2986,0.2986,0
149974,npp,1611,3093,0.303850248456001,6.31951141357422,-10.6704330444336,3670176,1611,2481,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57532835270266,49.07144614292196,41.96108799624434,3.4606858506146093e-32,14.0,49.1,1.7549928774784245,49.13,0.6552,1.1502,3.0862,0.6991,0.3219,0.2124,0.2124,0
150161,npp,907,2405,0.29870338737964597,6.31681108474731,-10.6675071716309,3670176,907,1945,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.6371973529287,20.960692736013467,18.45614580304586,4.95980814701005e-32,11.0,20.98,1.0837787002826917,21.14,0.594,0.8875,2.6389,0.9061,0.2609,0.2706,0.2706,0
152139,npp,81,2178,3.16092848777771,6.31411647796631,-10.6705131530762,3670144,81,1739,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-11-27 02:13:33.298713,-82.52660056510625,8.363005181880565,7.39531401276604,0.11362703827555246,10.0,8.35,1.0,8.52,0.577,0.7658,2.1186,1.0501,3.1993,3.3192,0.721048629525566,0
152497,npp,1717,804,4.95401096343994,6.3178014755249,-10.6699552536011,3670144,1718,592,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-11-29 01:35:52.653729,97.9175353728969,54.069871158778376,45.77390967318974,0.24665977639772638,4.0,-54.07,1.9513309067639726,-54.04,0.8055,1.2148,3.0034,0.662,2.7204,3.2793,-2.3607258760115455,0
152682,npp,975,130,4.74712228775024,6.31419658660889,-10.6682748794556,3670144,981,62,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-11-30 01:17:00.549726,97.24154162228616,68.1811466879867,55.24201390897298,0.16790701006103412,1.0,-68.18,3.3166247903554,-68.16,0.8196,1.5243,3.7919,0.5275,1.7758,2.5043,-1.3349959538768656,0
152694,npp,2970,3770,5.0570592880249,6.31963920593262,-10.6720180511475,3670144,2970,3041,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-11-30 02:57:25.153215,-79.42196910303905,65.11474110488894,53.40384427700371,0.15412436796599577,17.0,65.1,2.898275349237888,65.15,0.8181,1.707,3.2528,0.4711,1.96,2.3823,-1.1418474558482319,0
153056,npp,1550,2403,3.62442946434021,6.31588697433472,-10.6728992462158,3670144,1550,1945,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-02 02:19:48.067613,-79.70402129401477,20.90408672438848,18.407898753480957,0.09275537722898854,11.0,20.87,1.0837787002826917,21.14,0.594,0.8875,2.6389,0.9061,3.3295,3.284,1.1630918594397555,0
153718,npp,664,3320,0.884543597698212,6.32005596160889,-10.6710691452026,3670144,665,2669,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.9097325543581,55.41167636810076,46.769397975240956,0.01684110995856631,15.0,55.39,2.0682789409984763,55.52,0.7556,1.1965,2.4988,0.672,0.6533,0.5944,0.20931777324117756,0
153892,npp,3016,2631,0.414401412010193,6.31695365905762,-10.6727733612061,3670144,3016,2123,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-07 02:26:04.616627,-80.02935879036902,31.99228551278197,27.962068693837647,0.005729812620320458,12.0,31.98,1.2365102219381485,32.16,0.73,1.2834,4.0523,0.6266,0.1013,0.2596,0.1285843479335823,0
154075,npp,2305,1946,0.241907678544521,6.31496238708496,-10.6731557846069,3670176,2305,1517,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-08 02:07:16.072945,102.54256096671926,5.08240017140296,4.496652624765333,0.0003926136998905621,9.0,-5.11,1.0,-4.99,0.5617,0.8041,2.8315,1.0,0.2419,0.2419,0.2419,0
154877,npp,1423,2860,0.1626825332641602,6.31556177139282,-10.670991897583,3670176,1421,2306,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-12 02:32:19.374138,-79.66124251537721,41.314495239106506,35.753359712379996,4.856434801139845e-25,13.0,41.3,1.4867838833500562,41.41,0.6895,0.9678,2.5828,0.8309,0.2626,0.1352,0.1352,0
155424,npp,2331,800,0.275501579046249,6.31575775146484,-10.6731090545654,3670176,2330,587,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.82803786656856,54.16235263749626,45.845500978959834,2.905024688413589e-32,4.0,-54.18,1.9513309067639726,-54.04,0.8055,1.2148,3.0034,0.662,0.3228,0.1824,0.1824,0
155612,npp,1604,126,0.1442383695393801,6.31640386581421,-10.6713428497314,3670176,1606,59,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.53465119680082,68.23311911466827,55.27630742760077,3.995944856958797e-29,1.0,-68.25,3.3166247903554,-68.16,0.8196,1.5243,3.7919,0.5275,0.388,0.0761,0.0761,0
155626,npp,511,3768,0.31376923620700803,6.31437587738037,-10.6726922988892,3670176,508,3038,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12505621576467,65.06735583748315,53.378552149601404,3.6174665196390735e-32,17.0,65.06,2.898275349237888,65.15,0.8181,1.707,3.2528,0.4711,0.3234,0.1478,0.1478,0
155807,npp,2883,3090,0.515754967927933,6.31784772872925,-10.669882774353,3670176,2885,2479,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03201390120692,49.01665514145542,41.92317246414587,3.9803130209414644e-30,14.0,49.01,1.7549928774784245,49.13,0.6552,1.1502,3.0862,0.6991,0.4426,0.3606,0.3606,0
156166,npp,1461,1716,0.467087149620056,6.31621694564819,-10.6708698272705,3670176,1461,1302,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.62517793889756,18.150566744158393,16.003804161099637,4.3163958824060316e-20,8.0,-18.15,1.0442604737599883,-17.76,0.6545,0.9448,2.4259,0.8511,0.3467,0.3976,0.3976,0
156528,npp,3069,349,0.374905094504356,6.31525087356567,-10.6688919067383,3670176,3067,191,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.41861697029172,64.32214563144102,52.90275331656972,1.942387241972074e-05,2.0,-64.34,2.7445598364131496,-64.17,0.5842,1.2462,3.2568,0.6453,0.4867,0.2419,0.2419,0
156542,npp,1980,3992,0.610871523618698,6.32019662857056,-10.6734180450439,3670176,1978,3164,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.11246464172326,68.83945990406724,55.629620890468836,1.8681251410437726e-16,18.0,68.83,3.5496478698597698,68.915,0.9435,1.4709,3.2712,0.5467,0.5618,0.3339,0.3339,0
156725,npp,1267,3317,0.437421381473541,6.31975984573364,-10.6731548309326,3670176,1269,2665,196611,3866787,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-22 02:44:50.574307,-79.96966472391108,55.32231078836038,46.7062316777849,3.21279355293125e-09,15.0,55.32,2.0682789409984763,55.52,0.7556,1.1965,2.4988,0.672,0.4371,0.294,0.294,0
156907,npp,561,2628,0.854145050048828,6.3188009262085,-10.6716136932373,3670144,562,2121,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-23 02:26:02.022178,-81.2315765748054,31.869518756402737,27.85887488135888,0.0015555398542786484,12.0,31.84,1.2365102219381485,32.16,0.73,1.2834,4.0523,0.6266,0.457,0.5352,0.4996316347098591,0
157083,npp,2920,1942,1.13140153884888,6.31790971755981,-10.6693296432495,3670144,2920,1513,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-24 02:07:11.692671,94.93733207664697,5.34318974283209,4.727442484266931,0.01826821638208874,9.0,-5.34,1.0,-4.99,0.5617,0.8041,2.8315,1.0,1.1314,1.1314,0.7136861164950434,0
157268,npp,2201,1257,2.64509463310242,6.31377696990967,-10.6698131561279,3670144,2201,937,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-25 01:48:21.363620,98.01102140711349,39.516483666172334,34.27356554543936,0.04913549029227109,6.0,-39.53,1.4276677814245327,-39.27,0.73,1.2519,3.5277,0.6423,1.78,1.699,0.575487116277636,0
157473,npp,1475,573,4.03473472595215,6.31907176971436,-10.6681928634644,3670144,1477,362,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-26 01:29:31.030857,98.07519961940103,59.7171136972401,49.84096387651949,0.0932615413577873,3.0,-59.74,2.3545700244418297,-59.56,0.7735,1.0918,3.67,0.7365,2.054,2.9715,0.8390181086416901,0
157888,npp,2015,2855,5.11114645004272,6.31972932815552,-10.6734180450439,3670144,2014,2302,196611,3866755,835,lbr_monrovia_37_22,6.31666667,-10.67083333,37,22,lbr_monrovia,2012-12-28 02:32:14.985204,-79.27089725576916,41.12449715558464,35.59900327622449,0.2130898547936544,13.0,41.12,1.4276677814245327,41.41,0.6895,0.9678,2.5828,0.8309,3.7063,4.2469,-0.6255291917538273,0
