gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,331,2190,0.284203231334686,6.39865303039551,-10.6757907867432,3670176,331,1750,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-04-01 02:14:47.870801,-76.80773593541271,9.057330994586012,8.008636265479991,1.043547974352542e-05,10.0,9.05,1.0,8.29,0.2401,0.4,1.6677,0.9031,0.2454,0.2567,0.2567,0
101013,npp,2686,1505,0.497166812419891,6.39798212051392,-10.673734664917,3670144,2685,1128,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-04-02 01:55:57.526613,97.3490413921135,28.890927508713595,25.31445803380386,0.0063595236721026805,7.0,-28.89,1.184412938166907,-29.59,0.2073,0.4752,2.1273,0.7602,0.3798,0.3779,0.2500263106162256,0
101640,npp,1073,1733,5.34739112854004,6.40160083770752,-10.6764860153198,3670144,1073,1318,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-04-07 02:02:13.952248,98.40295439902762,17.215925757207746,15.185561140650819,0.22820136621326426,8.0,-17.21,1.0442604737599883,-17.98,0.2267,0.4486,1.6674,0.8052,5.0524,4.3059,-0.28264343889243726,0
103484,npp,2374,2417,0.1751204468309879,6.39928483963013,-10.6776943206787,3670176,2374,1956,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.91715694452463,21.620104306499194,19.03266421542307,1.742889162429156e-31,11.0,21.61,1.0837787002826917,20.9,0.2261,0.3899,1.6354,0.9265,0.1631,0.1623,0.1623,0
103601,npp,1657,1732,0.25291115045547496,6.39725589752197,-10.6763553619385,3670176,1657,1317,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.21216823600892,17.27904694065708,15.241384632975674,4.681402335758299e-31,8.0,-17.27,1.0442604737599883,-17.98,0.2267,0.4486,1.6674,0.8052,0.1738,0.2037,0.2037,0
103838,npp,187,367,0.940600991249084,6.39700174331665,-10.6722431182861,3670176,186,203,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.5236758819357,64.00296113199929,52.70104686126859,4.0694403716728626e-26,2.0,-63.99,2.7445598364131496,-64.24,0.3473,0.614,2.876,0.5884,0.4803,0.5534,0.5534,0
103846,npp,2154,4013,1.044666230678558,6.40324544906616,-10.6749382019043,3670176,2153,3174,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-04-25 03:04:46.092316,-79.21201519382497,69.1088095159658,55.783797305077684,2.4189698639737722e-29,18.0,69.15,3.5496478698597698,68.85,0.295,0.8724,2.3776,0.4141,0.4098,0.4326,0.4326,0
104079,npp,746,2645,0.356307476758957,6.39721775054932,-10.6755590438843,3670176,745,2133,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-04-27 02:27:08.973958,-79.58492678803664,32.59247984706484,28.473311661194057,1.0214009188762823e-23,12.0,32.61,1.2365102219381485,31.98,0.2878,0.4854,2.6791,0.7443,0.2569,0.2652,0.2652,0
105968,npp,749,1502,2.1272976398468,6.39819240570068,-10.6778659820557,3670144,748,1127,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-05-04 01:55:41.237098,97.69754757900184,29.022789590578476,25.428476751919206,0.06665630261939769,7.0,-29.03,1.184412938166907,-29.59,0.2073,0.4752,2.1273,0.7602,1.7561,1.6171,0.2768129319583883,0
107440,npp,1284,2641,0.31673288345336903,6.40361881256104,-10.6773653030396,3670144,1285,2130,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-05-13 02:26:57.506978,-80.53360963950091,32.42288182151284,28.32911926694473,0.005607823926452601,12.0,32.43,1.2365102219381485,31.98,0.2878,0.4854,2.6791,0.7443,0.2249,0.2357,0.12294106208838092,0
107613,npp,550,1955,0.136479202657938,6.40323400497437,-10.6771202087402,3670144,550,1526,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-05-14 02:08:07.179512,99.20852707578686,4.5631649904414475,4.037650352068652,0.0005188464336162407,9.0,-4.59,1.0,-5.16,0.1684,0.3612,1.6153,1.0,0.1365,0.1365,0.1365,0
108496,npp,1997,2183,0.35090474784374204,6.40291118621826,-10.6761875152588,3670176,1997,1744,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-05-19 02:14:18.379952,-77.66540129041366,8.66111547375639,7.658941318140434,4.123388776833952e-24,10.0,8.64,1.0,8.29,0.2401,0.4,1.6677,0.9031,0.3121,0.3169,0.3169,0
109198,npp,1068,3098,0.12092407746240497,6.39893770217896,-10.6718311309814,3670176,1067,2484,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-05-23 02:39:19.890897,-79.53816287574986,49.23818321177887,42.09438595294089,2.6790984353590137e-30,14.0,49.25,1.7549928774784245,49.01,0.2643,0.428,1.7748,0.8439,0.1862,0.1021,0.1021,0
113141,npp,1559,3090,1.77478957176208,6.39868974685669,-10.6731262207031,3670144,1559,2478,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-06-08 02:39:03.185894,-80.15916628621858,49.00556291893679,41.909526297829295,0.062343166236806545,14.0,49.01,1.7549928774784245,49.01,0.2643,0.428,1.7748,0.8439,1.1286,1.4978,0.24423902820310261,0
113310,npp,842,2401,0.896755993366241,6.40121030807495,-10.6713924407959,3670144,842,1942,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-06-09 02:20:12.872783,-79.21356915560126,20.762830743852156,18.283534449370542,0.03786512633878794,11.0,20.77,1.0837787002826917,20.9,0.2261,0.3899,1.6354,0.9265,0.8289,0.8309,0.06952954938531986,0
113644,npp,2461,1029,0.887195587158203,6.40011024475098,-10.6779232025146,3670144,2460,756,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-06-11 01:42:30.464399,97.63962064178297,47.55720764213641,40.770752607589905,0.006353458675839408,5.0,-47.54,1.646109783506203,-47.365,0.2173,0.6727,2.1578,0.537,0.4915,0.4764,0.348648262115783,0
114294,npp,1535,1940,0.0427785888314247,6.40207481384277,-10.6746950149536,3670176,1535,1511,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-06-15 02:07:32.023908,94.3258899988926,5.44281626491452,4.814890970594694,4.604037338595983e-12,9.0,-5.45,1.0,-5.16,0.1684,0.3612,1.6153,1.0,0.0428,0.0428,0.0428,0
114757,npp,612,2853,0.1123417960479856,6.40310859680176,-10.6741676330566,3670176,613,2300,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.29039926863786,41.04267088035853,35.52608496167705,2.9147329483727195e-28,13.0,41.04,1.4276677814245327,41.3,0.2467,0.4763,1.2407,0.7584,0.1063,0.0852,0.0852,0
119005,npp,2043,1934,1.013856709003448,6.40177774429321,-10.6776657104492,3670144,2043,1506,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-07-01 02:07:16.400877,89.92805650984062,5.924494614832411,5.240678838214689,0.03173120225198676,9.0,-5.8,1.0,-5.16,0.1684,0.3612,1.6153,1.0,1.0139,1.0139,0.37586701046279825,0
120905,npp,1241,1711,0.345018699765205,6.39747285842896,-10.6760015487671,3670144,1241,1298,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-07-12 02:01:03.766022,97.22837278341777,18.466822255493476,16.278731121849937,0.002098760143486355,8.0,-18.42,1.0442604737599883,-17.98,0.2267,0.4486,1.6674,0.8052,0.262,0.2778,0.23559932326433414,0
121078,npp,523,1025,0.383640229701996,6.39998960494995,-10.6771030426025,3670176,522,753,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.75825828121813,47.70371088986983,40.88655855514704,1.4055253598314501e-05,5.0,-47.67,1.646109783506203,-47.365,0.2173,0.6727,2.1578,0.537,0.1856,0.206,0.206,0
121432,npp,1076,3313,0.1419358104467392,6.39845561981201,-10.6775970458984,3670176,1077,2661,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-07-15 02:44:59.161222,-80.09796326006611,55.201225194392244,46.61185475831121,1.9615632169289897e-09,15.0,55.21,2.0682789409984763,55.37,0.2923,0.5683,1.5485,0.6356,0.1551,0.0902,0.0902,0
121606,npp,357,2625,0.36274595558643297,6.40148830413818,-10.6722230911255,3670176,358,2118,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-07-16 02:26:10.612362,-80.32458916162729,31.6856456098571,27.69994215936398,1.4758176129682373e-16,12.0,31.71,1.2365102219381485,31.98,0.2878,0.4854,2.6791,0.7443,0.2621,0.27,0.27,0
121942,npp,2004,1256,0.18994174897670751,6.40113067626953,-10.675498008728,3670176,2005,937,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-07-18 01:48:31.736891,98.116045903358,39.598457661300515,34.33812782223416,1.4578180696754963e-28,6.0,-39.57,1.4276677814245327,-39.38,0.2392,0.5546,2.3751,0.6514,0.1059,0.1237,0.1237,0
122118,npp,1282,574,0.29608216881752003,6.40252876281738,-10.6733722686768,3670176,1285,363,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.94220867446249,59.74438206815257,49.8541526090106,5.53772073985254e-33,3.0,-59.71,2.3545700244418297,-59.65,0.2961,0.5143,3.1308,0.7024,0.2686,0.208,0.208,0
123551,npp,2614,2399,0.12547834511497058,6.40008497238159,-10.673716545105,3670176,2614,1940,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.85377615016779,20.64954879910018,18.185451747471255,1.8619058579928223e-13,11.0,20.66,1.0837787002826917,20.9,0.2261,0.3899,1.6354,0.9265,0.1173,0.1163,0.1163,0
130059,npp,2658,1259,8.36536598205566,6.3969669342041,-10.6757707595825,3670144,2659,939,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-08-03 01:48:32.800670,98.2009986599347,39.48299513851539,34.24455654469498,0.1831294864367443,6.0,-39.45,1.4276677814245327,-39.38,0.2392,0.5546,2.3751,0.6514,5.8323,5.4494,1.7671363159527735,0
130251,npp,1934,575,3.76927208900452,6.40028285980225,-10.6763439178467,3670144,1932,364,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-08-04 01:29:40.696072,97.34958399701742,59.72109284372287,49.84126814897983,0.12973700337075736,3.0,-59.69,2.3545700244418297,-59.65,0.2961,0.5143,3.1308,0.7024,1.7437,2.6477,0.03902203510947855,0
130637,npp,2497,2859,5.13760852813721,6.40145254135132,-10.6767024993896,3670144,2499,2305,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-08-06 02:32:28.200685,-80.72469773755475,41.2378975360781,35.69057503529642,0.07137904545810757,13.0,41.26,1.4867838833500562,41.3,0.2467,0.4763,1.2407,0.7584,3.4964,3.8966,2.4613507017766176,0
131543,npp,889,3090,0.666690111160278,6.4016580581665,-10.673023223877,3670144,889,2478,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-08-11 02:38:42.967960,-79.6440334332715,48.97178148309619,41.88790479135897,0.003280968103207931,14.0,49.01,1.7549928774784245,49.01,0.2643,0.428,1.7748,0.8439,0.4972,0.5627,0.4967281571797397,0
132076,npp,1804,1030,0.2193204984068871,6.39734983444214,-10.6721105575562,3670176,1803,756,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.50283085140107,47.53853772519796,40.7613118752918,6.272290867164084e-18,5.0,-47.51,1.646109783506203,-47.365,0.2173,0.6727,2.1578,0.537,0.0858,0.1178,0.1178,0
132620,npp,1645,2629,0.1784677393734455,6.39958572387695,-10.6770849227905,3670176,1644,2121,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.91711162344924,31.872504038421685,27.861843834296202,1.709284558239227e-29,12.0,31.89,1.2365102219381485,31.98,0.2878,0.4854,2.6791,0.7443,0.1131,0.1328,0.1328,0
132798,npp,933,1944,0.1236458329949528,6.39914321899414,-10.6755132675171,3670176,933,1515,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-08-18 02:07:20.664234,97.09476845448432,5.250556796240859,4.645603794776651,3.4694598581362914e-33,9.0,-5.22,1.0,-5.16,0.1684,0.3612,1.6153,1.0,0.1236,0.1236,0.1236,0
133159,npp,2546,576,0.510359138250351,6.39924764633179,-10.6780014038086,3670176,2549,365,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-08-20 01:29:40.019556,98.07112434988414,59.684754708096754,49.819156492483,7.082669766126498e-32,3.0,-59.67,2.3545700244418297,-59.65,0.2961,0.5143,3.1308,0.7024,0.3596,0.3585,0.3585,0
133355,npp,736,3544,0.408512324094772,6.39831686019897,-10.674976348877,3670176,740,2877,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-08-21 02:51:12.516442,-79.26181722540069,60.61481988358957,50.46275925809285,4.777789659763046e-32,16.0,60.65,2.4157378735459294,60.67,0.3276,0.7554,2.3434,0.4782,0.2176,0.1953,0.1953,0
138438,npp,470,3316,0.687775313854218,6.40072345733643,-10.6761817932129,3670176,471,2664,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.81689309868541,55.26089168087912,46.65958796055304,2.1766651955692902e-32,15.0,55.29,2.0682789409984763,55.37,0.2923,0.5683,1.5485,0.6356,0.419,0.4372,0.4372,0
139813,npp,491,2169,0.428371876478195,6.39963245391846,-10.6756229400635,3670176,491,1730,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-09-24 02:13:21.852631,-76.38030963462417,7.8258810337665805,6.921200055510813,1.857055105178179e-08,10.0,7.83,1.0,8.29,0.2401,0.4,1.6677,0.9031,0.3896,0.3869,0.3869,0
140005,npp,2842,1484,0.472305864095688,6.40235614776611,-10.6728258132935,3670144,2842,1113,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-09-25 01:54:31.548570,97.7251830190743,29.89363494680327,26.17171388275933,0.0032678566457545032,7.0,-29.88,1.184412938166907,-29.59,0.2073,0.4752,2.1273,0.7602,0.3588,0.359,0.29329179491806956,0
140194,npp,2100,796,1.75664532184601,6.39829969406128,-10.6784601211548,3670144,2101,582,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-09-26 01:35:41.243824,98.06083440359514,54.302258907373684,45.94536252542281,0.024192621429681448,4.0,-54.29,1.9513309067639726,-54.13,0.3122,0.6164,2.1303,0.5861,0.9456,1.0295,0.5430485112432208,0
140950,npp,1212,1710,4.67294359207153,6.39893770217896,-10.6728401184082,3670144,1212,1297,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-09-30 02:00:44.631670,96.92158137995833,18.512162732750017,16.319091685259906,0.24789499282443597,8.0,-18.48,1.0442604737599883,-17.98,0.2267,0.4486,1.6674,0.8052,4.4065,3.7628,-1.221731695554492,0
141539,npp,1021,3310,4.00488805770874,6.39801788330078,-10.6740407943726,3670144,1019,2657,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-10-03 02:44:36.563839,-79.522437782233,55.11727849657469,46.55056914747233,0.10800125913473421,15.0,55.14,2.0682789409984763,55.37,0.2923,0.5683,1.5485,0.6356,2.0228,2.5457,0.3740720329190492,0
141730,npp,310,2621,1.86575353145599,6.40001678466797,-10.6727361679077,3670144,310,2115,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-10-04 02:25:48.049744,-80.70718392330446,31.522182047265144,27.56080724529165,0.0798426787284106,12.0,31.53,1.2365102219381485,31.98,0.2878,0.4854,2.6791,0.7443,1.4776,1.3887,-0.21673122813938006,0
142709,npp,1740,2848,0.636747539043427,6.40240240097046,-10.6727476119995,3670144,1740,2295,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-10-09 02:31:59.427462,-79.83596856129789,40.8382802345313,35.359541698796136,0.004478179554874762,13.0,40.85,1.4276677814245327,41.3,0.2467,0.4763,1.2407,0.7584,0.4736,0.4829,0.39285530940205005,0
142903,npp,1031,2163,0.419837474822998,6.39818954467773,-10.6775512695312,3670176,1031,1725,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-10-10 02:13:10.922158,-79.0382931804647,7.441124486003874,6.580907277688795,0.000295714151159792,10.0,7.48,1.0,8.29,0.2401,0.4,1.6677,0.9031,0.3811,0.3792,0.3792,0
143700,npp,163,3080,0.454480528831482,6.40233278274536,-10.6766939163208,3670176,165,2472,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.67292347031989,48.69671951105493,41.66860877925672,9.629537935955924e-24,14.0,48.71,1.7549928774784245,49.01,0.2643,0.428,1.7748,0.8439,0.3763,0.3836,0.3836,0
143889,npp,2536,2392,0.34054405987262704,6.3986964225769,-10.6780090332031,3670176,2536,1935,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-10-15 02:19:31.208322,-80.46467087500669,20.288574413587707,17.86970895681647,1.3329679624129925e-30,11.0,20.3,1.0837787002826917,20.9,0.2261,0.3899,1.6354,0.9265,0.3157,0.3155,0.3155,0
145084,npp,276,1939,0.1868229284882545,6.3969874382019,-10.673454284668,3670176,276,1510,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-10-21 02:07:03.009931,101.15785339541398,5.5161759626372096,4.879801051592114,7.690553199976032e-21,9.0,-5.51,1.0,-5.16,0.1684,0.3612,1.6153,1.0,0.1868,0.1868,0.1868,0
148604,npp,2608,577,0.13061258429661393,6.39756345748901,-10.6756219863892,3670176,2612,367,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-11-08 01:29:29.692258,97.28899330964416,59.68228217410296,49.80728211332716,0.00016267519254882683,3.0,-59.65,2.3545700244418297,-59.65,0.2961,0.5143,3.1308,0.7024,0.1983,0.0917,0.0917,0
149402,npp,1758,1489,0.1738219112157822,6.40069150924683,-10.6753635406494,3670176,1758,1117,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.28157766973275,29.66697720460958,25.976247261126343,1.0920512889651494e-24,7.0,-29.64,1.184412938166907,-29.59,0.2073,0.4752,2.1273,0.7602,0.1068,0.1321,0.1321,0
149974,npp,1599,3089,0.2033301591873169,6.40041780471802,-10.675576210022,3670176,1603,2479,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-11-15 02:38:34.146059,-79.71972788427311,48.96764058171889,41.88018163534661,3.385982486567888e-32,14.0,48.98,1.7549928774784245,49.01,0.2643,0.428,1.7748,0.8439,0.2332,0.1716,0.1716,0
150715,npp,1799,354,0.017562985420226995,6.39910459518433,-10.6781024932861,3670176,1800,195,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-11-19 01:23:16.653772,97.57517326543606,64.28075243784933,52.86968772330135,8.84346172348256e-19,2.0,-64.24,2.7445598364131496,-64.24,0.3473,0.614,2.876,0.5884,0.1439,0.0103,0.0103,0
152139,npp,68,2174,8.03049850463867,6.40267419815063,-10.6771783828735,3670144,68,1736,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-11-27 02:13:31.519433,-80.52120638163503,8.12032460380212,7.181051625005057,0.11371572417373407,10.0,8.12,1.0,8.29,0.2401,0.4,1.6677,0.9031,7.9917,7.2524,4.96586881609528,0
152497,npp,1705,801,4.16754770278931,6.39704561233521,-10.6731948852539,3670144,1705,588,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-11-29 01:35:50.874449,97.62182057482516,54.15781223729345,45.83949011374096,0.2467827258734662,4.0,-54.15,1.9513309067639726,-54.13,0.3122,0.6164,2.1303,0.5861,2.1811,2.4425,-2.519666863542927,0
152694,npp,2958,3767,4.12727642059326,6.39916706085205,-10.6721811294556,3670144,2955,3038,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-11-30 02:57:23.373941,-79.20733037051743,65.05588357584476,53.36723660830173,0.1542023304473507,17.0,65.04,2.898275349237888,65.11,0.4437,1.0647,2.5318,0.3393,1.4179,1.4003,-1.7003128638812126,0
153056,npp,1538,2401,4.2863826751709,6.39820432662964,-10.6733198165894,3670144,1538,1943,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-02 02:19:48.067613,-81.55891499999721,20.79591558544672,18.313635265766752,0.09279342202292469,11.0,20.77,1.0837787002826917,20.9,0.2261,0.3899,1.6354,0.9265,3.9565,3.9715,2.105662582542333,0
153718,npp,652,3316,0.635047078132629,6.40083742141724,-10.6780452728271,3670144,651,2665,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-06 02:44:51.381617,-79.6261610250774,55.304998122878494,46.69124414240319,0.016837481333618284,15.0,55.29,2.0682789409984763,55.37,0.2923,0.5683,1.5485,0.6356,0.3935,0.4037,0.06514149010639297,0
153892,npp,3004,2628,0.437157511711121,6.39795446395874,-10.6729984283447,3670144,3003,2121,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-07 02:26:02.837346,-79.44958218665828,31.855231175884377,27.845646097592518,0.005727958640935246,12.0,31.84,1.2365102219381485,31.98,0.2878,0.4854,2.6791,0.7443,0.3223,0.3254,0.21022546149374036,0
154075,npp,2292,1943,0.08759009838104251,6.40282154083252,-10.6724548339844,3670176,2293,1514,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-08 02:07:14.293716,99.2906903170975,5.252839157384399,4.6473688616064575,0.00039176361653358097,9.0,-5.28,1.0,-5.16,0.1684,0.3612,1.6153,1.0,0.0876,0.0876,0.0876,0
154877,npp,1411,2857,0.0035300850868229955,6.39811706542969,-10.6770477294922,3670176,1412,2303,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.48245276351567,41.20275057416283,35.66180111406133,4.720205318012934e-25,13.0,41.19,1.4867838833500562,41.3,0.2467,0.4763,1.2407,0.7584,0.0433,0.0027,0.0027,0
155424,npp,2318,797,0.05028502643108369,6.40204048156738,-10.6745986938477,3670176,2316,583,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.58222270951292,54.24716181787321,45.90869761838415,2.8543164496131777e-32,4.0,-54.26,1.9513309067639726,-54.13,0.3122,0.6164,2.1303,0.5861,0.0711,0.0295,0.0295,0
155612,npp,1591,123,0.035217240452766405,6.40081453323364,-10.6731691360474,3670176,1592,57,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.62812718434753,68.27305247706417,55.299399042753414,3.94200579990951e-29,1.0,-68.29,3.3166247903554,-68.2,0.2892,0.8484,3.5288,0.4258,0.1161,0.015,0.015,0
155626,npp,499,3765,0.1131369052454829,6.39829874038696,-10.6787481307983,3670176,501,3036,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-16 02:57:22.656936,-79.51664265325655,65.00993356808016,53.342612786246164,3.576745043100443e-32,17.0,65.0,2.898275349237888,65.11,0.4437,1.0647,2.5318,0.3393,0.0329,0.0384,0.0384,0
155988,npp,2163,2398,0.1435653511434793,6.39965915679932,-10.6729402542114,3670176,2163,1940,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-18 02:19:45.556088,-80.75833092190621,20.62400990678624,18.164285315282278,5.463910538605679e-26,11.0,20.61,1.0837787002826917,20.9,0.2261,0.3899,1.6354,0.9265,0.134,0.133,0.133,0
156166,npp,1449,1713,0.1959005668759346,6.39720344543457,-10.6722459793091,3670176,1449,1299,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-19 02:00:55.194054,98.15038293776729,18.287562125487593,16.123670596658318,4.3346150684056225e-20,8.0,-18.31,1.0442604737599883,-17.98,0.2267,0.4486,1.6674,0.8052,0.1192,0.1577,0.1577,0
156528,npp,3057,346,0.04882211983203889,6.40119123458862,-10.6780548095703,3670176,3061,189,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-21 01:23:14.526088,97.83005214246772,64.37768331841727,52.938042056257224,1.9930624387237613e-05,2.0,-64.4,2.7445598364131496,-64.24,0.3473,0.614,2.876,0.5884,0.1553,0.0287,0.0287,0
156542,npp,1968,3989,-0.054787337779999,6.39919948577881,-10.6723318099976,3670176,1973,3163,196611,3866787,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-21 03:03:35.569999,-78.91817536602238,68.79102944179333,55.60239842022164,1.8957873729527363e-16,18.0,68.79,3.5496478698597698,68.85,0.295,0.8724,2.3776,0.4141,0.1,-0.0227,-0.0227,0
156907,npp,549,2625,0.23000091314315801,6.3993673324585,-10.6720056533813,3670144,549,2118,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-23 02:26:00.242898,-80.64871729904007,31.725907621352643,27.736829152475053,0.0015637086564956732,12.0,31.71,1.2365102219381485,31.98,0.2878,0.4854,2.6791,0.7443,0.1547,0.1712,0.13975783462138855,0
157083,npp,2908,1938,0.782015204429626,6.40014600753784,-10.6768970489502,3670144,2908,1509,196611,3866755,74,lbr_monrovia_36_2,6.4,-10.675,36,2,lbr_monrovia,2012-12-24 02:07:09.913393,91.58081206801315,5.619299444137175,4.9715790544730085,0.01830858769801457,9.0,-5.57,1.0,-5.16,0.1684,0.3612,1.6153,1.0,0.782,0.782,0.4138613190133107,0
