lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.825,0.796,0.901
2,0.631,0.638,0.749
3,0.469,0.503,0.581
4,0.349,0.388,0.42
5,0.255,0.291,0.269
6,0.193,0.212,0.141
7,0.149,0.147,0.037
8,0.111,0.095,-0.049
9,0.079,0.055,-0.117
10,0.053,0.026,-0.17
11,0.033,0.005,-0.21
12,0.019,-0.008,-0.238
13,0.007,-0.014,-0.259
14,-0.001,-0.015,-0.271
15,-0.005,-0.012,-0.275
16,-0.004,-0.005,-0.271
17,-0.003,0.004,-0.261
18,0.001,0.016,-0.243
19,0.007,0.028,-0.215
20,0.015,0.041,-0.178
21,0.023,0.053,-0.13
22,0.032,0.065,-0.07
23,0.051,0.077,0.007
24,0.075,0.086,0.098
25,0.098,0.095,0.196
26,0.113,0.099,0.296
27,0.12,0.1,0.385
28,0.113,0.1,0.452
29,0.103,0.099,0.481
30,0.111,0.097,0.476
31,0.129,0.093,0.435
32,0.14,0.088,0.365
33,0.125,0.081,0.271
34,0.099,0.071,0.17
35,0.073,0.061,0.073
36,0.043,0.048,-0.018
37,0.015,0.037,-0.096
38,0.0,0.026,-0.156
39,-0.011,0.017,-0.203
40,-0.017,0.01,-0.236
41,-0.021,0.004,-0.259
42,-0.023,0.001,-0.274
43,-0.024,-0.0,-0.283
44,-0.024,-0.0,-0.285
45,-0.022,0.002,-0.282
46,-0.015,0.006,-0.272
47,-0.008,0.011,-0.259
48,0.004,0.017,-0.238
49,0.011,0.025,-0.21
50,0.02,0.033,-0.172
51,0.029,0.04,-0.123
52,0.047,0.047,-0.056
53,0.066,0.054,0.026
54,0.084,0.06,0.12
55,0.104,0.066,0.222
56,0.129,0.071,0.319
57,0.14,0.073,0.398
58,0.134,0.072,0.449
59,0.118,0.069,0.46
60,0.094,0.064,0.43
61,0.051,0.056,0.362
62,0.019,0.048,0.276
63,-0.003,0.039,0.183
64,-0.007,0.03,0.095
65,-0.013,0.021,0.009
66,-0.017,0.013,-0.067
67,-0.019,0.004,-0.129
68,-0.019,-0.004,-0.177
69,-0.02,-0.011,-0.214
70,-0.02,-0.017,-0.242
71,-0.022,-0.022,-0.261
72,-0.025,-0.025,-0.274
73,-0.03,-0.027,-0.281
74,-0.033,-0.028,-0.282
75,-0.033,-0.028,-0.277
76,-0.03,-0.026,-0.265
77,-0.027,-0.023,-0.247
78,-0.022,-0.019,-0.222
79,-0.014,-0.015,-0.188
80,-0.002,-0.01,-0.142
81,0.007,-0.006,-0.085
82,0.015,-0.003,-0.016
83,0.024,-0.002,0.065
84,0.027,-0.001,0.155
85,0.017,-0.002,0.244
86,0.0,-0.004,0.329
87,-0.009,-0.006,0.398
88,-0.011,-0.008,0.443
89,-0.02,-0.011,0.446
90,-0.024,-0.013,0.413
91,-0.019,-0.016,0.349
92,-0.022,-0.018,0.262
93,-0.036,-0.022,0.162
94,-0.044,-0.026,0.065
95,-0.043,-0.031,-0.021
96,-0.035,-0.035,-0.092
97,-0.034,-0.038,-0.15
98,-0.032,-0.04,-0.195
99,-0.03,-0.04,-0.229
100,-0.03,-0.039,-0.254
101,-0.035,-0.038,-0.274
102,-0.038,-0.036,-0.286
103,-0.038,-0.033,-0.291
104,-0.038,-0.03,-0.29
105,-0.037,-0.027,-0.284
106,-0.036,-0.024,-0.272
107,-0.033,-0.021,-0.253
108,-0.029,-0.019,-0.227
109,-0.023,-0.016,-0.191
110,-0.017,-0.015,-0.144
111,-0.009,-0.014,-0.083
112,-0.002,-0.012,-0.008
113,-0.003,-0.011,0.077
114,-0.001,-0.01,0.171
115,0.013,-0.009,0.267
116,0.023,-0.008,0.351
117,0.026,-0.008,0.411
118,0.015,-0.009,0.434
119,-0.01,-0.01,0.41
120,-0.037,-0.012,0.352
121,-0.053,-0.013,0.27
122,-0.054,-0.015,0.181
123,-0.037,-0.017,0.096
124,-0.024,-0.018,0.015
125,-0.022,-0.021,-0.06
126,-0.017,-0.023,-0.121
127,-0.015,-0.025,-0.171
128,-0.014,-0.027,-0.21
129,-0.016,-0.028,-0.239
130,-0.02,-0.029,-0.261
131,-0.024,-0.03,-0.276
132,-0.026,-0.03,-0.284
133,-0.029,-0.029,-0.287
134,-0.032,-0.029,-0.286
135,-0.033,-0.027,-0.28
136,-0.035,-0.026,-0.268
137,-0.035,-0.024,-0.249
138,-0.033,-0.022,-0.222
139,-0.029,-0.02,-0.184
140,-0.019,-0.017,-0.132
141,-0.008,-0.016,-0.066
142,-0.002,-0.015,0.013
143,-0.005,-0.015,0.104
144,-0.005,-0.016,0.202
145,-0.014,-0.017,0.291
146,-0.024,-0.017,0.363
147,-0.019,-0.017,0.402
148,-0.012,-0.016,0.407
149,-0.007,-0.015,0.376
150,-0.01,-0.014,0.316
151,-0.014,-0.014,0.231
152,-0.016,-0.013,0.138
153,-0.018,-0.013,0.047
154,-0.019,-0.013,-0.036
155,-0.016,-0.013,-0.103
156,-0.011,-0.012,-0.155
157,-0.013,-0.011,-0.196
158,-0.016,-0.01,-0.227
159,-0.018,-0.009,-0.25
160,-0.017,-0.01,-0.264
161,-0.017,-0.011,-0.273
162,-0.017,-0.012,-0.277
163,-0.017,-0.014,-0.275
164,-0.014,-0.016,-0.268
165,-0.011,-0.017,-0.256
166,-0.01,-0.019,-0.238
167,-0.008,-0.022,-0.212
168,-0.009,-0.024,-0.178
169,-0.012,-0.026,-0.135
170,-0.017,-0.028,-0.078
171,-0.021,-0.03,-0.008
172,-0.02,-0.031,0.078
173,-0.027,-0.032,0.166
174,-0.037,-0.033,0.249
175,-0.041,-0.034,0.325
176,-0.043,-0.036,0.381
177,-0.059,-0.037,0.397
178,-0.074,-0.038,0.374
179,-0.073,-0.039,0.325
180,-0.065,-0.039,0.255
181,-0.049,-0.038,0.176
182,-0.034,-0.037,0.091
183,-0.018,-0.035,0.01
184,-0.009,-0.032,-0.061
185,-0.004,-0.03,-0.12
186,-0.008,-0.028,-0.169
187,-0.011,-0.025,-0.205
188,-0.013,-0.023,-0.232
189,-0.018,-0.02,-0.252
190,-0.023,-0.019,-0.266
191,-0.025,-0.017,-0.275
192,-0.027,-0.017,-0.278
193,-0.028,-0.017,-0.277
194,-0.027,-0.018,-0.27
195,-0.024,-0.019,-0.256
196,-0.021,-0.02,-0.235
197,-0.017,-0.022,-0.205
198,-0.013,-0.024,-0.164
199,-0.009,-0.026,-0.11
200,-0.006,-0.028,-0.044
201,-0.013,-0.031,0.03
202,-0.022,-0.033,0.113
203,-0.035,-0.034,0.198
204,-0.053,-0.034,0.277
205,-0.067,-0.034,0.342
206,-0.062,-0.033,0.387
207,-0.05,-0.032,0.395
208,-0.036,-0.031,0.367
209,-0.03,-0.03,0.308
210,-0.034,-0.029,0.231
211,-0.033,-0.028,0.146
212,-0.025,-0.028,0.066
213,-0.018,-0.027,-0.009
214,-0.011,-0.026,-0.073
215,-0.007,-0.024,-0.124
216,-0.007,-0.023,-0.164
217,-0.011,-0.021,-0.195
218,-0.015,-0.019,-0.219
219,-0.016,-0.018,-0.236
220,-0.016,-0.017,-0.248
221,-0.018,-0.016,-0.256
222,-0.021,-0.015,-0.259
223,-0.024,-0.015,-0.257
224,-0.024,-0.015,-0.249
225,-0.024,-0.016,-0.235
226,-0.021,-0.016,-0.213
227,-0.017,-0.018,-0.182
228,-0.013,-0.019,-0.141
229,-0.011,-0.02,-0.088
230,-0.014,-0.02,-0.022
231,-0.014,-0.02,0.057
232,-0.017,-0.019,0.144
233,-0.026,-0.018,0.227
234,-0.025,-0.017,0.309
235,-0.015,-0.016,0.377
236,-0.015,-0.016,0.417
237,-0.034,-0.016,0.41
238,-0.039,-0.017,0.37
239,-0.03,-0.017,0.304
240,-0.013,-0.017,0.225
241,-0.004,-0.017,0.137
242,0.001,-0.017,0.052
243,0.001,-0.016,-0.024
244,0.001,-0.017,-0.087
245,-0.005,-0.018,-0.14
246,-0.013,-0.018,-0.183
247,-0.02,-0.019,-0.215
248,-0.023,-0.019,-0.238
249,-0.027,-0.02,-0.255
250,-0.03,-0.02,-0.265
251,-0.031,-0.021,-0.271
252,-0.033,-0.021,-0.271
253,-0.033,-0.022,-0.266
254,-0.033,-0.023,-0.254
255,-0.032,-0.024,-0.234
256,-0.03,-0.025,-0.207
257,-0.026,-0.026,-0.169
258,-0.018,-0.027,-0.119
259,-0.01,-0.027,-0.058
260,0.001,-0.028,0.018
261,-0.005,-0.029,0.098
262,-0.027,-0.029,0.178
263,-0.043,-0.029,0.259
264,-0.042,-0.029,0.336
265,-0.048,-0.028,0.386
266,-0.045,-0.028,0.409
267,-0.024,-0.027,0.399
268,-0.011,-0.027,0.353
269,-0.026,-0.028,0.271
270,-0.036,-0.03,0.179
271,-0.037,-0.032,0.087
272,-0.03,-0.034,0.007
273,-0.025,-0.035,-0.061
274,-0.024,-0.036,-0.116
275,-0.025,-0.036,-0.159
276,-0.027,-0.036,-0.19
277,-0.028,-0.034,-0.214
278,-0.029,-0.032,-0.232
279,-0.028,-0.028,-0.245
280,-0.025,-0.023,-0.252
281,-0.023,-0.017,-0.255
282,-0.02,-0.01,-0.253
283,-0.013,-0.001,-0.243
284,-0.005,0.008,-0.228
285,0.0,0.018,-0.205
286,0.007,0.027,-0.172
287,0.015,0.035,-0.129
288,0.026,0.044,-0.072
289,0.032,0.053,-0.003
290,0.044,0.062,0.082
291,0.071,0.07,0.178
292,0.098,0.076,0.273
293,0.108,0.081,0.357
294,0.108,0.083,0.421
295,0.106,0.084,0.458
296,0.117,0.084,0.467
297,0.106,0.082,0.428
298,0.099,0.08,0.359
299,0.093,0.077,0.276
300,0.095,0.072,0.19
301,0.077,0.066,0.1
302,0.062,0.059,0.02
303,0.05,0.05,-0.048
304,0.035,0.041,-0.107
305,0.017,0.033,-0.154
306,0.005,0.026,-0.187
307,-0.004,0.02,-0.212
308,-0.009,0.016,-0.229
309,-0.012,0.013,-0.24
310,-0.013,0.012,-0.246
311,-0.009,0.012,-0.245
312,-0.002,0.014,-0.237
313,0.007,0.018,-0.223
314,0.017,0.022,-0.202
315,0.03,0.029,-0.171
316,0.041,0.036,-0.132
317,0.049,0.043,-0.083
318,0.055,0.05,-0.023
319,0.062,0.056,0.048
320,0.063,0.062,0.129
321,0.06,0.067,0.217
322,0.068,0.07,0.309
323,0.087,0.072,0.393
324,0.109,0.073,0.454
325,0.118,0.072,0.474
326,0.115,0.069,0.447
327,0.101,0.065,0.378
328,0.075,0.058,0.287
329,0.042,0.05,0.186
330,0.026,0.042,0.093
331,0.017,0.033,0.011
332,0.009,0.025,-0.058
333,0.001,0.017,-0.114
334,-0.005,0.009,-0.159
335,-0.008,0.002,-0.193
336,-0.009,-0.003,-0.217
337,-0.014,-0.007,-0.234
338,-0.017,-0.008,-0.247
339,-0.019,-0.008,-0.254
340,-0.017,-0.005,-0.255
341,-0.014,-0.0,-0.251
342,-0.006,0.006,-0.241
343,0.003,0.014,-0.224
344,0.013,0.024,-0.201
345,0.024,0.034,-0.169
346,0.036,0.045,-0.128
347,0.051,0.057,-0.074
348,0.067,0.07,-0.007
349,0.083,0.081,0.071
350,0.1,0.091,0.156
351,0.113,0.099,0.242
352,0.125,0.104,0.323
353,0.129,0.107,0.388
354,0.122,0.108,0.428
355,0.121,0.107,0.428
356,0.124,0.105,0.395
357,0.126,0.102,0.337
358,0.123,0.098,0.262
359,0.109,0.091,0.175
360,0.093,0.082,0.089
361,0.067,0.069,0.008
362,0.047,0.056,-0.06
363,0.031,0.042,-0.115
364,0.019,0.028,-0.156
365,0.007,0.017,-0.189
366,-0.001,0.007,-0.213
367,-0.007,-0.001,-0.23
368,-0.011,-0.006,-0.241
369,-0.017,-0.009,-0.249
370,-0.02,-0.008,-0.251
371,-0.02,-0.005,-0.246
372,-0.016,0.0,-0.235
373,-0.012,0.008,-0.218
374,-0.006,0.018,-0.192
375,0.004,0.029,-0.157
376,0.017,0.043,-0.11
377,0.031,0.057,-0.052
378,0.037,0.071,0.016
379,0.048,0.085,0.097
380,0.068,0.097,0.187
381,0.09,0.109,0.276
382,0.136,0.118,0.362
383,0.181,0.125,0.42
384,0.208,0.13,0.444
385,0.199,0.131,0.424
386,0.166,0.13,0.369
387,0.141,0.126,0.297
388,0.121,0.119,0.216
389,0.093,0.109,0.126
390,0.074,0.097,0.044
391,0.056,0.082,-0.028
392,0.04,0.065,-0.087
393,0.025,0.047,-0.135
394,0.012,0.028,-0.172
395,0.002,0.01,-0.199
396,-0.007,-0.007,-0.219
397,-0.015,-0.021,-0.232
398,-0.021,-0.031,-0.24
399,-0.024,-0.035,-0.242
400,-0.027,-0.031,-0.239
