gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103119,npp,2556,800,0.796486914157867,6.29242372512817,-10.8137702941895,3670176,2555,586,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-04-19 01:37:02.510561,97.58791885686718,54.184650009124695,45.86276331225937,4.156344718232734e-27,4.0,-54.18,1.9513309067639726,-54.425,0.5273,0.7781,0.96,0.6123,0.4858,0.4877,0
103601,npp,1676,1716,0.487226277589798,6.28894662857056,-10.8117713928223,3670176,1676,1302,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-04-23 02:02:07.503413,97.08254027873343,18.15434634839554,16.007610431675946,4.4463747308639125e-31,8.0,-18.15,1.0442604737599883,-18.86,0.3776,0.4977,0.6879,0.9571,0.4663,0.4663,0
103720,npp,936,1029,1.004368960857391,6.28952503204346,-10.8139457702637,3670176,936,756,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-04-24 01:43:17.163522,98.05693819087196,47.541448301897375,40.76467784108074,2.3568121933790772e-29,5.0,-47.54,1.646109783506203,-47.9,0.489,0.6243,0.8132,0.7631,0.7073,0.7665,0
104197,npp,49,1943,0.792360067367554,6.29021453857422,-10.8151140213013,3670176,49,1514,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-04-28 02:08:22.192049,101.79111098591686,5.2666816592190075,4.6598300559374275,1.887059382342646e-18,9.0,-5.28,1.0,-6.0,0.3474,0.4764,0.5839,1.0,0.7924,0.7924,0
104431,npp,1653,575,1.52095127105713,6.29253053665161,-10.8108377456665,3670176,1655,364,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.73291402990931,59.71160863169616,49.83786548525751,0.00014607965875858988,3.0,-59.69,2.3545700244418297,-59.96,0.6992,0.8865,1.0973,0.5374,0.7458,0.8173,0
107782,npp,2917,1254,0.1486808862537146,6.29160308837891,-10.8149566650391,3670176,2918,935,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-05-15 01:49:18.631477,98.12388877825785,39.65199761744561,34.38471905098645,3.525095933284197e-09,6.0,-39.64,1.4276677814245327,-40.04,0.3692,0.5074,0.6597,0.9389,0.2252,0.1396,0
108145,npp,371,3538,0.280359208583832,6.29183530807495,-10.8155307769775,3670176,373,2872,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-05-17 02:52:00.804559,-79.73467749382294,60.501896709630024,50.38369327247383,1.0460441018573988e-11,16.0,60.52,2.4157378735459294,60.38,0.4622,0.5222,0.7289,0.9122,0.3763,0.2558,0
108843,npp,548,794,0.590525180101395,6.29448175430298,-10.8108072280884,3670176,550,579,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-05-21 01:36:39.504702,97.99964944874165,54.35643736727773,45.98846095789855,3.067342356339057e-34,4.0,-54.34,1.9513309067639726,-54.425,0.5273,0.7781,0.96,0.6123,0.3803,0.3616,0
114757,npp,632,2837,0.1473817117512226,6.28985166549683,-10.8112783432007,3670176,632,2286,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15934248416032,40.43955512758217,35.03062834878671,2.564599060853954e-28,13.0,40.43,1.4276677814245327,40.64,0.4694,0.6048,0.7306,0.7876,0.156,0.1161,0
121432,npp,1095,3297,0.460725694894791,6.29347944259644,-10.8129320144653,3670176,1096,2644,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.67399929194933,54.782022494219994,46.30283209322377,2.0862349188687926e-09,15.0,54.81,2.0682789409984763,55.01,0.4749,0.738,0.9612,0.6455,0.3423,0.2974,0
121942,npp,2023,1239,0.421086102724075,6.29302787780762,-10.81312084198,3670176,2023,922,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.04062995798158,40.2358138364054,34.863589579336576,1.3014750304712933e-28,6.0,-40.21,1.4276677814245327,-40.04,0.3692,0.5074,0.6597,0.9389,0.416,0.3954,0
122118,npp,1301,558,1.075587928295135,6.29421854019165,-10.8099231719971,3670176,1303,349,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.90441975327448,60.10392950613855,50.10195024775082,5.1541384001692415e-33,3.0,-60.07,2.3545700244418297,-59.96,0.6992,0.8865,1.0973,0.5374,0.5567,0.578,0
132076,npp,1823,1013,0.299802213907242,6.28960847854614,-10.8145618438721,3670176,1821,745,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.45110778063665,48.08825052744549,41.19394450048232,5.281334493927723e-18,5.0,-48.06,1.646109783506203,-47.9,0.489,0.6243,0.8132,0.7631,0.2793,0.2288,0
132798,npp,952,1928,0.32328590750694297,6.29168176651001,-10.8093023300171,3670176,952,1499,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-08-18 02:07:22.443469,96.82701346418992,6.175721293241395,5.463520796009369,3.261310760375209e-33,9.0,-6.15,1.0,-6.0,0.3474,0.4764,0.5839,1.0,0.3233,0.3233,0
137280,npp,2820,3753,1.16507565975189,6.29317045211792,-10.813060760498,3670176,2822,3028,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-09-11 02:57:24.932718,-79.43053226895428,64.74183850364831,53.17278434290057,0.0004024867421996308,17.0,64.78,2.898275349237888,64.845,0.3775,0.596,0.826,0.7993,0.6727,0.9313,0
138438,npp,490,3300,1.17737913131714,6.28960990905762,-10.8109655380249,3670176,489,2647,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.75512984455818,54.862672324741084,46.36613659230047,2.078943853782283e-32,15.0,54.88,2.0682789409984763,55.01,0.4749,0.738,0.9612,0.6455,0.6888,0.76,0
143700,npp,183,3063,0.960294306278229,6.29085826873779,-10.8140707015991,3670176,183,2461,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58122233351537,48.19903571186978,41.278566281693195,8.591700385613062e-24,14.0,48.2,1.7549928774784245,48.56,0.3651,0.495,0.7664,0.9623,0.7415,0.9241,0
143889,npp,2555,2376,0.308774292469025,6.29097127914429,-10.8116617202759,3670176,2555,1921,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-10-15 02:19:32.987604,-78.80013443151589,19.4361100653831,17.125758203230262,1.2446003675935484e-30,11.0,19.46,1.0442604737599883,20.09,0.4039,0.5221,0.6434,0.9125,0.2721,0.2817,0
145682,npp,119,3522,0.447809189558029,6.29391384124756,-10.8122568130493,3670176,120,2858,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-10-24 02:51:00.338734,-79.72002435435205,60.16046004240986,50.141598671529685,9.118986904827844e-09,16.0,60.18,2.4157378735459294,60.38,0.4622,0.5222,0.7289,0.9122,0.4456,0.4085,0
148604,npp,2627,562,0.856546700000763,6.29414796829224,-10.8116512298584,3670176,2629,353,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-11-08 01:29:33.250769,97.97479445777573,60.01484168399741,50.03654402300359,0.00015380782624749322,3.0,-59.98,2.3545700244418297,-59.96,0.6992,0.8865,1.0973,0.5374,0.4637,0.4603,0
149009,npp,124,2842,0.466531336307526,6.29004907608032,-10.8149194717407,3670176,123,2291,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.02225778865399,40.6119123303347,35.17238139558802,6.018132421038962e-09,13.0,40.62,1.4276677814245327,40.64,0.4694,0.6048,0.7306,0.7876,0.3795,0.3675,0
150715,npp,1818,338,0.325135335326195,6.2905387878418,-10.8145704269409,3670176,1817,184,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.54586778299976,64.58615839334291,53.06316643333993,1.024453678718812e-18,2.0,-64.54,2.8345692104261015,-64.53,0.6791,0.7889,1.1439,0.6039,0.3128,0.1963,0
154075,npp,2312,1926,0.26443123817443803,6.28994941711426,-10.8139810562134,3670176,2312,1498,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-12-08 02:07:16.072945,98.17630956013788,6.235199689034528,5.515794710858435,0.00037931789049446663,9.0,-6.26,1.0,-6.0,0.3474,0.4764,0.5839,1.0,0.2644,0.2644,0
154271,npp,1594,1241,0.2042806074023247,6.28933715820312,-10.8131561279297,3670176,1593,924,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.69554456325609,40.13213907655018,34.78007820818688,8.934829081075022e-11,6.0,-40.13,1.4276677814245327,-40.04,0.3692,0.5074,0.6597,0.9389,0.2641,0.1918,0
155424,npp,2338,782,0.527326762676239,6.29033374786377,-10.8120212554932,3670176,2340,566,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-12-15 01:35:51.941444,97.92430488937933,54.66227617228393,46.216290509532534,2.9952773974352706e-32,4.0,-54.66,2.0682789409984763,-54.425,0.5273,0.7781,0.96,0.6123,0.3552,0.3229,0
155612,npp,1610,106,0.920790255069733,6.29315662384033,-10.8157691955566,3670176,1609,48,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.33953868569829,68.55984737351088,55.463650565794374,4.3080980609898546e-29,1.0,-68.57,3.3166247903554,-68.405,0.8585,1.0259,1.3812,0.4644,0.4447,0.4276,0
155807,npp,2890,3069,0.489386707544327,6.29431009292603,-10.8130712509155,3670176,2890,2465,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65735132516532,48.39312243443357,41.43554808028072,4.217577197409749e-30,14.0,48.38,1.7549928774784245,48.56,0.3651,0.495,0.7664,0.9623,0.4732,0.4709,0
156166,npp,1468,1696,0.462126880884171,6.29005241394043,-10.8158912658691,3670176,1468,1285,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.48587395522182,19.263320507761637,16.97661072656814,4.913789663269188e-20,8.0,-19.25,1.0442604737599883,-18.86,0.3776,0.4977,0.6879,0.9571,0.4423,0.4423,0
156530,npp,4,330,0.753432631492615,6.29237508773804,-10.8114957809448,3670176,6,179,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.7996480434168,64.6738250108261,53.12530798621118,2.3130219878715923e-05,2.0,-64.69,2.8345692104261015,-64.53,0.6791,0.7889,1.1439,0.6039,0.4639,0.455,0
168947,npp,597,324,0.904253244400024,6.2895565032959,-10.812126159668,3670176,598,175,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.75582570704087,64.78086050171395,53.19254528882142,7.642230766130977e-05,2.0,-64.8,2.8345692104261015,-64.53,0.6791,0.7889,1.1439,0.6039,0.5171,0.5461,0
169494,npp,442,1916,0.583879292011261,6.29370927810669,-10.8106021881104,3670176,442,1488,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-09 02:07:05.716056,94.60593085510773,6.85398358676184,6.062906285058207,1.4094973698729589e-19,9.0,-6.84,1.0,-6.0,0.3474,0.4764,0.5839,1.0,0.5839,0.5839,0
169669,npp,2793,1230,0.5839745402336121,6.2909631729126,-10.8147811889648,3670176,2793,914,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-10 01:48:15.404794,97.99148122283914,40.5353358769063,35.113413510096436,9.548853118521574e-27,6.0,-40.55,1.4276677814245327,-40.04,0.3692,0.5074,0.6597,0.9389,0.53,0.5483,0
169852,npp,2050,547,0.527003765106201,6.29035806655884,-10.8153095245361,3670176,2053,340,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-11 01:29:25.092956,98.1010473032639,60.30139944652196,50.24374792740895,4.0744741329054195e-32,3.0,-60.32,2.4157378735459294,-59.96,0.6992,0.8865,1.0973,0.5374,0.3276,0.2832,0
170045,npp,237,3513,0.700669467449188,6.28980731964111,-10.8148527145386,3670176,235,2851,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39697146206896,60.00040271871896,50.04160070225561,2.9510150075910943e-32,16.0,59.99,2.4157378735459294,60.38,0.4622,0.5222,0.7289,0.9122,0.5503,0.6392,0
170219,npp,2603,2829,0.301489129662514,6.29020500183105,-10.8154096603394,3670176,2602,2279,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.14418947455685,40.15410402311418,34.801170237620575,3.1588541692858925e-33,13.0,40.13,1.4276677814245327,40.64,0.4694,0.6048,0.7306,0.7876,0.2639,0.2375,0
170401,npp,1890,2144,0.310364320874214,6.28909015655518,-10.8152341842651,3670176,1890,1706,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-14 02:13:20.530185,-81.66656510285225,6.3799511456239575,5.644033594827735,1.6390640251190428e-32,10.0,6.38,1.0,7.45,0.3727,0.4726,0.6201,1.008,0.3141,0.3128,0
170584,npp,1170,1458,0.2177566066384315,6.29019546508789,-10.8160171508789,3670176,1171,1094,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-15 01:54:30.209401,98.88334926516454,31.072714668287173,27.179954978931654,8.343444750833833e-30,7.0,-31.09,1.2365102219381485,-30.35,0.4591,0.514,0.6485,0.9268,0.2368,0.2018,0
170769,npp,451,770,0.759621918201447,6.29298830032349,-10.810567855835,3670176,453,553,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-16 01:35:39.883463,98.14884065310466,54.96575905129835,46.44075067048883,3.6516412174897343e-25,4.0,-54.97,2.0682789409984763,-54.425,0.5273,0.7781,0.96,0.6123,0.4675,0.4651,0
170948,npp,2810,96,0.1683565080165863,6.2920184135437,-10.8159008026123,3670176,2809,43,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.44472763266805,68.72026081859359,55.552488772591715,6.25204591478322e-19,,-68.73,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1720,3739,0.338539868593216,6.28885126113892,-10.8106651306152,3670176,1720,3019,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-17 02:57:14.161415,-79.58084124934696,64.53774929843419,53.04318038046113,5.889248436557737e-27,17.0,64.52,2.8345692104261015,64.845,0.3775,0.596,0.826,0.7993,0.3856,0.2706,0
171145,npp,1034,3059,0.26521565020084403,6.28964328765869,-10.8113021850586,3670176,1033,2458,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86877803105322,48.09912386580888,41.20308075783043,1.210012702267088e-21,14.0,48.09,1.7549928774784245,48.56,0.3651,0.495,0.7664,0.9623,0.3454,0.2552,0
171327,npp,324,2372,0.396233022212982,6.2929310798645,-10.8154344558716,3670176,324,1918,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-19 02:19:40.619733,-79.54062997701067,19.250185571513356,16.965630989169927,4.780436128175637e-15,11.0,19.23,1.0442604737599883,20.09,0.4039,0.5221,0.6434,0.9125,0.3559,0.3616,0
171504,npp,2696,1689,0.282797753810883,6.28972721099854,-10.8129835128784,3670176,2696,1278,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.0443701542277,19.614957108827237,17.283816486809208,9.09713038085588e-08,8.0,-19.63,1.0442604737599883,-18.86,0.3776,0.4977,0.6879,0.9571,0.2706,0.2707,0
174665,npp,2823,1013,0.813156306743622,6.29251146316528,-10.8102884292603,3670176,2824,744,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.769829295484,48.064348443259824,41.17092280665173,2.1874366103022803e-14,5.0,-48.06,1.646109783506203,-47.9,0.489,0.6243,0.8132,0.7631,0.5911,0.6206,0
175824,npp,568,562,1.22581541538239,6.29530143737793,-10.81374168396,3670176,569,353,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-02-12 01:29:57.100847,97.84663040192925,59.974349714603356,50.010497240537774,1.1833188739286059e-32,3.0,-59.98,2.3545700244418297,-59.96,0.6992,0.8865,1.0973,0.5374,0.6205,0.6587,0
180613,npp,2787,2398,0.574398338794708,6.29453229904175,-10.810845375061,3670176,2788,1940,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-03-08 02:20:39.272150,-81.07901608383182,20.609223645350898,18.149253553713137,1.956157288656991e-15,11.0,20.61,1.0837787002826917,20.09,0.4039,0.5221,0.6434,0.9125,0.5247,0.5241,0
180812,npp,2086,1714,0.422032654285431,6.29271697998047,-10.8145341873169,3670176,2086,1301,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-03-09 02:01:50.667701,97.97399018330808,18.281538275837203,16.116399063987984,6.446652887463249e-23,8.0,-18.26,1.0442604737599883,-18.86,0.3776,0.4977,0.6879,0.9571,0.4039,0.4039,0
181014,npp,1363,1029,0.454963475465775,6.2882342338562,-10.8114852905273,3670176,1364,756,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-03-10 01:43:02.070475,98.47979862197556,47.54808835726987,40.762962991023194,8.460088978104021e-29,5.0,-47.54,1.646109783506203,-47.9,0.489,0.6243,0.8132,0.7631,0.3735,0.3472,0
181421,npp,1933,3315,0.808384478092194,6.2887659072876,-10.8139572143555,3670176,1931,2663,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46921371929312,55.27874378119779,46.66767808851935,1.9717843669710435e-32,15.0,55.26,2.0682789409984763,55.01,0.4749,0.738,0.9612,0.6455,0.5104,0.5218,0
182021,npp,2906,1260,0.493532538414001,6.29124021530151,-10.8127756118774,3670176,2906,940,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-03-15 01:49:23.690735,97.7876991925578,39.4389363817348,34.20478045899698,2.5614060774623776e-29,6.0,-39.42,1.4276677814245327,-40.04,0.3692,0.5074,0.6597,0.9389,0.4667,0.4634,0
182626,npp,2761,2859,0.398564875125885,6.29031467437744,-10.81556224823,3670176,2761,2305,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.0631441725315,41.27595333365791,35.717457079903966,9.299898930386338e-22,13.0,41.26,1.4867838833500562,40.64,0.4694,0.6048,0.7306,0.7876,0.3377,0.3139,0
186143,npp,2130,1495,0.414887309074402,6.29240846633911,-10.8143520355225,3670176,2131,1121,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-04-05 01:56:01.433656,98.78038780073794,29.36808717866633,25.722677923054533,7.679883394588469e-10,7.0,-29.36,1.184412938166907,-30.35,0.4591,0.514,0.6485,0.9268,0.3927,0.3845,0
186338,npp,1417,807,0.60344734787941,6.29271411895752,-10.8101797103882,3670176,1417,594,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-04-06 01:37:11.051439,98.01252018705905,53.990719307702946,45.71554204842434,1.4341475093826535e-17,4.0,-53.99,1.9513309067639726,-54.425,0.5273,0.7781,0.96,0.6123,0.3869,0.3695,0
186741,npp,1988,3096,0.739016592502594,6.29242944717407,-10.8128242492676,3670176,1989,2483,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-04-08 02:39:58.456789,-80.16699228996681,49.1963088501958,42.06159452633966,1.3232682973243123e-21,14.0,49.19,1.7549928774784245,48.56,0.3651,0.495,0.7664,0.9623,0.6154,0.7112,0
186938,npp,1274,2407,0.35402460396289803,6.28942584991455,-10.816104888916,3670176,1274,1948,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.19050818657051,21.074862265666955,18.556800454221573,1.7530883393434965e-27,11.0,21.08,1.0837787002826917,20.09,0.4039,0.5221,0.6434,0.9125,0.3213,0.323,0
187125,npp,569,1723,0.535455346107483,6.28986549377441,-10.8145704269409,3670176,569,1309,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.0777508301501,17.77025554620596,15.670608236806416,1.7833898642287798e-32,8.0,-17.76,1.0442604737599883,-18.86,0.3776,0.4977,0.6879,0.9571,0.5125,0.5125,0
187318,npp,2929,1037,1.082059741020203,6.29448556900024,-10.812952041626,3670176,2931,762,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-04-11 01:43:32.675191,98.29397483347155,47.29423266880743,40.567489923103,3.297834263826683e-33,5.0,-47.28,1.646109783506203,-47.9,0.489,0.6243,0.8132,0.7631,0.7545,0.8258,0
188483,npp,648,583,1.0972855687141418,6.29347944259644,-10.8112850189209,3670176,648,371,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.86027725663769,59.51341752971531,49.69942887841328,4.993153849092627e-15,3.0,-59.51,2.3545700244418297,-59.96,0.6992,0.8865,1.0973,0.5374,0.5659,0.5896,0
192257,npp,519,1495,0.470934391021729,6.29220819473267,-10.8154964447021,3670176,519,1121,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-05-07 01:56:19.930843,97.78263935551851,29.386224108745832,25.740492057037248,5.719585316762858e-22,7.0,-29.36,1.184412938166907,-30.35,0.4591,0.514,0.6485,0.9268,0.44,0.4365,0
193375,npp,1292,1035,0.723816514015198,6.29269504547119,-10.8107013702393,3670176,1291,760,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-05-13 01:43:47.720037,97.62789651678696,47.36068204101897,40.62275980708067,8.823182429790501e-29,5.0,-47.35,1.646109783506203,-47.9,0.489,0.6243,0.8132,0.7631,0.5369,0.5524,0
193565,npp,2538,4000,0.706655979156494,6.28879308700562,-10.8112926483154,3670176,2537,3168,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.2098456611118,68.96001693798527,55.70131201533022,1.7646294303702237e-29,18.0,68.95,3.5496478698597698,68.68,0.5951,0.7255,0.8179,0.6566,0.4711,0.464,0
198981,npp,234,1711,0.621215462684631,6.29363441467285,-10.8141527175903,3670176,234,1298,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-06-13 02:02:39.373929,97.75891852196874,18.436588245433697,16.253112274539248,1.6563105350137688e-27,8.0,-18.42,1.0442604737599883,-18.86,0.3776,0.4977,0.6879,0.9571,0.5947,0.5946,0
199153,npp,2586,1024,1.44425678253174,6.29442644119263,-10.8140907287598,3670176,2586,753,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-06-14 01:43:49.033988,98.08370129038629,47.70805918976479,40.8919911736133,2.1087978576947368e-23,5.0,-47.7,1.646109783506203,-47.9,0.489,0.6243,0.8132,0.7631,0.9745,1.1022,0
199519,npp,60,3310,0.675899147987366,6.29211091995239,-10.8137264251709,3670176,59,2657,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-06-16 02:46:32.944018,-79.40800002394458,55.147889766003814,46.57476744461856,1.8499249294809842e-21,15.0,55.14,2.0682789409984763,55.01,0.4749,0.738,0.9612,0.6455,0.4464,0.4363,0
216334,npp,1431,1693,0.380473345518112,6.2909688949585,-10.815526008606,3670176,1431,1282,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-07-15 02:02:30.044072,98.70394161639315,19.391932100726756,17.086666142821567,1.4284600748118985e-20,8.0,-19.41,1.0442604737599883,-18.86,0.3776,0.4977,0.6879,0.9571,0.3641,0.3642,0
219763,npp,2119,3300,0.738032758235931,6.28972959518433,-10.8151874542236,3670176,2119,2647,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-08-03 02:46:49.011603,-80.02350349529672,54.90629567985716,46.396779489473964,7.243742765420328e-12,15.0,54.88,2.0682789409984763,55.01,0.4749,0.738,0.9612,0.6455,0.4764,0.4764,0
221999,npp,723,2389,0.827201962471008,6.28942966461182,-10.812798500061,3670176,723,1932,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-08-15 02:22:00.646684,-80.57329391046127,20.119511207188648,17.724207996355794,5.955727480363315e-14,11.0,20.14,1.0837787002826917,20.09,0.4039,0.5221,0.6434,0.9125,0.7579,0.7548,0
228011,npp,3021,3084,0.395714104175568,6.29273319244385,-10.8091373443604,3670176,3020,2474,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-09-15 02:41:22.414990,-79.68828157956001,48.8337320819262,41.78165852845408,0.00028330625625758117,14.0,48.83,1.7549928774784245,48.56,0.3651,0.495,0.7664,0.9623,0.4198,0.3808,0
233509,npp,3026,2853,0.401936948299408,6.29126501083374,-10.8101949691772,3670176,3027,2300,196611,3866787,1029,lbr_monrovia_3_28,6.29166667,-10.8125,3,28,lbr_monrovia,2013-10-12 02:35:29.183614,-80.63278585143482,41.0570010612791,35.540705961171135,3.06136594251059e-17,13.0,41.04,1.4276677814245327,40.64,0.4694,0.6048,0.7306,0.7876,0.3343,0.3166,0
