gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1499,6.58146333694458,6.27567768096924,-10.7481231689453,3670144,2706,1124,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-02 01:56:01.085121,99.06728691331287,29.159882814256637,25.54479228638247,0.006210759583248211,7.0,-29.17,1.184412938166907,-29.92,3.8048,5.6149,7.2442,0.8693,5.6972,5.7214,5.554351752450383,0
103484,npp,2393,2410,3.22721910476685,6.28258752822876,-10.7520275115967,3670176,2393,1950,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.42823104403213,21.23680139735934,18.698910491290675,1.6273006630592287e-31,11.0,21.24,1.0837787002826917,20.56,3.5654,4.8713,6.0327,1.002,3.3641,3.2337,3.2337,0
103601,npp,1676,1725,4.60443782806396,6.27961826324463,-10.7502775192261,3670176,1676,1310,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-23 02:02:07.503413,97.04381008389782,17.659191961223943,15.574243989446733,4.434323838634917e-31,8.0,-17.65,1.0442604737599883,-18.42,3.4992,4.9805,7.5393,0.98,4.521,4.5126,4.5126,0
103720,npp,936,1038,4.33883810043335,6.28071641921997,-10.7526245117188,3670176,936,763,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-24 01:43:17.163522,98.06265787178907,47.24875696067774,40.53355363494455,2.312121336968421e-29,5.0,-47.25,1.646109783506203,-47.61,4.7045,5.9493,8.5548,0.8205,3.9028,3.5598,3.5598,0
103838,npp,206,359,2.19581460952759,6.28108787536621,-10.7513704299927,3670176,204,198,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-25 01:24:25.047343,97.50190690070214,64.15347780350366,52.797065140586625,4.005063508723438e-26,2.0,-64.14,2.7445598364131496,-64.38,3.4536,6.4663,8.7715,0.7549,3.3251,1.6575,1.6575,0
104197,npp,49,1953,2.97642040252686,6.27975988388062,-10.7484569549561,3670176,49,1523,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-28 02:08:22.192049,102.1561178434351,4.687600201532607,4.14773736772601,1.7742913446992687e-18,9.0,-4.7,1.0,-5.54,3.5389,4.8811,6.8788,1.0,2.9764,2.9764,2.9764,0
104431,npp,1654,584,5.63200950622559,6.27713394165039,-10.7499685287476,3670176,1655,372,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.6990564971087,59.509567547941224,49.69781496063985,0.0001405731156065237,3.0,-59.49,2.3545700244418297,-59.76,3.1127,5.632,8.5614,0.8667,4.8811,4.8811,4.8811,0
105968,npp,768,1495,7.83936882019043,6.28057909011841,-10.750581741333,3670144,770,1122,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-05-04 01:55:43.016379,97.59736543577017,29.345749333950973,25.705041246711243,0.06685559697781354,7.0,-29.36,1.184412938166907,-29.92,3.8048,5.6149,7.2442,0.8693,6.7592,6.8149,5.016712489385347,0
107440,npp,1304,2634,6.65634918212891,6.27997875213623,-10.7529602050781,3670144,1304,2125,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.34825767249025,32.11685517774124,28.06917989778484,0.005587803256383934,12.0,32.11,1.2365102219381485,31.67,4.085,5.6182,9.1403,0.8688,5.7207,5.783,5.632707152705017,0
108496,npp,2017,2177,3.74526572227478,6.28038024902344,-10.751727104187,3670176,2017,1738,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-05-19 02:14:21.938463,-80.35127803517732,8.276172777759621,7.3190433524965295,3.7226530935935895e-24,10.0,8.29,1.0,7.88,3.2552,4.7673,6.6468,1.0239,3.8591,3.8347,3.8347,0
113141,npp,1579,3083,8.06881713867188,6.2763934135437,-10.7473812103271,3670144,1578,2474,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-06-08 02:39:04.965177,-79.5841321517646,48.788275678687825,41.73981392103943,0.062366025441014265,14.0,48.8,1.7549928774784245,48.8,4.0037,6.0101,7.3687,0.8121,6.0542,6.5531,4.875666649551812,0
113310,npp,862,2393,6.03266716003418,6.27907133102417,-10.7529563903809,3670144,862,1936,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-06-09 02:20:14.652064,-78.87772241170713,20.35501957337172,17.92796962514876,0.037841801230726224,11.0,20.35,1.0837787002826917,20.56,3.5654,4.8713,6.0327,1.002,5.9527,6.0449,5.0270846273418845,0
113478,npp,139,1709,3.0031406879425,6.27632331848145,-10.7513246536255,3670144,139,1296,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-06-10 02:01:24.340244,97.56910047605417,18.53407245447791,16.337563569614066,0.01888562082181535,8.0,-18.53,1.0442604737599883,-18.42,3.4992,4.9805,7.5393,0.98,2.9876,2.9432,2.4352412197760764,0
113644,npp,2481,1023,2.03771305084229,6.27950716018677,-10.7513217926025,3670144,2483,752,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-06-11 01:42:34.022955,98.56712239357316,47.74031737515895,40.91479349231952,0.006320644539410608,5.0,-47.74,1.646109783506203,-47.61,4.7045,5.9493,8.5548,0.8205,2.5049,1.6719,1.501896221953195,0
114757,npp,632,2846,5.78806209564209,6.27979564666748,-10.751277923584,3670176,632,2294,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15647386175417,40.778984836830126,35.30958893960481,2.6354137384403767e-28,13.0,40.77,1.4276677814245327,41.04,4.1536,6.1278,7.5545,0.7966,4.6432,4.6105,4.6105,0
115234,npp,2046,3072,2.69282150268555,6.27874851226807,-10.7520093917847,3670176,2044,2467,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75856141749492,48.471473964334784,41.49066895225283,3.75429157382717e-29,14.0,48.47,1.7549928774784245,48.8,4.0037,6.0101,7.3687,0.8121,2.9909,2.187,2.187,0
115591,npp,2932,1014,2.86242485046387,6.27845191955566,-10.7507829666138,3670176,2933,745,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-06-27 01:42:13.293361,98.45377437563535,48.04109439270651,41.15011533232793,4.09751844813135e-13,5.0,-48.03,1.646109783506203,-47.61,4.7045,5.9493,8.5548,0.8205,3.0059,2.3485,2.3485,0
119005,npp,2063,1927,7.19467115402222,6.27824640274048,-10.7524566650391,3670144,2063,1499,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.46417420409743,6.339612250705209,5.607552515547661,0.031938737807704065,9.0,-6.21,1.0,-5.54,3.5389,4.8811,6.8788,1.0,7.1947,7.1947,6.335656897749809,0
120566,npp,2676,3076,2.59933829307556,6.27779912948608,-10.7505025863647,3670144,2677,2470,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-10 02:38:44.417711,-80.23774959789586,48.567292311013446,41.56630277799148,0.02138125490152325,14.0,48.59,1.7549928774784245,48.8,4.0037,6.0101,7.3687,0.8121,2.9376,2.111,1.535917175775927,0
120905,npp,1260,1704,3.96183443069458,6.28011989593506,-10.7502927780151,3670144,1260,1292,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-12 02:01:05.545302,97.07601765399775,18.845769767487745,16.60996740313762,0.0020728932721296475,8.0,-18.81,1.0442604737599883,-18.42,3.4992,4.9805,7.5393,0.98,3.9056,3.8828,3.8270462417317486,0
121432,npp,1095,3307,2.04253304004669,6.28207778930664,-10.7473888397217,3670176,1096,2654,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.670415243919,55.03412790321079,46.48880943961266,2.216261694862302e-09,15.0,55.06,2.0682789409984763,55.29,5.0402,7.013,8.3707,0.696,2.4779,1.4216,1.4216,0
122118,npp,1302,567,2.35205006599426,6.27859449386597,-10.7477922439575,3670176,1303,357,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-19 01:29:43.192115,97.8719974878621,59.900589512686665,49.961894549587704,5.186503434812083e-33,3.0,-59.87,2.3545700244418297,-59.76,3.1127,5.632,8.5614,0.8667,3.4881,2.0385,2.0385,0
122660,npp,1160,2164,1.0122984051704411,6.27764797210693,-10.7502212524414,3670176,1160,1725,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-22 02:13:40.392592,-79.3941609535701,7.517534191229536,6.648736115073552,1.2083173805326984e-31,10.0,7.54,1.0,7.88,3.2552,4.7673,6.6468,1.0239,1.1261,1.0365,1.0365,0
123728,npp,1921,1708,1.37916803359985,6.28236103057861,-10.7503337860107,3670176,1922,1295,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-28 02:01:08.382963,99.19588610657085,18.602513339443426,16.398042616419737,3.5510364603025143e-05,8.0,-18.59,1.0442604737599883,-18.42,3.4992,4.9805,7.5393,0.98,1.4324,1.3516,1.3516,0
131543,npp,909,3083,2.85046410560608,6.27965068817139,-10.7485332489014,3670144,908,2474,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-11 02:38:44.747196,-79.55325524951023,48.76450273828505,41.72588754514042,0.0032520601710871685,14.0,48.8,1.7549928774784245,48.8,4.0037,6.0101,7.3687,0.8121,3.0807,2.315,2.2275306743524115,0
132076,npp,1823,1022,5.72228288650513,6.28086757659912,-10.7520818710327,3670176,1827,752,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.45334241895037,47.79460548963055,40.96299485907013,5.5570508757269424e-18,5.0,-47.77,1.646109783506203,-47.61,4.7045,5.9493,8.5548,0.8205,4.7432,4.6949,4.6949,0
132248,npp,1098,345,0.62727963924408,6.27582168579102,-10.7494106292725,3670176,1097,188,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-15 01:23:25.241203,97.58157166459672,64.44090144441577,52.97828536521535,2.166484478684232e-24,2.0,-64.42,2.7445598364131496,-64.38,3.4536,6.4663,8.7715,0.7549,2.7536,0.4735,0.4735,0
132620,npp,1665,2623,1.67527103424072,6.27785491943359,-10.7525873184204,3670176,1666,2117,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-17 02:26:12.764161,-80.6118638468974,31.585426026699828,27.6175625588582,1.5812946303950683e-29,12.0,31.62,1.2365102219381485,31.67,4.085,5.6182,9.1403,0.8688,1.6923,1.4555,1.4555,0
132798,npp,952,1937,2.35542488098145,6.28230953216553,-10.7491273880005,3670176,953,1508,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-18 02:07:22.443469,96.64647504077587,5.654343199043883,5.002611171232735,3.311077822562104e-33,9.0,-5.63,1.0,-5.54,3.5389,4.8811,6.8788,1.0,2.3554,2.3554,2.3554,0
133159,npp,2565,569,0.913722157478333,6.28284406661987,-10.7522144317627,3670176,2567,359,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-20 01:29:41.798793,97.69594738463408,59.85725828053463,49.93835125209254,7.189488129707226e-32,3.0,-59.83,2.3545700244418297,-59.76,3.1127,5.632,8.5614,0.8667,2.8772,0.7919,0.7919,0
137280,npp,2820,3762,3.21297478675842,6.28216171264648,-10.7520408630371,3670176,2822,3034,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-09-11 02:57:24.932718,-79.42569633758067,64.90792494107603,53.27723273438384,0.0004071735587593173,17.0,64.95,2.898275349237888,64.98,4.173,5.8718,7.497,0.8313,3.9637,2.6709,2.6709,0
138038,npp,3022,1020,1.94620370864868,6.27980327606201,-10.7522382736206,3670176,3021,750,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.57082271393807,47.85308624845342,41.007287349141116,3.4281816408252915e-30,5.0,-47.83,1.646109783506203,-47.61,4.7045,5.9493,8.5548,0.8205,2.4493,1.5968,1.5968,0
138438,npp,490,3309,4.24199867248535,6.27923488616943,-10.7518663406372,3670176,489,2656,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.75072123826523,55.08965083163801,46.53347064311533,2.1231718309824945e-32,15.0,55.11,2.0682789409984763,55.29,5.0402,7.013,8.3707,0.696,3.5414,2.9525,2.9525,0
140005,npp,2862,1477,3.45360994338989,6.27772188186646,-10.7478590011597,3670144,2861,1107,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-09-25 01:54:33.327853,97.51806089977163,30.22149318500292,26.45179214350038,0.003336998522586995,7.0,-30.21,1.184412938166907,-29.92,3.8048,5.6149,7.2442,0.8693,3.0563,3.0023,2.912546122426417,0
140768,npp,1951,2387,14.7928075790405,6.27680540084839,-10.7507953643799,3670144,1950,1930,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-09-29 02:19:36.711610,-78.5884213559137,20.02557349279183,17.64116461704324,0.13698275586776051,11.0,20.03,1.0837787002826917,20.56,3.5654,4.8713,6.0327,1.002,14.0357,14.8227,11.138331122810465,0
140950,npp,1231,1703,10.6246709823608,6.28123712539673,-10.7474794387817,3670144,1231,1290,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-09-30 02:00:46.410952,96.76647930430283,18.893584834249282,16.652480650174923,0.24807593867403693,8.0,-18.86,1.0442604737599883,-18.42,3.4992,4.9805,7.5393,0.98,10.2861,10.4126,3.7402034502287593,0
141539,npp,1041,3304,7.50264358520508,6.27849626541138,-10.7489786148071,3670144,1044,2651,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-10-03 02:44:40.122395,-80.27389219088252,54.97480415149726,46.44531047348596,0.10794773084204251,15.0,54.99,2.0682789409984763,55.29,5.0402,7.013,8.3707,0.696,5.1179,5.2219,2.3184742559479394,0
141730,npp,330,2614,8.02966356277466,6.27647972106934,-10.7474746704102,3670144,330,2110,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-10-04 02:25:49.829026,-79.64454867776938,31.194799023273582,27.282047688946527,0.07975447702062996,12.0,31.22,1.2365102219381485,31.67,4.085,5.6182,9.1403,0.8688,6.8313,6.9762,4.831076615017098,0
142903,npp,1050,2156,2.31959080696106,6.28093481063843,-10.7515277862549,3670176,1050,1718,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-10-10 02:13:12.701440,-78.4359926469822,7.045710350979263,6.2315852258447535,0.0002882347256636346,10.0,7.07,1.0,7.88,3.2552,4.7673,6.6468,1.0239,2.4334,2.375,2.375,0
143700,npp,183,3073,0.895374774932861,6.2800235748291,-10.7505311965942,3670176,184,2468,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58112614084553,48.49569165773757,41.511158213803775,9.064472109088489e-24,14.0,48.5,1.7549928774784245,48.8,4.0037,6.0101,7.3687,0.8121,1.9667,0.7272,0.7272,0
143889,npp,2555,2385,3.09992480278015,6.28166818618774,-10.7518482208252,3670176,2555,1929,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.85365370479869,19.90913254161468,17.538672374288886,1.2891079381160564e-30,11.0,19.93,1.0837787002826917,20.56,3.5654,4.8713,6.0327,1.002,3.2467,3.1062,3.1062,0
147401,npp,1858,1023,7.96426677703857,6.27791738510132,-10.7494945526123,3670144,1860,752,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-02 01:42:04.942820,98.02724972757741,47.77611983419364,40.94193117914363,0.09508911953432442,5.0,-47.74,1.646109783506203,-47.61,4.7045,5.9493,8.5548,0.8205,6.1052,6.5343,3.976727038700897,0
147979,npp,1713,2622,4.80780553817749,6.27922534942627,-10.7469053268433,3670144,1714,2116,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-05 02:26:02.287498,-80.99522524317752,31.559145015068164,27.591015793394483,0.03261426463801595,12.0,31.58,1.2365102219381485,31.67,4.085,5.6182,9.1403,0.8688,4.2257,4.177,3.2997875302732895,0
148180,npp,1006,1936,6.13116502761841,6.27626800537109,-10.749361038208,3670144,1006,1507,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-06 02:07:12.013980,95.37772712709427,5.696305671418343,5.038981303763817,0.01600325345512349,9.0,-5.68,1.0,-5.54,3.5389,4.8811,6.8788,1.0,6.1312,6.1312,5.700767070027755,0
148604,npp,2628,571,1.28054416179657,6.27849197387695,-10.7497777938843,3670176,2630,361,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-08 01:29:33.250769,97.94231098914187,59.81170599509963,49.89645198161203,0.00015735990366851595,3.0,-59.78,2.3545700244418297,-59.76,3.1127,5.632,8.5614,0.8667,3.033,1.1098,1.1098,0
149009,npp,124,2852,2.96498227119446,6.27866363525391,-10.7478971481323,3670176,123,2299,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-10 02:32:19.096529,-80.0191586144389,40.98958199577503,35.48247988426586,6.4710867521729365e-09,13.0,41.0,1.4276677814245327,41.04,4.1536,6.1278,7.5545,0.7966,2.6658,2.3618,2.3618,0
149402,npp,1778,1483,1.43748724460602,6.27890253067017,-10.7495861053467,3670176,1779,1112,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-12 01:54:42.119423,98.95554960068606,29.93057756650259,26.201500579060486,1.0489503198274356e-24,7.0,-29.92,1.184412938166907,-29.92,3.8048,5.6149,7.2442,0.8693,1.3541,1.2496,1.2496,0
149591,npp,1059,796,4.26886177062988,6.28128957748413,-10.748420715332,3670176,1061,581,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-13 01:35:51.850311,97.89906589530182,54.32134793752936,45.956683524072105,1.1373383835342795e-30,4.0,-54.29,1.9513309067639726,-54.32,4.5502,6.7594,8.5404,0.7221,3.6048,3.0827,3.0827,0
149775,npp,335,123,2.48414874076843,6.27911853790283,-10.7526264190674,3670176,341,58,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-14 01:16:59.801995,97.18458068980863,68.34761983756428,55.33321483672151,8.470274048616477e-36,1.0,-68.29,3.3166247903554,-68.31,3.474,6.5231,8.6788,0.7483,3.6633,1.8589,1.8589,0
149974,npp,1619,3083,2.82878804206848,6.28022193908691,-10.751070022583,3670176,1621,2474,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.13098634568573,48.775053074305575,41.72960713107259,3.427249630962809e-32,14.0,48.8,1.7549928774784245,48.8,4.0037,6.0101,7.3687,0.8121,3.0684,2.2974,2.2974,0
150161,npp,915,2395,4.0975019931793195,6.27678823471069,-10.7497091293335,3670176,915,1937,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.19494208685946,20.43892387070831,18.001337116604944,5.040309965677126e-32,11.0,20.45,1.0837787002826917,20.56,3.5654,4.8713,6.0327,1.002,4.1672,4.1058,4.1058,0
150728,npp,715,3988,1.35246384143829,6.27765846252441,-10.7518901824951,3670176,714,3162,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-19 03:03:41.261257,-79.18773547640141,68.74647258749587,55.56911704800956,8.621074730583886e-27,18.0,68.77,3.5496478698597698,68.74,2.6788,4.3444,7.5403,1.1235,4.0382,1.5196,1.5196,0
152139,npp,88,2167,8.82146072387695,6.27903699874878,-10.7521543502808,3670144,88,1729,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-27 02:13:33.298713,-79.63884563188131,7.725626143665446,6.832467753150818,0.11378601187636571,10.0,7.71,1.0,7.88,3.2552,4.7673,6.6468,1.0239,8.9353,9.0321,5.971644410819755,0
152682,npp,983,120,14.567066192627,6.27678203582764,-10.7487802505493,3670144,984,57,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-30 01:17:02.329006,97.55996549843344,68.33635388560025,55.33116496325992,0.16783903934307004,1.0,-68.34,3.3166247903554,-68.31,3.474,6.5231,8.6788,0.7483,7.3065,10.9003,6.386002349790907,0
153056,npp,1557,2394,4.81537771224976,6.28156566619873,-10.7478790283203,3670144,1558,1937,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-02 02:19:49.846848,-80.01836482594439,20.401997351033888,17.97020503825339,0.09270130756075189,11.0,20.4,1.0837787002826917,20.56,3.5654,4.8713,6.0327,1.002,4.8295,4.8251,2.3317510358330917,0
153718,npp,672,3310,7.43495464324951,6.27829933166504,-10.747163772583,3670144,676,2659,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-06 02:44:53.160891,-79.55945300375734,55.15937746596471,46.58406145127122,0.01680300322970607,15.0,55.14,2.0682789409984763,55.29,5.0402,7.013,8.3707,0.696,5.0851,5.1748,4.722856529081595,0
154075,npp,2312,1936,3.79312634468079,6.27951622009277,-10.747091293335,3670176,2312,1507,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-08 02:07:16.072945,98.1135440630432,5.655468951557558,5.003334355544205,0.0003858173317788282,9.0,-5.68,1.0,-5.54,3.5389,4.8811,6.8788,1.0,3.7931,3.7931,3.7931,0
154271,npp,1594,1251,4.116061210632321,6.27973699569702,-10.7472915649414,3670176,1594,932,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.69541240999969,39.7551594856633,34.469243641068594,9.598093274126268e-11,6.0,-39.76,1.4276677814245327,-39.64,4.3187,5.7664,8.5515,0.8465,3.7252,3.4842,3.4842,0
154877,npp,1430,2850,2.37353348731995,6.28241872787476,-10.7520189285278,3670176,1431,2298,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43212571559668,40.944409118673285,35.44983431868634,4.617025322068003e-25,13.0,40.93,1.4276677814245327,41.04,4.1536,6.1278,7.5545,0.7966,2.2515,1.8907,1.8907,0
155424,npp,2339,791,8.54039859771729,6.27616930007935,-10.7506666183472,3670176,2341,576,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.893547432964,54.42184633115025,46.03818590091004,2.9706376987841254e-32,4.0,-54.42,1.9513309067639726,-54.32,4.5502,6.7594,8.5404,0.7221,5.7939,6.1673,6.1673,0
155612,npp,1611,116,3.74184679985046,6.27695608139038,-10.7470502853394,3670176,1610,53,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-16 01:16:59.833447,97.31582748200238,68.39680671618741,55.370390826018856,4.176089359904356e-29,1.0,-68.41,3.3166247903554,-68.31,3.474,6.5231,8.6788,0.7483,4.0426,2.8,2.8,0
155626,npp,519,3759,6.35003566741943,6.27663516998291,-10.7499189376831,3670176,520,3032,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47743516284459,64.90310404867209,53.27543828539396,3.661410322986276e-32,17.0,64.89,2.898275349237888,64.98,4.173,5.8718,7.497,0.8313,5.0461,5.2787,5.2787,0
155807,npp,2891,3079,6.6749701499939,6.27664279937744,-10.7503175735474,3670176,2890,2471,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60126257610423,48.69051179092081,41.66840959466917,4.1219093102879976e-30,14.0,48.68,1.7549928774784245,48.8,4.0037,6.0101,7.3687,0.8121,5.2599,5.4211,5.4211,0
156166,npp,1468,1706,3.22284722328186,6.27956438064575,-10.7467803955078,3670176,1468,1293,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.42663261876957,18.712871862211376,16.49557861340676,4.6154690819784387e-20,8.0,-18.7,1.0442604737599883,-18.42,3.4992,4.9805,7.5393,0.98,3.198,3.1585,3.1585,0
156530,npp,5,339,6.88772058486938,6.27701759338379,-10.7514171600342,3670176,6,185,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.77176386789726,64.50745181730463,53.020149994495526,2.1399909745406e-05,2.0,-64.53,2.8345692104261015,-64.38,3.4536,6.4663,8.7715,0.7549,5.0298,5.1992,5.1992,0
156542,npp,1989,3983,8.20979881286621,6.27727842330933,-10.7516956329346,3670176,1991,3160,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40441910242062,68.69858497011188,55.54951513276203,1.9979415683911475e-16,18.0,68.69,3.3985290935932855,68.74,2.6788,4.3444,7.5403,1.1235,6.0185,9.2241,9.2241,0
156725,npp,1275,3307,5.88403701782227,6.27791690826416,-10.7490158081055,3670176,1274,2654,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61842646074815,55.069936593703794,46.52063242316778,3.4446721153955336e-09,15.0,55.06,2.0682789409984763,55.29,5.0402,7.013,8.3707,0.696,4.3353,4.0953,4.0953,0
156907,npp,569,2617,5.32756328582764,6.27735424041748,-10.753306388855,3670144,569,2113,196611,3866755,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.46946381796049,31.376725956903027,27.439611543694504,0.0015832159757348584,12.0,31.35,1.2365102219381485,31.67,4.085,5.6182,9.1403,0.8688,4.646,4.6286,4.5860168906887955,0
