lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.859,0.85,0.902
2,0.723,0.718,0.778
3,0.601,0.603,0.646
4,0.498,0.504,0.514
5,0.406,0.418,0.382
6,0.337,0.346,0.265
7,0.279,0.284,0.162
8,0.229,0.231,0.073
9,0.191,0.187,0.001
10,0.158,0.151,-0.057
11,0.129,0.121,-0.103
12,0.103,0.096,-0.139
13,0.079,0.077,-0.166
14,0.06,0.061,-0.185
15,0.045,0.048,-0.195
16,0.037,0.039,-0.198
17,0.031,0.031,-0.194
18,0.029,0.025,-0.183
19,0.026,0.021,-0.164
20,0.018,0.017,-0.141
21,0.013,0.015,-0.111
22,0.017,0.012,-0.067
23,0.023,0.011,-0.015
24,0.015,0.009,0.035
25,0.007,0.007,0.091
26,0.004,0.007,0.152
27,0.0,0.006,0.21
28,-0.01,0.004,0.251
29,-0.015,0.003,0.28
30,-0.022,0.003,0.281
31,-0.019,0.002,0.264
32,-0.013,-0.0,0.228
33,-0.014,-0.002,0.176
34,-0.008,-0.004,0.12
35,0.008,-0.007,0.067
36,0.01,-0.01,0.013
37,0.008,-0.013,-0.037
38,0.004,-0.016,-0.079
39,-0.003,-0.018,-0.114
40,-0.01,-0.019,-0.141
41,-0.015,-0.02,-0.161
42,-0.021,-0.021,-0.175
43,-0.027,-0.022,-0.186
44,-0.032,-0.023,-0.191
45,-0.035,-0.023,-0.191
46,-0.036,-0.024,-0.186
47,-0.037,-0.024,-0.176
48,-0.038,-0.025,-0.16
49,-0.039,-0.026,-0.137
50,-0.04,-0.027,-0.108
51,-0.039,-0.027,-0.069
52,-0.038,-0.028,-0.025
53,-0.032,-0.028,0.029
54,-0.02,-0.028,0.091
55,-0.003,-0.028,0.156
56,-0.001,-0.027,0.213
57,-0.009,-0.026,0.259
58,-0.01,-0.025,0.294
59,-0.009,-0.024,0.312
60,-0.02,-0.022,0.301
61,-0.03,-0.022,0.269
62,-0.038,-0.022,0.223
63,-0.035,-0.023,0.173
64,-0.035,-0.024,0.118
65,-0.032,-0.025,0.065
66,-0.026,-0.026,0.019
67,-0.023,-0.027,-0.023
68,-0.025,-0.028,-0.06
69,-0.026,-0.029,-0.089
70,-0.027,-0.029,-0.111
71,-0.029,-0.03,-0.128
72,-0.031,-0.031,-0.14
73,-0.032,-0.031,-0.147
74,-0.032,-0.032,-0.15
75,-0.032,-0.032,-0.149
76,-0.033,-0.031,-0.144
77,-0.033,-0.03,-0.133
78,-0.031,-0.028,-0.118
79,-0.032,-0.026,-0.097
80,-0.03,-0.024,-0.07
81,-0.024,-0.022,-0.034
82,-0.019,-0.021,0.007
83,-0.015,-0.02,0.052
84,-0.011,-0.019,0.102
85,-0.011,-0.019,0.15
86,-0.015,-0.018,0.192
87,-0.019,-0.018,0.222
88,-0.02,-0.016,0.241
89,-0.02,-0.015,0.246
90,-0.012,-0.015,0.235
91,-0.017,-0.015,0.201
92,-0.019,-0.015,0.158
93,-0.018,-0.015,0.111
94,-0.012,-0.016,0.062
95,-0.009,-0.017,0.014
96,-0.008,-0.018,-0.03
97,-0.01,-0.019,-0.07
98,-0.016,-0.02,-0.104
99,-0.017,-0.02,-0.129
100,-0.019,-0.019,-0.149
101,-0.019,-0.018,-0.162
102,-0.019,-0.016,-0.171
103,-0.019,-0.013,-0.175
104,-0.018,-0.01,-0.175
105,-0.015,-0.007,-0.17
106,-0.011,-0.003,-0.16
107,-0.008,0.002,-0.146
108,-0.005,0.006,-0.126
109,-0.002,0.01,-0.1
110,0.003,0.014,-0.067
111,0.006,0.017,-0.028
112,0.014,0.021,0.02
113,0.031,0.023,0.078
114,0.04,0.026,0.135
115,0.043,0.028,0.189
116,0.04,0.03,0.234
117,0.038,0.031,0.266
118,0.053,0.031,0.288
119,0.056,0.03,0.281
120,0.046,0.029,0.25
121,0.03,0.025,0.203
122,0.018,0.02,0.151
123,0.005,0.014,0.093
124,-0.001,0.009,0.037
125,-0.0,0.003,-0.011
126,-0.003,-0.001,-0.056
127,-0.008,-0.005,-0.095
128,-0.013,-0.008,-0.126
129,-0.016,-0.012,-0.151
130,-0.02,-0.015,-0.171
131,-0.024,-0.017,-0.185
132,-0.026,-0.019,-0.194
133,-0.027,-0.02,-0.197
134,-0.028,-0.02,-0.196
135,-0.028,-0.019,-0.191
136,-0.026,-0.017,-0.181
137,-0.025,-0.014,-0.166
138,-0.024,-0.01,-0.146
139,-0.02,-0.007,-0.12
140,-0.013,-0.003,-0.087
141,0.006,0.0,-0.041
142,0.023,0.004,0.008
143,0.032,0.007,0.06
144,0.043,0.01,0.115
145,0.053,0.012,0.168
146,0.033,0.012,0.2
147,0.013,0.012,0.221
148,0.002,0.012,0.227
149,-0.006,0.011,0.214
150,-0.013,0.011,0.182
151,0.003,0.01,0.151
152,0.012,0.009,0.111
153,0.014,0.008,0.067
154,0.011,0.007,0.02
155,0.004,0.006,-0.024
156,-0.002,0.004,-0.064
157,-0.009,0.003,-0.098
158,-0.013,0.001,-0.125
159,-0.014,-0.002,-0.145
160,-0.014,-0.005,-0.159
161,-0.013,-0.007,-0.167
162,-0.012,-0.01,-0.17
163,-0.011,-0.012,-0.168
164,-0.009,-0.014,-0.162
165,-0.008,-0.015,-0.15
166,-0.007,-0.016,-0.135
167,-0.006,-0.016,-0.115
168,-0.004,-0.017,-0.089
169,-0.002,-0.018,-0.058
170,-0.002,-0.02,-0.023
171,-0.005,-0.022,0.015
172,-0.017,-0.024,0.05
173,-0.036,-0.026,0.082
174,-0.042,-0.028,0.116
175,-0.05,-0.029,0.142
176,-0.054,-0.03,0.163
177,-0.047,-0.031,0.178
178,-0.051,-0.033,0.172
179,-0.047,-0.035,0.152
180,-0.035,-0.037,0.125
181,-0.024,-0.039,0.089
182,-0.018,-0.04,0.047
183,-0.018,-0.04,0.003
184,-0.018,-0.039,-0.039
185,-0.021,-0.036,-0.077
186,-0.021,-0.032,-0.108
187,-0.021,-0.027,-0.133
188,-0.022,-0.02,-0.152
189,-0.023,-0.012,-0.166
190,-0.021,-0.004,-0.175
191,-0.018,0.005,-0.177
192,-0.012,0.014,-0.173
193,-0.005,0.022,-0.163
194,0.005,0.03,-0.147
195,0.017,0.038,-0.125
196,0.03,0.043,-0.097
197,0.042,0.048,-0.064
198,0.054,0.052,-0.026
199,0.068,0.055,0.019
200,0.084,0.057,0.071
201,0.094,0.058,0.121
202,0.097,0.058,0.169
203,0.093,0.058,0.209
204,0.086,0.056,0.242
205,0.075,0.054,0.261
206,0.064,0.05,0.267
207,0.05,0.045,0.254
208,0.031,0.04,0.222
209,0.012,0.033,0.179
210,-0.0,0.026,0.128
211,-0.013,0.018,0.075
212,-0.018,0.009,0.026
213,-0.018,0.001,-0.016
214,-0.016,-0.007,-0.054
215,-0.019,-0.015,-0.088
216,-0.023,-0.021,-0.117
217,-0.026,-0.026,-0.138
218,-0.026,-0.03,-0.154
219,-0.024,-0.033,-0.164
220,-0.023,-0.034,-0.17
221,-0.021,-0.033,-0.172
222,-0.02,-0.029,-0.169
223,-0.019,-0.024,-0.161
224,-0.017,-0.017,-0.147
225,-0.013,-0.008,-0.127
226,-0.007,0.0,-0.102
227,-0.0,0.009,-0.07
228,0.005,0.018,-0.035
229,0.011,0.026,0.006
230,0.018,0.034,0.051
231,0.027,0.04,0.101
232,0.037,0.046,0.151
233,0.05,0.05,0.197
234,0.06,0.054,0.235
235,0.067,0.056,0.259
236,0.073,0.057,0.268
237,0.078,0.058,0.262
238,0.08,0.058,0.24
239,0.083,0.057,0.205
240,0.082,0.055,0.16
241,0.076,0.053,0.11
242,0.07,0.05,0.06
243,0.054,0.046,0.006
244,0.032,0.041,-0.047
245,0.015,0.036,-0.091
246,0.003,0.03,-0.126
247,-0.004,0.024,-0.153
248,-0.008,0.019,-0.171
249,-0.01,0.013,-0.184
250,-0.011,0.007,-0.192
251,-0.012,0.002,-0.194
252,-0.01,-0.003,-0.191
253,-0.008,-0.008,-0.183
254,-0.005,-0.012,-0.169
255,-0.002,-0.015,-0.149
256,-0.0,-0.017,-0.124
257,-0.0,-0.018,-0.094
258,-0.001,-0.019,-0.056
259,-0.003,-0.019,-0.014
260,-0.009,-0.018,0.033
261,-0.013,-0.017,0.085
262,-0.015,-0.016,0.138
263,-0.029,-0.015,0.179
264,-0.031,-0.014,0.212
265,-0.027,-0.013,0.231
266,-0.014,-0.014,0.237
267,-0.011,-0.016,0.22
268,-0.019,-0.018,0.18
269,-0.026,-0.019,0.133
270,-0.026,-0.021,0.085
271,-0.022,-0.021,0.037
272,-0.021,-0.021,-0.009
273,-0.019,-0.022,-0.05
274,-0.014,-0.023,-0.084
275,-0.011,-0.025,-0.113
276,-0.013,-0.026,-0.138
277,-0.018,-0.027,-0.158
278,-0.023,-0.027,-0.173
279,-0.026,-0.026,-0.182
280,-0.027,-0.025,-0.186
281,-0.028,-0.023,-0.186
282,-0.028,-0.021,-0.181
283,-0.027,-0.017,-0.171
284,-0.024,-0.014,-0.155
285,-0.02,-0.01,-0.133
286,-0.017,-0.006,-0.105
287,-0.011,-0.002,-0.07
288,-0.003,0.002,-0.027
289,0.009,0.006,0.026
290,0.021,0.01,0.085
291,0.006,0.014,0.131
292,-0.004,0.016,0.178
293,-0.002,0.018,0.226
294,0.012,0.019,0.267
295,0.015,0.021,0.278
296,0.048,0.022,0.28
297,0.068,0.022,0.262
298,0.07,0.022,0.224
299,0.055,0.021,0.167
300,0.034,0.021,0.103
301,0.022,0.019,0.044
302,0.015,0.017,-0.006
303,0.007,0.014,-0.051
304,-0.001,0.012,-0.089
305,-0.009,0.01,-0.12
306,-0.012,0.009,-0.142
307,-0.013,0.009,-0.157
308,-0.013,0.009,-0.166
309,-0.01,0.009,-0.169
310,-0.007,0.01,-0.168
311,0.0,0.011,-0.161
312,0.008,0.013,-0.148
313,0.016,0.015,-0.129
314,0.022,0.017,-0.107
315,0.028,0.019,-0.078
316,0.033,0.021,-0.043
317,0.037,0.024,-0.003
318,0.035,0.027,0.04
319,0.036,0.031,0.088
320,0.04,0.034,0.142
321,0.046,0.038,0.196
322,0.048,0.039,0.242
323,0.046,0.04,0.279
324,0.046,0.039,0.299
325,0.051,0.037,0.298
326,0.04,0.034,0.265
327,0.03,0.032,0.216
328,0.019,0.029,0.157
329,0.015,0.026,0.097
330,0.01,0.022,0.038
331,0.009,0.019,-0.013
332,0.012,0.015,-0.056
333,0.013,0.011,-0.093
334,0.009,0.008,-0.127
335,0.004,0.005,-0.153
336,0.002,0.003,-0.173
337,0.001,0.002,-0.186
338,0.001,0.001,-0.194
339,0.001,0.001,-0.199
340,0.001,0.002,-0.2
341,0.004,0.005,-0.196
342,0.007,0.007,-0.189
343,0.009,0.01,-0.177
344,0.012,0.014,-0.16
345,0.018,0.018,-0.134
346,0.022,0.023,-0.102
347,0.025,0.027,-0.062
348,0.026,0.031,-0.012
349,0.027,0.035,0.045
350,0.022,0.038,0.101
351,0.03,0.04,0.161
352,0.044,0.042,0.219
353,0.052,0.043,0.262
354,0.052,0.044,0.283
355,0.063,0.046,0.284
356,0.068,0.046,0.256
357,0.069,0.046,0.208
358,0.055,0.045,0.146
359,0.047,0.043,0.085
360,0.043,0.041,0.026
361,0.038,0.037,-0.027
362,0.027,0.033,-0.077
363,0.017,0.029,-0.119
364,0.013,0.025,-0.148
365,0.014,0.021,-0.168
366,0.014,0.018,-0.182
367,0.013,0.016,-0.191
368,0.013,0.014,-0.195
369,0.013,0.013,-0.196
370,0.012,0.014,-0.194
371,0.013,0.014,-0.189
372,0.013,0.015,-0.179
373,0.013,0.016,-0.165
374,0.012,0.018,-0.145
375,0.01,0.02,-0.119
376,0.008,0.024,-0.085
377,0.01,0.028,-0.044
378,0.016,0.032,0.007
379,0.023,0.035,0.062
380,0.036,0.038,0.123
381,0.041,0.04,0.176
382,0.049,0.041,0.224
383,0.052,0.042,0.262
384,0.074,0.041,0.292
385,0.06,0.039,0.272
386,0.049,0.036,0.236
387,0.039,0.032,0.189
388,0.029,0.027,0.138
389,0.009,0.021,0.078
390,-0.004,0.014,0.022
391,-0.01,0.006,-0.024
392,-0.014,-0.001,-0.062
393,-0.017,-0.009,-0.093
394,-0.017,-0.016,-0.114
395,-0.016,-0.022,-0.13
396,-0.019,-0.026,-0.142
397,-0.022,-0.028,-0.152
398,-0.023,-0.028,-0.158
399,-0.022,-0.023,-0.161
400,-0.019,-0.014,-0.159
