gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2688,1493,0.732457041740417,6.39641809463501,-10.756742477417,3670144,2690,1121,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-04-02 01:55:57.526613,97.15079389078913,29.46002504233783,25.80191359501676,0.006423640731183766,7.0,-29.45,1.184412938166907,-30.02,0.5511,0.9664,2.9558,0.9072,0.6792,0.6645,0.5150653602700266,0
103601,npp,1659,1721,0.455307930707932,6.39525508880615,-10.7533578872681,3670176,1659,1307,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-04-23 02:02:05.724132,96.89008375522528,17.887644153683347,15.774263980199994,4.6684328874671355e-31,8.0,-17.87,1.0442604737599883,-18.64,0.5199,0.8241,2.2751,1.064,0.5237,0.4844,0.4844,0
103838,npp,189,356,1.077038466930389,6.39359045028687,-10.7518701553345,3670176,187,196,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.44666906578708,64.21891078821878,52.83897720844174,4.229068289713051e-26,2.0,-64.2,2.7445598364131496,-64.47,0.6624,1.3806,4.3417,0.6351,0.7662,0.684,0.684,0
103846,npp,2157,4001,0.83989953994751,6.39791011810303,-10.7567567825317,3670176,2155,3168,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13441024928811,68.92842697260163,55.68226461757061,2.43515582335064e-29,18.0,68.97,3.5496478698597698,68.68,0.6362,1.0851,3.0208,0.808,0.8077,0.6787,0.6787,0
104431,npp,1636,580,0.488797515630722,6.39740562438965,-10.7527313232422,3670176,1638,368,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.68026482788696,59.598384175942996,49.759603363675836,0.00014278198807827632,3.0,-59.58,2.3545700244418297,-59.87,0.6313,1.1288,3.5244,0.7768,0.605,0.3797,0.3797,0
106518,npp,566,3092,6.03851795196533,6.3981671333313,-10.7559728622437,3670144,567,2480,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-05-07 02:39:34.865163,-79.88298970572609,49.05041273908699,41.94937594281728,0.15277582804835846,14.0,49.07,1.7549928774784245,48.65,0.6663,1.0562,2.8684,0.8301,3.7157,5.0125,1.45844058428177,0
107440,npp,1287,2630,0.698198139667511,6.39554834365845,-10.7542333602905,3670144,1287,2122,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-05-13 02:26:57.506978,-80.25092887179478,31.93197104019174,27.912150869902977,0.005578294490911054,12.0,31.93,1.2365102219381485,31.49,0.6119,1.2344,3.6132,0.7103,0.4431,0.4959,0.3661308453350609,0
107613,npp,553,1944,0.311379224061966,6.39492845535278,-10.7535705566406,3670144,553,1515,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-05-14 02:08:07.179512,97.2626225161818,5.204433024632296,4.604748241806419,0.0005093769471516779,9.0,-5.22,1.0,-5.8,0.5424,0.8768,2.1413,1.0,0.3114,0.3114,0.3114,0
108496,npp,2000,2172,0.467619866132736,6.39473485946655,-10.7535810470581,3670176,2000,1733,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.17024367912263,8.03783970300855,7.108609782079163,3.8843792057854066e-24,10.0,8.0,1.0,7.65,0.5506,0.8342,2.2434,1.0511,0.5102,0.4915,0.4915,0
109198,npp,1071,3086,0.628599047660828,6.3924355506897,-10.7532587051392,3670176,1069,2476,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37749499801978,48.88233207985126,41.816881189957364,2.6530895534788093e-30,14.0,48.89,1.7549928774784245,48.65,0.6663,1.0562,2.8684,0.8301,0.6331,0.5218,0.5218,0
113310,npp,845,2389,1.37777161598206,6.39428663253784,-10.7547702789307,3670144,845,1932,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-06-09 02:20:12.872783,-78.69152931760713,20.13866045234049,17.739312195568434,0.037806392655874224,11.0,20.14,1.0837787002826917,20.27,0.5722,0.9094,2.4938,0.9642,1.309,1.3284,0.4489011453093278,0
113644,npp,2463,1018,0.904894351959229,6.39716482162476,-10.756010055542,3670144,2467,749,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-06-11 01:42:30.464399,97.52117217205637,47.91743611201269,41.05444190277733,0.006315550079013795,5.0,-47.9,1.646109783506203,-47.785,0.6465,1.2277,3.0301,0.7142,0.6807,0.6463,0.49937989810630146,0
114757,npp,615,2842,0.23204047232866298,6.39507436752319,-10.7513294219971,3670176,615,2290,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08074972229869,40.62845711745704,35.18603822095192,2.785895896561217e-28,13.0,40.62,1.4276677814245327,40.87,0.6395,0.9765,2.3111,0.8979,0.3554,0.2084,0.2084,0
115591,npp,2915,1010,0.318369761109352,6.39339160919189,-10.754189491272,3670176,2916,742,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-06-27 01:42:11.514123,98.38817262975759,48.169604597083236,41.25116397979194,4.0748164049549906e-13,5.0,-48.16,1.646109783506203,-47.785,0.6465,1.2277,3.0301,0.7142,0.3244,0.2274,0.2274,0
119005,npp,2046,1923,0.97979211807251,6.39338397979736,-10.7544946670532,3670144,2046,1495,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-01 02:07:16.400877,89.29878921520893,6.582236625507516,5.821971579831573,0.031854306192851956,9.0,-6.44,1.0,-5.8,0.5424,0.8768,2.1413,1.0,0.9798,0.9798,0.23876590905701545,0
120905,npp,1243,1700,0.469961702823639,6.39550971984863,-10.7540435791016,3670144,1243,1288,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-12 02:01:03.766022,96.92426702451004,19.076170548105,16.811338395208487,0.002078994414840715,8.0,-19.03,1.0442604737599883,-18.64,0.5199,0.8241,2.2751,1.064,0.5377,0.5,0.45163587218161605,0
121078,npp,525,1014,0.568156391382217,6.39713621139526,-10.7555141448975,3670176,524,745,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.63935167342956,48.0639547907656,41.16995907397485,1.2835712070687152e-05,5.0,-48.03,1.646109783506203,-47.785,0.6465,1.2277,3.0301,0.7142,0.4761,0.4058,0.4058,0
121432,npp,1078,3302,0.481983512639999,6.39767169952393,-10.7523736953735,3670176,1079,2649,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-15 02:44:59.161222,-80.01587696059462,54.924113717548906,46.40778936388846,1.820356743737949e-09,15.0,54.94,2.0682789409984763,55.09,0.6419,0.9933,2.5586,0.8827,0.6295,0.4254,0.4254,0
122118,npp,1285,563,0.759593725204468,6.39281177520752,-10.7530784606934,3670176,1286,354,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.81669429158168,59.99343885103378,50.02605996573919,5.4269739394662125e-33,3.0,-59.96,2.3545700244418297,-59.87,0.6313,1.1288,3.5244,0.7768,0.72,0.59,0.59,0
122478,npp,1850,2844,0.5588229298591609,6.39778709411621,-10.7557897567749,3670176,1850,2292,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-21 02:32:27.154775,-80.14141124593087,40.68477011913627,35.23432625426407,2.8333487867820534e-32,13.0,40.7,1.4276677814245327,40.87,0.6395,0.9765,2.3111,0.8979,0.5842,0.5018,0.5018,0
123011,npp,2764,788,0.357361480593681,6.39424800872803,-10.7515096664429,3670176,2763,572,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.38723982054057,54.54461830765381,46.12602806476208,1.394362971884419e-24,4.0,-54.51,1.9513309067639726,-54.42,0.7585,1.2342,3.4567,0.7104,0.4274,0.2539,0.2539,0
123551,npp,2617,2387,0.538913249969482,6.39305734634399,-10.7569484710693,3670176,2617,1931,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38167638216312,20.020788287990747,17.63710779789889,2.027625105466095e-13,11.0,20.03,1.0837787002826917,20.27,0.5722,0.9094,2.4938,0.9642,0.535,0.5196,0.5196,0
130059,npp,2660,1247,14.9131145477295,6.39528226852417,-10.7563972473145,3670144,2661,929,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-03 01:48:32.800670,98.05151364238445,39.93605658034868,34.61853105758249,0.18315970592269507,6.0,-39.91,1.4276677814245327,-39.83,0.6699,1.0931,2.9368,0.8021,10.5569,11.9615,7.700613407333739,0
130251,npp,1937,565,7.8698902130127,6.39500951766968,-10.7553052902222,3670144,1940,356,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-04 01:29:42.475353,97.94493597446272,59.94226388364298,49.99387738365379,0.12968976711604654,3.0,-59.92,2.3545700244418297,-59.87,0.6313,1.1288,3.5244,0.7768,3.7398,6.113,3.0959969581628313,0
130637,npp,2500,2848,3.81121110916138,6.39469289779663,-10.7531757354736,3670144,2501,2295,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-06 02:32:28.200685,-80.53628678667121,40.826916759414466,35.35345549646794,0.07133689102735546,13.0,40.85,1.4276677814245327,40.87,0.6395,0.9765,2.3111,0.8979,2.8624,3.4222,1.7626734081127948,0
131365,npp,1591,3759,0.982102870941162,6.39736318588257,-10.7521905899048,3670144,1592,3032,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44606305619305,64.85205712833022,53.24248912731619,0.010666974001253078,17.0,64.89,2.898275349237888,64.89,0.8591,1.6633,3.1925,0.5271,0.6418,0.5177,0.26955171718149684,0
131543,npp,892,3078,0.698854267597198,6.39499855041504,-10.7537775039673,3670144,891,2471,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-11 02:38:42.967960,-79.4827500109757,48.61619489871784,41.61001656457803,0.0032608523451725315,14.0,48.65,1.7549928774784245,48.65,0.6663,1.0562,2.8684,0.8301,0.6731,0.5801,0.5042420378558907,0
132076,npp,1806,1018,0.622687101364136,6.39541530609131,-10.7569465637207,3670176,1804,748,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.38611605603629,47.9311186742704,41.07054301156526,5.818001359305689e-18,5.0,-47.9,1.646109783506203,-47.785,0.6465,1.2277,3.0301,0.7142,0.5093,0.4447,0.4447,0
132620,npp,1647,2618,0.433299034833908,6.39840841293335,-10.7519817352295,3670176,1647,2113,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-17 02:26:09.205642,-79.71948176780879,31.383082996893542,27.445447368300247,1.638664985252009e-29,12.0,31.4,1.2365102219381485,31.49,0.6119,1.2344,3.6132,0.7103,0.2289,0.3078,0.3078,0
132798,npp,935,1933,0.2197994068264961,6.39743041992188,-10.7510461807251,3670176,935,1504,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.163340572959,5.892999447005668,5.213613049951626,3.3938259154801016e-33,9.0,-5.86,1.0,-5.8,0.5424,0.8768,2.1413,1.0,0.2198,0.2198,0.2198,0
137280,npp,2803,3758,0.65576446056366,6.39622497558594,-10.7524728775024,3670176,2806,3031,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67060086963845,64.84092649174927,53.23524732276412,0.00041018487184823116,17.0,64.87,2.898275349237888,64.89,0.8591,1.6633,3.1925,0.5271,0.5292,0.3457,0.3457,0
138038,npp,3005,1016,0.700871765613556,6.394446849823,-10.7572937011719,3670176,3004,747,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-09-15 01:42:03.662144,97.50381710244415,47.99030073577543,41.11534497937468,3.483264590333536e-30,5.0,-47.96,1.646109783506203,-47.785,0.6465,1.2277,3.0301,0.7142,0.5568,0.5006,0.5006,0
140005,npp,2845,1473,0.5804523229599,6.39320278167725,-10.7514753341675,3670144,2844,1104,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-09-25 01:54:31.548570,97.4225994568084,30.417166199703388,26.618947754393375,0.0033178846621771587,7.0,-30.4,1.184412938166907,-30.02,0.5511,0.9664,2.9558,0.9072,0.5509,0.5266,0.449415281877279,0
140194,npp,2102,786,2.68953013420105,6.39455795288086,-10.7509355545044,3670144,2103,570,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-09-26 01:35:41.243824,97.95979812054598,54.576185170533876,46.148481623511735,0.02428391937355539,4.0,-54.56,1.9513309067639726,-54.42,0.7585,1.2342,3.4567,0.7104,1.6226,1.9107,1.345777568207923,0
140950,npp,1214,1699,4.10371160507202,6.39692306518555,-10.7509365081787,3670144,1214,1287,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-09-30 02:00:44.631670,96.62704417477852,19.122278746456587,16.85236053643332,0.2480895825971307,8.0,-19.08,1.0442604737599883,-18.64,0.5199,0.8241,2.2751,1.064,4.0174,4.3662,-1.4051653281057241,0
141730,npp,313,2609,4.88419342041016,6.39302825927734,-10.7548780441284,3670144,313,2107,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-10-04 02:25:48.049744,-80.42119106060763,30.9874153472101,27.10539096915607,0.07980227431680174,12.0,31.0,1.2365102219381485,31.49,0.6119,1.2344,3.6132,0.7103,3.8285,3.4691,1.6126412391181224,0
142903,npp,1033,2152,0.740821063518524,6.39659118652344,-10.7535619735718,3670176,1033,1714,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.88598506701945,6.809779661972139,6.02315052900998,0.00029008292984306246,10.0,6.84,1.0,7.65,0.5506,0.8342,2.2434,1.0511,0.7834,0.7787,0.7787,0
143700,npp,166,3068,0.480861186981201,6.3953971862793,-10.7567472457886,3670176,167,2465,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50933255627065,48.34196166211901,41.390824383613435,9.003150717663557e-24,14.0,48.35,1.7549928774784245,48.65,0.6663,1.0562,2.8684,0.8301,0.5489,0.3992,0.3992,0
143889,npp,2538,2381,0.433888077735901,6.39725685119629,-10.7532291412354,3670176,2538,1925,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-10-15 02:19:31.208322,-80.13634320730247,19.712864699775817,17.36740321801047,1.2765754694374743e-30,11.0,19.72,1.0837787002826917,20.27,0.5722,0.9094,2.4938,0.9642,0.4381,0.4183,0.4183,0
144085,npp,1832,1698,0.383973985910416,6.39586353302002,-10.7555723190308,3670176,1832,1286,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-10-16 02:00:42.702829,97.59750828727923,19.169366471031424,16.89252100861939,1.5149273596609316e-33,8.0,-19.14,1.0442604737599883,-18.64,0.5199,0.8241,2.2751,1.064,0.4553,0.4085,0.4085,0
146830,npp,911,3074,10.4922294616699,6.3956446647644,-10.754807472229,3670144,909,2468,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-10-30 02:38:28.637755,-79.48048979778903,48.51302557060872,41.5228483754617,0.23458498797924976,14.0,48.53,1.7549928774784245,48.65,0.6663,1.0562,2.8684,0.8301,6.2534,8.7096,3.252395179287796,0
148180,npp,988,1931,0.745537400245667,6.39898109436035,-10.7570314407349,3670144,988,1503,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-06 02:07:10.234744,95.53331600050147,5.990324864050618,5.298883171734568,0.016015630848943946,9.0,-5.97,1.0,-5.8,0.5424,0.8768,2.1413,1.0,0.7455,0.7455,0.3729246761121176,0
148604,npp,2611,567,0.631295382976532,6.39273881912231,-10.7550086975098,3670176,2613,357,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.88703661598815,59.90473198372077,49.960823905428335,0.0001578855287287157,3.0,-59.87,2.3545700244418297,-59.87,0.6313,1.1288,3.5244,0.7768,0.6655,0.4904,0.4904,0
149402,npp,1761,1479,0.377508163452148,6.3941798210144,-10.753436088562,3670176,1762,1109,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-12 01:54:40.340148,98.84490777211786,30.12748573469805,26.369823950592494,1.0287735053082913e-24,7.0,-30.11,1.184412938166907,-30.02,0.5511,0.9664,2.9558,0.9072,0.3796,0.3425,0.3425,0
149974,npp,1602,3078,0.304392889142036,6.39618825912476,-10.7571077346802,3670176,1604,2471,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06726702319122,48.62233301489308,41.610310109165056,3.3227083784091765e-32,14.0,48.65,1.7549928774784245,48.65,0.6663,1.0562,2.8684,0.8301,0.4484,0.2527,0.2527,0
150161,npp,897,2391,0.23722641915082898,6.39858722686768,-10.7504186630249,3670176,898,1933,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19375131891458,20.220589907709982,17.810974702669455,4.890006368370892e-32,11.0,20.24,1.0837787002826917,20.27,0.5722,0.9094,2.4938,0.9642,0.2566,0.2287,0.2287,0
151094,npp,2372,2619,0.1913978755474091,6.39781951904297,-10.7523956298828,3670176,2373,2114,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68602568801296,31.4276816112804,27.480425446204084,1.6425074554184848e-14,12.0,31.44,1.2365102219381485,31.49,0.6119,1.2344,3.6132,0.7103,0.0333,0.1359,0.1359,0
152497,npp,1707,790,4.81540107727051,6.39410495758057,-10.7522344589233,3670144,1706,576,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-29 01:35:50.874449,97.52286042430003,54.458836360922945,46.06303408374084,0.246859050163096,4.0,-54.45,1.9513309067639726,-54.42,0.7585,1.2342,3.4567,0.7104,2.712,3.4209,-2.321839167544883,0
152682,npp,965,116,4.28546285629272,6.39640331268311,-10.754695892334,3670144,967,55,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-30 01:17:00.549726,97.5351337656079,68.4060545278149,55.371345126598904,0.16795935794180059,1.0,-68.41,3.3166247903554,-68.39,0.7582,1.6562,3.7453,0.5294,1.6695,2.2686,-1.6386773826635386,0
152694,npp,2961,3756,3.67478489875793,6.39708662033081,-10.756721496582,3670144,2965,3032,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-30 02:57:25.153215,-79.72406977374685,64.85549648817349,53.241416909175015,0.15429677965442568,17.0,64.84,2.898275349237888,64.89,0.8591,1.6633,3.1925,0.5271,1.5708,1.9371,-1.6523416646344917,0
153056,npp,1540,2389,1.75567376613617,6.39774942398071,-10.7556428909302,3670144,1540,1933,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-02 02:19:48.067613,-81.27117901966099,20.165045094020268,17.763555885248213,0.0927514183413439,11.0,20.14,1.0837787002826917,20.27,0.5722,0.9094,2.4938,0.9642,1.6577,1.6928,-0.46489769268035586,0
153718,npp,655,3305,0.922386050224304,6.39372587203979,-10.7542161941528,3670144,652,2653,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49765920846367,55.02836621546451,46.48775263045739,0.01679930507673682,15.0,55.01,2.0682789409984763,55.09,0.6419,0.9933,2.5586,0.8827,0.8425,0.8141,0.42329388133441653,0
154075,npp,2295,1931,0.1961491852998734,6.39568138122559,-10.75572681427,3670176,2295,1503,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-08 02:07:14.293716,97.58408178220114,5.951224223477745,5.264798146876313,0.00038379442151762773,9.0,-5.97,1.0,-5.8,0.5424,0.8768,2.1413,1.0,0.1961,0.1961,0.1961,0
154463,npp,853,563,0.20935814082622528,6.39511919021606,-10.754075050354,3670176,854,355,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-10 01:29:33.646903,97.76791330380549,59.953302521746515,50.00270798012438,6.357743892823105e-19,3.0,-59.96,2.3545700244418297,-59.87,0.6313,1.1288,3.5244,0.7768,0.4863,0.1626,0.1626,0
154877,npp,1413,2846,0.1450228411704302,6.39792537689209,-10.7530145645142,3670176,1414,2294,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35857634309467,40.788480449309624,35.32192096160209,4.461539929068723e-25,13.0,40.77,1.4276677814245327,40.87,0.6395,0.9765,2.3111,0.8979,0.2944,0.1302,0.1302,0
155424,npp,2321,787,0.349186569452286,6.3972544670105,-10.7540273666382,3670176,2324,571,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-15 01:35:50.162209,98.28758494743421,54.51519070311585,46.10745956039544,2.898644036381323e-32,4.0,-54.53,1.9513309067639726,-54.42,0.7585,1.2342,3.4567,0.7104,0.4232,0.2481,0.2481,0
155612,npp,1593,112,0.18589191511273379,6.39706039428711,-10.7515478134155,3670176,1593,51,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.55886634719882,68.45312850166225,55.402755835929504,4.0997455436384883e-29,1.0,-68.47,3.3166247903554,-68.39,0.7582,1.6562,3.7453,0.5294,0.4335,0.0984,0.0984,0
155807,npp,2873,3074,0.22993353754282,6.39878845214844,-10.7555770874023,3670176,2873,2468,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07611083524074,48.55180550822036,41.55992748281515,4.0863631165583896e-30,14.0,48.53,1.7549928774784245,48.65,0.6663,1.0562,2.8684,0.8301,0.4059,0.1909,0.1909,0
156351,npp,730,1014,0.299320444464684,6.39414024353027,-10.7560834884644,3670176,729,745,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.60844736191423,48.0235508417165,41.14336613294223,4.889275206629238e-13,5.0,-48.03,1.646109783506203,-47.785,0.6465,1.2277,3.0301,0.7142,0.3128,0.2138,0.2138,0
156528,npp,3059,335,0.28532575070858,6.39767551422119,-10.755030632019,3670176,3062,182,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-21 01:23:14.526088,97.75336541684956,64.58324973055923,53.06828823140797,2.1932703695934073e-05,2.0,-64.6,2.8345692104261015,-64.47,0.6624,1.3806,4.3417,0.6351,0.4904,0.1812,0.1812,0
156542,npp,1971,3978,0.437214374542236,6.39741182327271,-10.7555236816406,3670176,1974,3157,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.37862903738419,68.62059321929249,55.50534005064679,2.0538800827229898e-16,18.0,68.61,3.3985290935932855,68.68,0.6362,1.0851,3.0208,0.808,0.6862,0.3533,0.3533,0
156907,npp,551,2613,0.33102963864803303,6.3990364074707,-10.7533178329468,3670144,552,2110,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-23 02:26:00.242898,-80.46098414644996,31.190734645017457,27.281286120303744,0.0015955174777645303,12.0,31.17,1.2365102219381485,31.49,0.6119,1.2344,3.6132,0.7103,0.1462,0.2351,0.1979831079678579,0
157083,npp,2910,1927,0.857172787189484,6.3983850479126,-10.7525396347046,3670144,2910,1498,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-24 02:07:09.913393,91.26992629109344,6.26690244746159,5.54406193789315,0.018404197480661903,9.0,-6.21,1.0,-5.8,0.5424,0.8768,2.1413,1.0,0.8572,0.8572,0.4290588982271467,0
157268,npp,2191,1242,1.99357867240906,6.39237308502197,-10.7516508102417,3670144,2189,924,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-25 01:48:19.584341,97.42514248164707,40.09088188685456,34.747609459071654,0.04930769265964048,6.0,-40.09,1.4276677814245327,-39.83,0.6699,1.0931,2.9368,0.8021,1.5075,1.599,0.45194374376510615,0
157473,npp,1465,559,3.66110157966614,6.39489316940308,-10.7508296966553,3670144,1465,350,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-26 01:29:29.251577,97.73471792557338,60.039406732127844,50.063598517022015,0.09345467026089616,3.0,-60.05,2.3545700244418297,-59.87,0.6313,1.1288,3.5244,0.7768,1.9523,2.8438,0.6697423952953709,0
157688,npp,2726,3525,5.39325904846191,6.39684724807739,-10.7567663192749,3670144,2727,2861,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-27 02:51:03.527308,-79.62808054649291,60.25261230860916,50.21440246075504,0.10888587011554648,16.0,60.24,2.4157378735459294,60.46,0.9612,1.6378,3.4559,0.5353,2.4313,2.8872,0.35416282477136063,0
157888,npp,2006,2841,4.53742122650146,6.39657735824585,-10.7570753097534,3670144,2007,2290,196611,3866755,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-28 02:32:14.985204,-79.90647308370933,40.589986806134014,35.16015322294846,0.21343416426035014,13.0,40.59,1.4276677814245327,40.87,0.6395,0.9765,2.3111,0.8979,3.371,4.0742,-0.8909683176303318,0
