gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2375,2408,0.12644747202284634,6.40240573883057,-10.7394981384277,3670176,2375,1948,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77373713314522,21.147362293503704,18.62103235245827,1.7143563390890012e-31,11.0,21.14,1.0837787002826917,20.375,0.2663,0.3941,0.5228,0.9117,0.1123,0.1153,0
103601,npp,1657,1722,0.517119288444519,6.40764760971069,-10.7444648742676,3670176,1657,1308,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.25209888036814,17.82922969937447,15.723135348166027,4.695340460856738e-31,8.0,-17.82,1.0442604737599883,-18.56,0.3033,0.377,0.5045,0.953,0.4934,0.4928,0
103838,npp,187,357,0.817657768726349,6.40644884109497,-10.7428169250488,3670176,186,197,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.51642566362341,64.19885482031584,52.82619390956597,4.23599501321157e-26,2.0,-64.18,2.7445598364131496,-64.45,0.4389,0.5405,0.8097,0.6646,0.4602,0.5434,0
104197,npp,31,1949,0.319244012236595,6.40101671218872,-10.7422380447388,3670176,30,1520,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.06647159646405,4.990987134551867,4.416062682222992,1.8515847488010897e-18,9.0,-4.93,1.0,-5.71,0.262,0.3593,0.5116,1.0,0.3192,0.3192,0
104431,npp,1635,581,0.481251090764999,6.40322160720825,-10.7449064254761,3670176,1637,370,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.72016276984371,59.57575033598295,49.74390825637397,0.00014220330596065032,3.0,-59.56,2.3545700244418297,-59.79,0.3283,0.4981,0.7792,0.7213,0.3521,0.3471,0
108496,npp,1998,2174,0.406078428030014,6.40592479705811,-10.7379770278931,3670176,1998,1734,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-05-19 02:14:18.379952,-77.05171842994416,8.144193946443126,7.202530584895078,3.945849622139901e-24,10.0,8.12,1.0,7.83,0.3021,0.4061,0.5077,0.8847,0.3593,0.3593,0
109198,npp,1069,3087,0.321286499500275,6.40466165542603,-10.7444801330566,3670176,1068,2477,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.48570416132056,48.91121173025324,41.83943147435055,2.6706371145354417e-30,14.0,48.92,1.7549928774784245,48.71,0.3254,0.5417,0.6544,0.6632,0.2337,0.2131,0
114294,npp,1536,1930,0.13953692466020579,6.40582656860352,-10.7426719665527,3670176,1536,1502,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-06-15 02:07:32.023908,94.20514798552121,6.025715375109329,5.330147387703682,4.302135291227006e-12,9.0,-6.03,1.0,-5.71,0.262,0.3593,0.5116,1.0,0.1395,0.1395,0
114757,npp,613,2843,0.1884546875953674,6.40747451782227,-10.7423582077026,3670176,614,2291,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.22305688937627,40.66579187152323,35.21671632715588,2.8161125921747633e-28,13.0,40.66,1.4276677814245327,40.93,0.3563,0.5252,0.815,0.6841,0.1234,0.1289,0
121078,npp,524,1016,0.404735535383224,6.40200853347778,-10.7405786514282,3670176,523,747,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.69711536964029,47.99825928779234,41.11833314568139,1.3082118578639937e-05,5.0,-47.96,1.646109783506203,-47.755,0.3671,0.5136,0.6119,0.6995,0.2931,0.2831,0
121942,npp,2005,1246,0.32815021276474,6.40415716171265,-10.7422275543213,3670176,2006,928,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.04017000476237,39.97621386200611,34.649809148435004,1.4144363634345174e-28,6.0,-39.94,1.4276677814245327,-39.79,0.3282,0.4573,0.6468,0.7857,0.2688,0.2578,0
122478,npp,1849,2846,0.36079540848732,6.40229320526123,-10.7412662506104,3670176,1849,2294,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-21 02:32:27.154775,-80.21173930984105,40.7600900036726,35.29619878095582,2.839506790986537e-32,13.0,40.77,1.4276677814245327,40.93,0.3563,0.5252,0.815,0.6841,0.2441,0.2468,0
123011,npp,2762,789,0.428884983062744,6.40703868865967,-10.7424612045288,3670176,2762,574,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.48125927854308,54.51650406903755,46.105201341297466,1.3849407858500463e-24,4.0,-54.48,1.9513309067639726,-54.37,0.3577,0.5424,0.8827,0.6624,0.3011,0.2841,0
123193,npp,2037,117,0.0969799142330885,6.40613698959351,-10.7424983978271,3670176,2039,54,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-25 01:17:07.637389,97.49878527609057,68.43170178503458,55.38555925722278,2.2676993055710055e-18,1.0,-68.39,3.3166247903554,-68.34,0.3093,0.5476,0.8718,0.6561,0.2234,0.0636,0
123728,npp,1902,1705,0.324870154261589,6.40702295303345,-10.7384328842163,3670176,1902,1292,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-28 02:01:04.824400,96.23998786178018,18.80105883241875,16.571687227068193,3.317254709155818e-05,8.0,-18.75,1.0442604737599883,-18.56,0.3033,0.377,0.5045,0.953,0.3093,0.3096,0
132076,npp,1804,1020,0.2186883762478828,6.40709352493286,-10.7410793304443,3670176,1803,750,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.50056287921481,47.864781405180466,41.018352236669266,5.929701948713705e-18,5.0,-47.83,1.646109783506203,-47.755,0.3671,0.5136,0.6119,0.6995,0.1801,0.153,0
132259,npp,3048,3987,0.56371197104454,6.40186834335327,-10.7394123077393,3670176,3048,3161,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-15 03:03:46.286899,-79.24250303575704,68.71149943913458,55.55738517448812,9.965379392925008e-16,18.0,68.76,3.5496478698597698,68.71,0.2424,0.4553,0.9089,0.7891,0.3898,0.4448,0
132620,npp,1646,2619,0.38760906457901,6.40396404266357,-10.7442932128906,3670176,1645,2114,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.81717400210411,31.426992577424606,27.48282999069961,1.648400673272257e-29,12.0,31.44,1.2365102219381485,31.6,0.3024,0.4484,0.6608,0.8012,0.3101,0.3106,0
132798,npp,934,1934,0.1118747098371387,6.40298318862915,-10.743332862854,3670176,934,1506,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.70116658809243,5.832257435034552,5.159914504460844,3.4054884539779786e-33,9.0,-5.8,1.0,-5.71,0.262,0.3593,0.5116,1.0,0.1119,0.1119,0
137280,npp,2802,3759,0.27292774617672,6.40164375305176,-10.7444334030151,3670176,2805,3032,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.70244336862625,64.85946830592779,53.246901321727265,0.00041099109832590014,17.0,64.89,2.898275349237888,64.98,0.3425,0.6707,0.9085,0.5357,0.222,0.1462,0
138038,npp,3003,1018,0.629951059818268,6.40613079071045,-10.7413969039917,3670176,3003,748,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-09-15 01:42:03.662144,97.61834839519813,47.92408257220639,41.06327384436151,3.518813693626871e-30,5.0,-47.9,1.646109783506203,-47.755,0.3671,0.5136,0.6119,0.6995,0.4299,0.4406,0
138438,npp,471,3306,0.943400502204895,6.40554666519165,-10.7433366775513,3670176,472,2653,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77721655401749,55.009010089903754,46.474230392964245,2.1253198707917166e-32,15.0,55.04,2.0682789409984763,55.125,0.3814,0.5453,0.7513,0.6589,0.5518,0.6216,0
142903,npp,1032,2154,0.578312158584595,6.401123046875,-10.7390766143799,3670176,1032,1715,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.41674411161036,6.922417796637368,6.122672066645694,0.00029122233027792155,10.0,6.96,1.0,7.83,0.3021,0.4061,0.5077,0.8847,0.5315,0.5116,0
143700,npp,164,3070,0.22699636220932,6.40648937225342,-10.7417125701904,3670176,166,2466,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.618636188782,48.40063625414113,41.43681991629971,9.116400505239221e-24,14.0,48.41,1.7549928774784245,48.71,0.3254,0.5417,0.6544,0.6632,0.18,0.1506,0
143889,npp,2537,2383,0.385634303092957,6.40174055099487,-10.7388963699341,3670176,2537,1927,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.30056211413252,19.817136777433436,17.4584128287291,1.2867088964430199e-30,11.0,19.82,1.0837787002826917,20.375,0.2663,0.3941,0.5228,0.9117,0.3515,0.3516,0
148604,npp,2609,569,0.0871650651097298,6.40442609786987,-10.7391271591187,3670176,2612,359,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.96684826838157,59.85942855065754,49.92956489746481,0.00015891832950897138,3.0,-59.83,2.3545700244418297,-59.79,0.3283,0.4981,0.7792,0.7213,0.1847,0.0629,0
149402,npp,1759,1479,0.16780941933393478,6.40397882461548,-10.7448053359985,3670176,1758,1109,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.19011374075109,30.141232456768165,26.38163405255802,1.034248028304427e-24,7.0,-30.11,1.184412938166907,-29.97,0.3251,0.4257,0.5776,0.844,0.1415,0.1416,0
149974,npp,1600,3079,0.33395291864872,6.40504360198975,-10.741135597229,3670176,1603,2472,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-15 02:38:34.146059,-79.66938996119822,48.67093714751369,41.64839197285895,3.328206092671469e-32,14.0,48.68,1.7549928774784245,48.71,0.3254,0.5417,0.6544,0.6632,0.2409,0.2215,0
150161,npp,896,2391,0.266279384493828,6.40345287322998,-10.742621421814,3670176,896,1934,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-16 02:19:45.664664,-78.49384327623275,20.229547003605475,17.818831074672058,4.8812628752584317e-32,11.0,20.24,1.0837787002826917,20.375,0.2663,0.3941,0.5228,0.9117,0.2413,0.2428,0
151094,npp,2371,2620,0.1418914683163166,6.40340852737427,-10.744683265686,3670176,2372,2115,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.78238942916971,31.472410663070363,27.518495840817906,1.6291711550994172e-14,12.0,31.49,1.2365102219381485,31.6,0.3024,0.4484,0.6608,0.8012,0.1114,0.1137,0
154075,npp,2293,1933,0.0971103403717279,6.40672874450684,-10.7402963638306,3670176,2293,1505,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.68343886859591,5.832980849906494,5.160272869551785,0.0003851611558248771,9.0,-5.86,1.0,-5.71,0.262,0.3593,0.5116,1.0,0.0971,0.0971,0
154271,npp,1575,1248,0.1406520064920187,6.4067177772522,-10.7409353256226,3670176,1576,930,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.76031159769445,39.869341513071895,34.563541279575475,9.460083580186494e-11,6.0,-39.87,1.4276677814245327,-39.79,0.3282,0.4573,0.6468,0.7857,0.1375,0.1105,0
155424,npp,2319,788,0.1897546350955963,6.40387153625488,-10.7388486862183,3670176,2317,572,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.5302560390011,54.493578705933054,46.0915836340581,2.886694606180305e-32,4.0,-54.51,1.9513309067639726,-54.37,0.3577,0.5424,0.8827,0.6624,0.1786,0.1257,0
155612,npp,1592,113,0.31483195722103097,6.40311145782471,-10.7436065673828,3670176,1592,52,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.58994550771199,68.43666218620011,55.393327636073124,4.0795020865048453e-29,1.0,-68.46,3.3166247903554,-68.34,0.3093,0.5476,0.8718,0.6561,0.2891,0.2066,0
155807,npp,2872,3076,0.335200026631355,6.40323114395142,-10.7416257858276,3670176,2872,2469,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12938568322004,48.611148705639025,41.60638039909843,4.062631174417518e-30,14.0,48.59,1.7549928774784245,48.71,0.3254,0.5417,0.6544,0.6632,0.2416,0.2223,0
156166,npp,1450,1703,0.376683741807938,6.40096712112427,-10.7421579360962,3670176,1450,1291,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-19 02:00:55.194054,97.98509801932154,18.839503373612068,16.606294380291622,4.616674193954544e-20,8.0,-18.86,1.0442604737599883,-18.56,0.3033,0.377,0.5045,0.953,0.359,0.359,0
156351,npp,728,1016,0.323844954371452,6.40580177307129,-10.7401847839355,3670176,728,747,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.72292482888862,47.95747007963107,41.09141239872468,4.814071346102273e-13,5.0,-47.96,1.646109783506203,-47.755,0.3671,0.5136,0.6119,0.6995,0.244,0.2265,0
156528,npp,3058,337,0.445271283388138,6.40276718139648,-10.7405166625977,3670176,3061,183,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.7891686514784,64.54621432350449,53.044866043766696,2.1556173756874847e-05,2.0,-64.56,2.8345692104261015,-64.45,0.4389,0.5405,0.8097,0.6646,0.3257,0.2959,0
156542,npp,1970,3980,0.10627366416156289,6.40146636962891,-10.7403602600098,3670176,1973,3158,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40581815471188,68.65325436147297,55.52393867831595,2.0256094100975568e-16,18.0,68.64,3.3985290935932855,68.71,0.2424,0.4553,0.9089,0.7891,0.2566,0.0839,0
168947,npp,578,331,0.692183375358582,6.40654468536377,-10.7411222457886,3670176,581,179,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-06 01:23:08.497645,97.77695123189952,64.65610002519726,53.1141033286709,7.846713789513461e-05,2.0,-64.67,2.8345692104261015,-64.45,0.4389,0.5405,0.8097,0.6646,0.4128,0.4601,0
169494,npp,424,1922,0.1896553784608841,6.40546417236328,-10.7448501586914,3670176,424,1494,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-09 02:07:03.936774,94.40941007490564,6.514537344401297,5.762943371771634,1.440606475233761e-19,9.0,-6.5,1.0,-5.71,0.262,0.3593,0.5116,1.0,0.1897,0.1897,0
169669,npp,2775,1237,0.22913193702697798,6.40207719802856,-10.7434787750244,3670176,2775,920,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-10 01:48:13.625514,97.99081924774575,40.27525446204035,34.89952365442004,9.680631688362608e-27,6.0,-40.28,1.4276677814245327,-39.79,0.3282,0.4573,0.6468,0.7857,0.1995,0.18,0
169852,npp,2031,553,0.29729117453098297,6.40202045440674,-10.7451162338257,3670176,2036,346,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.41230271512,60.182578702842,50.162548435946945,4.0655045329455766e-32,3.0,-60.19,2.3545700244418297,-59.79,0.3283,0.4981,0.7792,0.7213,0.274,0.2144,0
170045,npp,218,3520,0.512966394424438,6.40425205230713,-10.7400159835815,3670176,217,2856,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.41161844165507,60.14545846885716,50.14161611795325,2.98160121211377e-32,16.0,60.14,2.4157378735459294,60.48,0.4046,0.6154,0.9266,0.5838,0.3168,0.2994,0
170219,npp,2584,2836,0.043790563941001906,6.40668725967407,-10.7401828765869,3670176,2584,2285,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-13 02:32:07.290153,-80.20724883984825,40.41775490090374,35.01833788280883,3.1502040763870436e-33,13.0,40.4,1.4276677814245327,40.93,0.3563,0.5252,0.815,0.6841,0.0221,0.03,0
170584,npp,1151,1464,0.1583349332213402,6.40686178207397,-10.7435827255249,3670176,1151,1098,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.20028361750254,30.8218116801965,26.96622396904635,8.110892062116451e-30,7.0,-30.82,1.2365102219381485,-29.97,0.3251,0.4257,0.5776,0.844,0.1431,0.1336,0
170948,npp,2792,103,0.04537363350391389,6.40138483047485,-10.7433767318726,3670176,2792,47,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-17 01:16:47.778893,97.42870629369986,68.60687630237766,55.488205203853035,5.956387808183315e-19,1.0,-68.62,3.3166247903554,-68.34,0.3093,0.5476,0.8718,0.6561,0.2078,0.0298,0
171145,npp,1015,3066,0.039197981357574505,6.40579223632812,-10.7388181686401,3670176,1016,2463,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-18 02:38:25.611691,-79.90879986320668,48.30153446822797,41.362101934639725,1.1768695692963414e-21,14.0,48.29,1.7549928774784245,48.71,0.3254,0.5417,0.6544,0.6632,0.0729,0.026,0
171327,npp,306,2379,0.1077826656401157,6.40244150161743,-10.7416543960571,3670176,306,1923,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-19 02:19:38.840452,-79.54621851074619,19.622161506328045,17.290543250209378,4.603130518841378e-15,11.0,19.61,1.0837787002826917,20.375,0.2663,0.3941,0.5228,0.9117,0.0951,0.0983,0
171504,npp,2677,1696,0.057785950601100894,6.40706586837769,-10.7383918762207,3670176,2678,1284,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-01-20 02:00:50.290863,97.18970166537046,19.23644361648341,16.953288259818677,8.756356695395813e-08,8.0,-19.25,1.0442604737599883,-18.56,0.3033,0.377,0.5045,0.953,0.0536,0.0551,0
174665,npp,2805,1019,0.415752798318863,6.40429782867432,-10.7443027496338,3670176,2806,749,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.26630938485278,47.85234203952395,41.00429175927209,2.2436653494902233e-14,5.0,-47.87,1.646109783506203,-47.755,0.3671,0.5136,0.6119,0.6995,0.2998,0.2908,0
174858,npp,2091,341,0.262338116765022,6.40601015090942,-10.7435874938965,3670176,2090,186,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.38166040261054,64.48948052268213,53.00223900590781,3.22220526479153e-22,2.0,-64.49,2.8345692104261015,-64.45,0.4389,0.5405,0.8097,0.6646,0.2611,0.1744,0
174871,npp,988,3981,0.0634805038571358,6.40191745758057,-10.7400283813477,3670176,986,3158,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-02-07 03:03:54.620820,-79.01381286883671,68.6788152528245,55.53166736129389,1.2315322904093449e-12,18.0,68.66,3.3985290935932855,68.71,0.2424,0.4553,0.9089,0.7891,0.244,0.0501,0
175444,npp,1968,1934,0.32312448322773,6.40526676177979,-10.7431573867798,3670176,1968,1506,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-02-10 02:07:32.469172,91.69288855841708,5.830566984159025,5.157899201036149,2.1807822421281477e-33,9.0,-5.8,1.0,-5.71,0.262,0.3593,0.5116,1.0,0.3231,0.3231,0
175633,npp,1262,1251,0.709591150283813,6.404128074646,-10.7408971786499,3670176,1261,932,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.29168789575512,39.76195622716969,34.47237005513859,3.618815130108588e-34,6.0,-39.76,1.4276677814245327,-39.79,0.3282,0.4573,0.6468,0.7857,0.536,0.5575,0
180613,npp,2769,2404,0.271536707878113,6.40549373626709,-10.7438468933105,3670176,2770,1945,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-03-08 02:20:37.492921,-81.06456373485771,20.921759551714324,18.42166415894543,2.0331072809895583e-15,11.0,20.93,1.0837787002826917,20.375,0.2663,0.3941,0.5228,0.9117,0.2462,0.2475,0
180812,npp,2068,1721,0.364508748054504,6.40355539321899,-10.7413091659546,3670176,2068,1307,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-03-09 02:01:48.888422,97.97427594211226,17.90324126263703,15.785483255748272,6.737347960847458e-23,8.0,-17.87,1.0442604737599883,-18.56,0.3033,0.377,0.5045,0.953,0.3473,0.3474,0
181014,npp,1344,1035,0.574257731437683,6.40233945846558,-10.7395334243774,3670176,1347,761,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-03-10 01:42:58.511924,97.49054807963805,47.368242346634574,40.62128683206855,7.626540464373222e-29,5.0,-47.35,1.646109783506203,-47.755,0.3671,0.5136,0.6119,0.6995,0.3961,0.4017,0
181421,npp,1914,3322,0.410933971405029,6.40407180786133,-10.7385168075562,3670176,1914,2669,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-03-12 02:45:45.916676,-79.49643114390301,55.45162924240227,46.794694871578095,2.0720320657916672e-32,15.0,55.44,2.0682789409984763,55.125,0.3814,0.5453,0.7513,0.6589,0.2943,0.2708,0
182626,npp,2742,2866,0.35634049773216203,6.40620374679565,-10.7425222396851,3670176,2743,2311,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.11469208016376,41.521125843848345,35.91826648175988,9.291569723599127e-22,13.0,41.51,1.4867838833500562,40.93,0.3563,0.5252,0.815,0.6841,0.2457,0.2438,0
186741,npp,1970,3103,0.510777086019516,6.40132284164429,-10.739857673645,3670176,1972,2487,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14737087518975,49.40012772247883,42.22036254575941,1.4240545715114973e-21,14.0,49.4,1.7549928774784245,48.71,0.3254,0.5417,0.6544,0.6632,0.3417,0.3388,0
186938,npp,1255,2414,0.35272178053855896,6.40642738342285,-10.7415237426758,3670176,1255,1953,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.70335080115942,21.457817253017502,18.890318821290084,1.8816594149525993e-27,11.0,21.45,1.0837787002826917,20.375,0.2663,0.3941,0.5228,0.9117,0.3211,0.3216,0
187125,npp,550,1730,0.357878267765045,6.40705394744873,-10.7402172088623,3670176,551,1315,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-04-10 02:02:19.488359,98.25840037876782,17.38819074348362,15.33613277662111,1.8955764616103645e-32,8.0,-17.38,1.0442604737599883,-18.56,0.3033,0.377,0.5045,0.953,0.341,0.341,0
187318,npp,2911,1043,0.665850758552551,6.40208673477173,-10.7410879135132,3670176,2909,766,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-04-11 01:43:29.116675,97.75256796234545,47.08838686884692,40.404891237656024,3.448840904517262e-33,5.0,-47.09,1.646109783506203,-47.755,0.3671,0.5136,0.6119,0.6995,0.4517,0.4657,0
188483,npp,630,590,0.706991314888,6.40383768081665,-10.7398672103882,3670176,631,377,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-04-17 01:31:00.415886,97.85112546874113,59.358976995977855,49.592248828912076,4.88058672095747e-15,3.0,-59.36,2.3545700244418297,-59.79,0.3283,0.4981,0.7792,0.7213,0.448,0.5099,0
188684,npp,1899,3556,0.1856396682560444,6.40190696716309,-10.7421178817749,3670176,1898,2886,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39899597802771,60.912003360208004,50.66419985087151,2.2187944985048637e-18,16.0,60.91,2.5331140255951103,60.48,0.4046,0.6154,0.9266,0.5838,0.1896,0.1084,0
192257,npp,501,1502,0.168879646807909,6.40275430679321,-10.7430868148804,3670176,501,1126,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-05-07 01:56:18.151608,98.7255219343146,29.0289553588327,25.434512067183316,6.232098182263015e-22,7.0,-29.03,1.184412938166907,-29.97,0.3251,0.4257,0.5776,0.844,0.1425,0.1425,0
193375,npp,1274,1042,0.384662926197052,6.40366697311401,-10.7389259338379,3670176,1274,765,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-05-13 01:43:45.940758,97.6230977890161,47.13729923436077,40.44630116534872,9.064269930702687e-29,5.0,-47.12,1.646109783506203,-47.755,0.3671,0.5136,0.6119,0.6995,0.2809,0.2691,0
193553,npp,553,362,0.311102077364922,6.401291847229,-10.7422657012939,3670176,553,200,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2013-05-14 01:24:55.582458,97.55885822902493,64.08540834622876,52.75488949725856,2.4814331745331747e-25,2.0,-64.08,2.7445598364131496,-64.45,0.4389,0.5405,0.8097,0.6646,0.2757,0.2068,0
