gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2379,2398,0.253188133239746,6.38662099838257,-10.8109273910522,3670176,2379,1940,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.15621536284212,20.623558743011063,18.16456964563826,1.6689094618574147e-31,11.0,20.61,1.0837787002826917,19.875,0.3208,0.4184,0.5275,0.9577,0.2483,0.2425,0
103601,npp,1662,1713,0.652505040168762,6.38337564468384,-10.8112316131592,3670176,1662,1300,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.39242642420419,18.333972021924264,16.16479194061323,4.637483399988088e-31,8.0,-18.31,1.0442604737599883,-19.0,0.3646,0.4223,0.5595,0.9488,0.6211,0.6191,0
103720,npp,922,1027,0.940735518932343,6.38221406936646,-10.8074493408203,3670176,922,754,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-04-24 01:43:15.384248,97.82060514029791,47.61184783559647,40.82031876639742,2.4583613953850008e-29,5.0,-47.61,1.646109783506203,-47.9,0.328,0.52,0.6714,0.7705,0.6563,0.7249,0
103838,npp,192,348,1.61033034324646,6.38036012649536,-10.8117074966431,3670176,197,191,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.33753226512296,64.37638984770606,52.939159781145655,4.3310781403358076e-26,2.0,-64.36,2.7445598364131496,-64.56,0.5384,0.7913,1.2105,0.5064,0.6991,0.8155,0
104079,npp,751,2626,0.511249184608459,6.38488292694092,-10.8080997467041,3670176,750,2119,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-04-27 02:27:08.973958,-79.08599082650605,31.7484371009461,27.75637949418419,1.1052563973332504e-23,12.0,31.76,1.2365102219381485,31.17,0.3346,0.4604,0.5366,0.8703,0.4418,0.4449,0
108496,npp,2003,2165,0.754814267158508,6.38449144363403,-10.8103675842285,3670176,2003,1727,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-05-19 02:14:20.159226,-82.47081469314936,7.611590726323136,6.732120240641781,3.7120042213311585e-24,10.0,7.59,1.0,7.19,0.3222,0.4471,0.5669,0.8962,0.7084,0.6765,0
114757,npp,618,2834,0.2196323126554489,6.38377952575684,-10.8079471588135,3670176,618,2283,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86717052800155,40.327696861002735,34.938700164492786,2.6881394540906288e-28,13.0,40.32,1.4276677814245327,40.53,0.4425,0.5731,0.7612,0.6992,0.1531,0.1536,0
122118,npp,1287,555,0.729993999004364,6.38691329956055,-10.8113355636597,3670176,1288,347,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.73284951278553,60.174706315506285,50.150750706503295,5.3504208875749204e-33,3.0,-60.14,2.3545700244418297,-60.02,0.6043,0.7817,0.9101,0.5126,0.3787,0.3742,0
123728,npp,1907,1697,0.544001907110214,6.38501214981079,-10.8054933547974,3670176,1907,1285,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-07-28 02:01:06.603682,98.4943902628189,19.216857020262406,16.93497554511024,3.626024592172822e-05,8.0,-19.19,1.0442604737599883,-19.0,0.3646,0.4223,0.5595,0.9488,0.5172,0.5162,0
132076,npp,1809,1012,0.5392240583896639,6.38631725311279,-10.8074817657471,3670176,1811,744,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-08-14 01:42:15.563419,98.24639063371161,48.116387270200605,41.21604749025276,5.544036700398469e-18,5.0,-48.09,1.646109783506203,-47.9,0.328,0.52,0.6714,0.7705,0.4124,0.4155,0
132798,npp,938,1925,0.354005604982376,6.38596391677856,-10.8076648712158,3670176,938,1497,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-08-18 02:07:20.664234,94.8032963292944,6.367194604583999,5.6327767335495995,3.330959336659791e-33,9.0,-6.32,1.0,-6.03,0.3265,0.4007,0.4744,1.0,0.354,0.354,0
143700,npp,169,3060,0.474197328090668,6.38421773910522,-10.8108205795288,3670176,169,2459,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34429690541864,48.10611299940299,41.20573535411024,8.604395347757748e-24,14.0,48.12,1.7549928774784245,48.47,0.4521,0.6117,0.7895,0.6551,0.3223,0.3106,0
143889,npp,2541,2373,0.667112052440643,6.38543701171875,-10.8106088638306,3670176,2541,1919,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.60943909704729,19.28704540197894,16.995598600174812,1.2362596044021209e-30,11.0,19.29,1.0442604737599883,19.875,0.3208,0.4184,0.5275,0.9577,0.6389,0.6389,0
144691,npp,1684,3293,0.8358114361763,6.38483095169067,-10.8054351806641,3670176,1686,2639,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-10-19 02:44:40.011497,-80.17679802946004,54.70095195359643,46.241591813959566,2.11209953893086e-30,15.0,54.71,2.0682789409984763,54.88,0.4085,0.5611,0.7882,0.7141,0.5335,0.5969,0
149402,npp,1764,1471,0.237045429646969,6.38216543197632,-10.8115692138672,3670176,1764,1103,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.52833898414666,30.50598548120933,26.69299461753625,9.851037870978564e-25,7.0,-30.49,1.184412938166907,-30.44,0.3369,0.4423,0.5216,0.906,0.2274,0.2148,0
149591,npp,1045,785,1.17138266563416,6.3820219039917,-10.8066806793213,3670176,1046,569,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.10016747203125,54.61224708210296,46.17237083787739,1.0848940744514708e-30,4.0,-54.59,1.9513309067639726,-54.59,0.4462,0.6992,0.8439,0.5731,0.6427,0.6713,0
149974,npp,1605,3071,0.824913680553436,6.38384199142456,-10.8053903579712,3670176,1606,2466,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90607149991038,48.41450918867264,41.44757807078267,3.294172676555591e-32,14.0,48.44,1.7549928774784245,48.47,0.4521,0.6117,0.7895,0.6551,0.5222,0.5404,0
150161,npp,901,2383,0.29459023475647,6.38055515289307,-10.8079414367676,3670176,901,1927,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55713419627169,19.800656759829618,17.444576777979364,4.933275490677665e-32,11.0,19.82,1.0837787002826917,19.875,0.3208,0.4184,0.5275,0.9577,0.2865,0.2821,0
150728,npp,701,3976,0.1387612801045179,6.38082981109619,-10.8109169006348,3670176,698,3156,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-11-19 03:03:39.481983,-79.05217301635786,68.55091842078238,55.45803342987499,8.795917116489885e-27,18.0,68.58,3.3985290935932855,68.54,0.5568,0.7439,0.9369,0.5387,0.2226,0.0747,0
154075,npp,2298,1924,0.392364472150803,6.38326025009155,-10.8056764602661,3670176,2298,1496,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.11435011698447,6.3640546994756635,5.629694584821806,0.00037915930454596246,9.0,-6.38,1.0,-6.03,0.3265,0.4007,0.4744,1.0,0.3924,0.3924,0
154271,npp,1580,1239,0.305703088641167,6.38181066513062,-10.8053646087646,3670176,1579,922,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.40019710878462,40.211927148279905,34.845889213932715,8.870914331692095e-11,6.0,-40.21,1.4276677814245327,-40.09,0.3371,0.4945,0.7254,0.8103,0.2684,0.2477,0
154463,npp,856,556,1.002582371234894,6.38141679763794,-10.8061056137085,3670176,856,349,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-12-10 01:29:33.646903,97.6460326281105,60.11201553934102,50.11199022803859,6.075110795006003e-19,3.0,-60.12,2.3545700244418297,-60.02,0.6043,0.7817,0.9101,0.5126,0.4945,0.5139,0
154877,npp,1416,2838,0.446144640445709,6.38660573959351,-10.8098306655884,3670176,1416,2287,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14813439511346,40.48693232216543,35.074086120372456,4.291462608367875e-25,13.0,40.47,1.4276677814245327,40.53,0.4425,0.5731,0.7612,0.6992,0.3118,0.3119,0
155424,npp,2324,779,0.27358645200729403,6.38310956954956,-10.8107566833496,3670176,2326,563,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.13322184065049,54.72226459393741,46.26072500408675,2.9374238240952054e-32,4.0,-54.74,2.0682789409984763,-54.59,0.4462,0.6992,0.8439,0.5731,0.1949,0.1568,0
155612,npp,1596,104,0.667783439159393,6.38347959518433,-10.8104982376099,3670176,1594,47,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.46179228132887,68.58454250048122,55.47783458549766,4.2305985362703353e-29,1.0,-68.6,3.3166247903554,-68.47,0.6678,0.8906,1.2614,0.4499,0.3335,0.3004,0
155626,npp,505,3747,0.2191124632954597,6.38064670562744,-10.8081712722778,3670176,505,3024,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-12-16 02:57:22.656936,-79.33218246882984,64.6782487785296,53.13410302220378,3.62636806459794e-32,17.0,64.67,2.898275349237888,64.78,0.3347,0.6265,0.7763,0.6396,0.2601,0.1401,0
156166,npp,1454,1694,0.360299468040466,6.38337182998657,-10.8086204528809,3670176,1454,1283,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.31757353096076,19.34003833998045,17.04364471199778,4.898255074173718e-20,8.0,-19.36,1.0442604737599883,-19.0,0.3646,0.4223,0.5595,0.9488,0.3413,0.3419,0
156528,npp,3062,328,0.88236927986145,6.38328170776367,-10.8055944442749,3670176,3063,177,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.64538181754789,64.71314718551983,53.1502874954138,2.330946424666502e-05,2.0,-64.73,2.8345692104261015,-64.56,0.5384,0.7913,1.2105,0.5064,0.4328,0.4468,0
156542,npp,1974,3971,0.5995683372020719,6.3865704536438,-10.8077621459961,3670176,1976,3153,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29763343272033,68.50644500417539,55.44019570779568,2.1557146743600852e-16,18.0,68.5,3.3985290935932855,68.54,0.5568,0.7439,0.9369,0.5387,0.3582,0.323,0
168947,npp,583,322,1.118680357933044,6.38003540039062,-10.807578086853,3670176,583,173,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-06 01:23:08.497645,97.59900843835977,64.8235413549188,53.21958666666054,7.569622475910347e-05,2.0,-64.84,2.8345692104261015,-64.56,0.5384,0.7913,1.2105,0.5064,0.5162,0.5665,0
169312,npp,1144,2599,0.533602327108383,6.38163089752197,-10.8099555969238,3670176,1144,2100,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-08 02:25:54.252789,-80.36312388144626,30.5632587425596,26.746102009938436,3.2440842155654106e-11,12.0,30.55,1.184412938166907,31.17,0.3346,0.4604,0.5366,0.8703,0.4625,0.4644,0
169494,npp,429,1913,0.24680433422327,6.38180780410767,-10.8103914260864,3670176,429,1485,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-09 02:07:03.936774,92.40452785589643,7.062999112654482,6.247611599958719,1.3698844583600365e-19,9.0,-7.02,1.0,-6.03,0.3265,0.4007,0.4744,1.0,0.2468,0.2468,0
169669,npp,2779,1228,0.634002089500427,6.38383817672729,-10.8075351715088,3670176,2779,912,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-10 01:48:13.625514,97.70225779643079,40.616973767836875,35.18063048615435,9.340387154576575e-27,6.0,-40.62,1.4276677814245327,-40.09,0.3371,0.4945,0.7254,0.8103,0.4984,0.5137,0
169852,npp,2036,545,0.5896845459938049,6.38195180892944,-10.8090324401855,3670176,2038,339,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-11 01:29:23.313684,97.93048099669555,60.34708653164983,50.275234108847386,3.995987217142157e-32,3.0,-60.36,2.4157378735459294,-60.02,0.6043,0.7817,0.9101,0.5126,0.3212,0.3023,0
170045,npp,223,3511,0.5221666991710661,6.38108158111572,-10.8060455322266,3670176,228,2850,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-12 02:50:55.826545,-79.22118472977695,59.95226838557475,50.008597770083,2.910803283357348e-32,16.0,59.94,2.3545700244418297,60.32,0.4316,0.5916,0.8614,0.6773,0.3712,0.3537,0
170219,npp,2589,2827,0.572014361619949,6.38314867019653,-10.8052673339844,3670176,2588,2277,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-13 02:32:07.290153,-79.85031144640357,40.080163908695326,34.740349272807,3.131376863654867e-33,13.0,40.06,1.4276677814245327,40.53,0.4425,0.5731,0.7612,0.6992,0.3999,0.3999,0
170401,npp,1876,2142,0.27342158555984497,6.38229751586914,-10.807243347168,3670176,1876,1704,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-14 02:13:18.750905,-79.54863410903312,6.257659466515379,5.535957208172129,1.6316307001097996e-32,10.0,6.26,1.0,7.19,0.3222,0.4471,0.5669,0.8962,0.227,0.2451,0
170584,npp,1156,1456,0.1965469941496849,6.38319730758667,-10.8086910247803,3670176,1157,1092,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-15 01:54:28.430127,98.48298350967433,31.16993778132306,27.262866293929555,8.343469376456523e-30,7.0,-31.18,1.2365102219381485,-30.44,0.3369,0.4423,0.5216,0.906,0.202,0.1781,0
170769,npp,437,767,0.71399462223053,6.38629341125488,-10.8104314804077,3670176,439,551,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-16 01:35:38.104181,98.35754721488262,55.0301709711651,46.488300108539256,3.6873676742193943e-25,4.0,-55.04,2.0682789409984763,-54.59,0.4462,0.6992,0.8439,0.5731,0.4079,0.4092,0
170948,npp,2796,94,0.511037647724152,6.38288164138794,-10.8108205795288,3670176,2794,42,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-17 01:16:47.778893,97.30641878118743,68.75550829295939,55.57269979540386,6.318992283267132e-19,,-68.77,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1706,3736,0.465368777513504,6.38122177124023,-10.8075695037842,3670176,1705,3017,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-17 02:57:12.382141,-79.42708934487723,64.47971903306912,53.00662647838267,5.989261174932973e-27,17.0,64.47,2.8345692104261015,64.78,0.3347,0.6265,0.7763,0.6396,0.3438,0.2976,0
171145,npp,1020,3056,0.489468216896057,6.38294315338135,-10.8080739974976,3670176,1019,2456,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-18 02:38:25.611691,-79.63123494439516,48.00509383110028,41.12931415192859,1.2368385157230277e-21,14.0,47.99,1.646109783506203,48.47,0.4521,0.6117,0.7895,0.6551,0.3264,0.3206,0
171327,npp,310,2370,0.527452766895294,6.38628530502319,-10.8074407577515,3670176,311,1915,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-19 02:19:38.840452,-78.8561528719979,19.13910934231947,16.86863213242057,4.881993473727037e-15,11.0,19.12,1.0442604737599883,19.875,0.3208,0.4184,0.5275,0.9577,0.5051,0.5052,0
171504,npp,2682,1687,0.440252989530563,6.38292646408081,-10.8056325912476,3670176,2682,1276,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-01-20 02:00:50.290863,96.39792893466067,19.738136667013364,17.391402039617947,9.308241371874363e-08,8.0,-19.74,1.0837787002826917,-19.0,0.3646,0.4223,0.5595,0.9488,0.4173,0.4177,0
174665,npp,2809,1010,0.562717527151108,6.38599538803101,-10.8109121322632,3670176,2809,743,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-02-06 01:42:22.144766,98.03199931085736,48.146653217212254,41.23563200807702,2.1156273524384366e-14,5.0,-48.16,1.646109783506203,-47.9,0.328,0.52,0.6714,0.7705,0.4266,0.4336,0
174871,npp,993,3973,0.876164436340332,6.38404655456543,-10.8068437576294,3670176,997,3154,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-02-07 03:03:56.400100,-79.41953424999488,68.55219941536146,55.45931586572416,1.1583942946384246e-12,18.0,68.53,3.3985290935932855,68.54,0.5568,0.7439,0.9369,0.5387,0.4396,0.472,0
175633,npp,1267,1242,0.6061772704124451,6.38255310058594,-10.811333656311,3670176,1268,925,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-02-11 01:48:45.674592,98.24180067472186,40.08750634004725,34.74069445670346,3.6013847871875605e-34,6.0,-40.09,1.4276677814245327,-40.09,0.3371,0.4945,0.7254,0.8103,0.4789,0.4912,0
175824,npp,555,560,0.957606852054596,6.38016080856323,-10.8088073730469,3670176,554,351,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-02-12 01:29:55.321574,97.63630694856104,60.02240761865074,50.0437739374107,1.1906988706973549e-32,3.0,-60.03,2.3545700244418297,-60.02,0.6043,0.7817,0.9101,0.5126,0.4754,0.4909,0
180210,npp,2175,122,0.928711533546448,6.38078737258911,-10.809287071228,3670176,2181,57,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-03-06 01:17:46.539992,97.25580811009405,68.32905575848453,55.321214392758804,1.7204653241390302e-09,1.0,-68.31,3.3166247903554,-68.47,0.6678,0.8906,1.2614,0.4499,0.4122,0.4178,0
180613,npp,2774,2395,0.320774123072624,6.38189888000488,-10.8096485137939,3670176,2774,1937,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-03-08 02:20:37.492921,-80.2898751291961,20.4494951001318,18.01005088041703,1.915722496580583e-15,11.0,20.45,1.0837787002826917,19.875,0.3208,0.4184,0.5275,0.9577,0.3106,0.3072,0
180812,npp,2072,1712,0.476048856973648,6.38607025146484,-10.8071432113647,3670176,2072,1299,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-03-09 02:01:48.888422,97.27708902100477,18.40314542659563,16.222793420518574,6.396488531892084e-23,8.0,-18.37,1.0442604737599883,-19.0,0.3646,0.4223,0.5595,0.9488,0.4522,0.4517,0
181014,npp,1349,1027,0.549200862646103,6.38050508499146,-10.8055019378662,3670176,1350,754,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-03-10 01:43:00.291203,98.23898448710123,47.619895468727876,40.819696051769704,8.454720164354511e-29,5.0,-47.61,1.646109783506203,-47.9,0.328,0.52,0.6714,0.7705,0.4184,0.4232,0
182021,npp,2892,1257,0.745344936847687,6.38504505157471,-10.8107242584229,3670176,2892,938,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-03-15 01:49:21.911502,97.49144135498862,39.5534454914099,34.29947610956188,2.644341897588577e-29,6.0,-39.53,1.4276677814245327,-40.09,0.3371,0.4945,0.7254,0.8103,0.5764,0.6039,0
182626,npp,2747,2857,0.5487820506095891,6.38295745849609,-10.8063974380493,3670176,2746,2303,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-03-18 02:33:20.705259,-79.77521886044775,41.198698914723835,35.65426067204275,9.628869624556235e-22,13.0,41.19,1.4867838833500562,40.53,0.4425,0.5731,0.7612,0.6992,0.3843,0.3837,0
186143,npp,2116,1493,0.496698290109634,6.38533163070679,-10.8073015213013,3670176,2117,1119,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-04-05 01:55:59.654378,98.35212875063073,29.470607182561608,25.810497605612024,5.876587919838701e-10,7.0,-29.45,1.184412938166907,-30.44,0.3369,0.4423,0.5216,0.906,0.4466,0.45,0
186338,npp,1403,805,1.64950370788574,6.38448238372803,-10.8046550750732,3670176,1402,591,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-04-06 01:37:09.272159,97.80941444919188,54.05153565752575,45.76098330170811,1.426806793806337e-17,4.0,-54.04,1.9513309067639726,-54.59,0.4462,0.6992,0.8439,0.5731,0.8877,0.9453,0
186938,npp,1260,2405,0.471688747406006,6.38293647766113,-10.8076648712158,3670176,1260,1946,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-04-09 02:21:08.082768,-79.94202795029528,20.986887632984175,18.48018124350772,1.7923668361140785e-27,11.0,20.98,1.0837787002826917,19.875,0.3208,0.4184,0.5275,0.9577,0.4499,0.4518,0
187125,npp,555,1721,0.575027525424957,6.38284969329834,-10.8067140579224,3670176,555,1307,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-04-10 02:02:19.488359,97.34979023832263,17.888311837324853,15.773975588653702,1.832939267662233e-32,8.0,-17.87,1.0442604737599883,-19.0,0.3646,0.4223,0.5595,0.9488,0.5469,0.5456,0
187318,npp,2916,1035,0.770964741706848,6.38039350509644,-10.8070831298828,3670176,2917,760,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-04-11 01:43:30.895911,97.99831590671506,47.36341924119456,40.622260618409,3.393959858015088e-33,5.0,-47.35,1.646109783506203,-47.9,0.328,0.52,0.6714,0.7705,0.5531,0.594,0
188097,npp,2061,1949,0.420016556978226,6.3836030960083,-10.805739402771,3670176,2061,1519,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-04-15 02:08:39.372423,93.15115350501252,4.962468328289116,4.3907652688966055,9.951425597672122e-26,9.0,-4.93,1.0,-6.03,0.3265,0.4007,0.4744,1.0,0.42,0.42,0
188483,npp,634,581,2.36114716529846,6.38528680801392,-10.8050298690796,3670176,634,369,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-04-17 01:31:00.415886,97.68747461038939,59.56109235709642,49.7326711910473,5.150564666603723e-15,3.0,-59.56,2.3545700244418297,-60.02,0.6043,0.7817,0.9101,0.5126,1.0715,1.2103,0
191506,npp,1350,580,0.5456861257553101,6.38071727752686,-10.8092050552368,3670176,1351,369,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-05-03 01:31:09.680585,97.75349992868405,59.57686125080722,49.74526215835753,0.00015678916292146907,3.0,-59.58,2.3545700244418297,-60.02,0.6043,0.7817,0.9101,0.5126,0.3005,0.2797,0
192441,npp,2860,804,0.843918800354004,6.38292503356934,-10.8078994750977,3670176,2859,591,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-05-08 01:37:27.785472,97.54560372427082,54.079396142082395,45.78639098769517,3.3801418442798296e-27,4.0,-54.07,1.9513309067639726,-54.59,0.4462,0.6992,0.8439,0.5731,0.4749,0.4837,0
193375,npp,1278,1032,0.291790351271629,6.3862829208374,-10.8107223510742,3670176,1277,758,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-05-13 01:43:45.940758,97.39090887350788,47.46382530761139,40.704324782988245,9.206296200407548e-29,5.0,-47.44,1.646109783506203,-47.9,0.328,0.52,0.6714,0.7705,0.262,0.2248,0
199329,npp,1847,344,2.30642580986023,6.38505983352661,-10.8074283599854,3670176,1848,188,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-06-15 01:24:56.909545,97.5223599180837,64.45289419075067,52.98110124025381,8.296538537535875e-18,2.0,-64.43,2.8345692104261015,-64.56,0.5384,0.7913,1.2105,0.5064,0.9352,1.1679,0
214198,npp,3010,2610,0.402703285217285,6.38036584854126,-10.81032371521,3670176,3010,2108,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-07-03 02:27:39.743859,-80.4524779990426,31.03230038997495,27.14338386432882,1.6691746635574406e-06,12.0,31.04,1.2365102219381485,31.17,0.3346,0.4604,0.5366,0.8703,0.354,0.3505,0
216334,npp,1417,1691,0.418366223573685,6.38381195068359,-10.8079986572266,3670176,1417,1280,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-07-15 02:02:28.264836,98.03228684852037,19.50770952247784,17.187804596697898,1.4119137137220852e-20,8.0,-19.52,1.0442604737599883,-19.0,0.3646,0.4223,0.5595,0.9488,0.3969,0.397,0
219944,npp,1414,2610,0.746314942836761,6.38358068466187,-10.8079347610474,3670176,1414,2108,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-08-04 02:28:00.434421,-80.32724058296266,31.038606541024926,27.150272546620894,6.824488392521781e-19,12.0,31.04,1.2365102219381485,31.17,0.3346,0.4604,0.5366,0.8703,0.6319,0.6495,0
220130,npp,716,1925,0.441335260868073,6.38664722442627,-10.8083629608154,3670176,716,1497,196611,3866787,194,lbr_monrovia_4_6,6.38333333,-10.80833333,4,6,lbr_monrovia,2013-08-05 02:09:11.859354,92.63361909784328,6.387084861005305,5.6500365249845865,3.485634679179015e-25,9.0,-6.32,1.0,-6.03,0.3265,0.4007,0.4744,1.0,0.4413,0.4413,0
