lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.837,0.842,0.899
2,0.729,0.746,0.793
3,0.635,0.66,0.678
4,0.563,0.584,0.561
5,0.487,0.516,0.439
6,0.432,0.455,0.331
7,0.387,0.402,0.239
8,0.362,0.356,0.164
9,0.335,0.315,0.099
10,0.308,0.279,0.043
11,0.279,0.248,-0.003
12,0.248,0.221,-0.041
13,0.218,0.198,-0.072
14,0.191,0.178,-0.097
15,0.165,0.161,-0.116
16,0.148,0.146,-0.127
17,0.129,0.134,-0.133
18,0.119,0.123,-0.13
19,0.113,0.114,-0.117
20,0.102,0.107,-0.099
21,0.092,0.1,-0.071
22,0.081,0.095,-0.035
23,0.069,0.09,0.01
24,0.053,0.086,0.061
25,0.048,0.082,0.123
26,0.048,0.076,0.192
27,0.074,0.072,0.272
28,0.075,0.069,0.327
29,0.08,0.066,0.36
30,0.082,0.064,0.368
31,0.099,0.063,0.356
32,0.091,0.062,0.311
33,0.07,0.061,0.242
34,0.058,0.059,0.167
35,0.06,0.057,0.1
36,0.055,0.054,0.036
37,0.048,0.05,-0.019
38,0.041,0.046,-0.065
39,0.04,0.042,-0.099
40,0.035,0.038,-0.126
41,0.032,0.034,-0.146
42,0.027,0.031,-0.161
43,0.021,0.028,-0.172
44,0.014,0.025,-0.18
45,0.014,0.022,-0.182
46,0.016,0.019,-0.179
47,0.018,0.017,-0.174
48,0.019,0.015,-0.164
49,0.016,0.014,-0.149
50,0.014,0.015,-0.126
51,0.014,0.017,-0.095
52,0.011,0.021,-0.055
53,0.011,0.024,-0.005
54,0.018,0.028,0.054
55,0.029,0.033,0.121
56,0.034,0.037,0.182
57,0.045,0.04,0.24
58,0.057,0.043,0.282
59,0.06,0.045,0.3
60,0.057,0.048,0.291
61,0.057,0.051,0.258
62,0.053,0.052,0.21
63,0.056,0.054,0.157
64,0.056,0.055,0.1
65,0.057,0.057,0.046
66,0.061,0.058,-0.0
67,0.067,0.059,-0.038
68,0.068,0.059,-0.071
69,0.067,0.06,-0.098
70,0.067,0.061,-0.117
71,0.061,0.062,-0.131
72,0.055,0.063,-0.141
73,0.052,0.064,-0.145
74,0.053,0.065,-0.143
75,0.053,0.067,-0.137
76,0.055,0.069,-0.126
77,0.059,0.071,-0.111
78,0.067,0.074,-0.089
79,0.074,0.077,-0.061
80,0.081,0.081,-0.026
81,0.085,0.084,0.015
82,0.095,0.088,0.066
83,0.097,0.09,0.12
84,0.096,0.092,0.177
85,0.097,0.093,0.235
86,0.105,0.094,0.291
87,0.1,0.094,0.328
88,0.092,0.094,0.348
89,0.09,0.093,0.348
90,0.104,0.092,0.332
91,0.095,0.09,0.287
92,0.092,0.086,0.234
93,0.083,0.081,0.175
94,0.079,0.075,0.118
95,0.07,0.067,0.06
96,0.063,0.059,0.008
97,0.055,0.051,-0.037
98,0.044,0.043,-0.077
99,0.037,0.035,-0.109
100,0.029,0.029,-0.137
101,0.02,0.023,-0.159
102,0.013,0.018,-0.176
103,0.009,0.014,-0.186
104,0.006,0.011,-0.193
105,0.005,0.009,-0.194
106,0.004,0.007,-0.191
107,0.001,0.007,-0.184
108,-0.003,0.007,-0.17
109,-0.006,0.008,-0.148
110,-0.007,0.01,-0.119
111,-0.003,0.012,-0.081
112,-0.001,0.015,-0.036
113,0.005,0.018,0.015
114,0.019,0.021,0.072
115,0.035,0.024,0.128
116,0.05,0.025,0.177
117,0.053,0.027,0.213
118,0.053,0.027,0.232
119,0.047,0.028,0.228
120,0.041,0.027,0.206
121,0.035,0.025,0.172
122,0.03,0.023,0.131
123,0.015,0.021,0.081
124,0.006,0.017,0.031
125,0.006,0.013,-0.015
126,0.006,0.009,-0.056
127,0.004,0.004,-0.091
128,-0.002,-0.002,-0.121
129,-0.012,-0.008,-0.147
130,-0.023,-0.014,-0.168
131,-0.033,-0.021,-0.185
132,-0.041,-0.028,-0.196
133,-0.046,-0.035,-0.201
134,-0.049,-0.041,-0.201
135,-0.05,-0.047,-0.194
136,-0.051,-0.052,-0.183
137,-0.049,-0.057,-0.165
138,-0.05,-0.06,-0.142
139,-0.051,-0.063,-0.114
140,-0.055,-0.065,-0.08
141,-0.061,-0.067,-0.041
142,-0.069,-0.069,0.002
143,-0.067,-0.071,0.052
144,-0.075,-0.072,0.096
145,-0.08,-0.074,0.138
146,-0.085,-0.075,0.17
147,-0.086,-0.076,0.188
148,-0.085,-0.077,0.189
149,-0.082,-0.079,0.176
150,-0.079,-0.08,0.147
151,-0.078,-0.081,0.11
152,-0.078,-0.083,0.069
153,-0.077,-0.085,0.027
154,-0.076,-0.086,-0.014
155,-0.077,-0.086,-0.052
156,-0.077,-0.085,-0.085
157,-0.078,-0.084,-0.115
158,-0.078,-0.082,-0.139
159,-0.076,-0.079,-0.158
160,-0.075,-0.075,-0.174
161,-0.075,-0.071,-0.184
162,-0.075,-0.066,-0.189
163,-0.074,-0.061,-0.19
164,-0.072,-0.056,-0.185
165,-0.068,-0.052,-0.176
166,-0.063,-0.047,-0.161
167,-0.056,-0.042,-0.141
168,-0.048,-0.037,-0.113
169,-0.038,-0.032,-0.08
170,-0.028,-0.027,-0.04
171,-0.013,-0.022,0.007
172,0.003,-0.018,0.057
173,0.014,-0.014,0.105
174,0.015,-0.011,0.151
175,0.014,-0.008,0.194
176,0.008,-0.007,0.224
177,-0.003,-0.005,0.234
178,-0.013,-0.005,0.222
179,-0.017,-0.005,0.195
180,-0.015,-0.005,0.157
181,-0.012,-0.007,0.112
182,-0.014,-0.008,0.065
183,-0.016,-0.011,0.021
184,-0.016,-0.014,-0.018
185,-0.016,-0.018,-0.053
186,-0.02,-0.022,-0.085
187,-0.024,-0.025,-0.112
188,-0.027,-0.029,-0.133
189,-0.03,-0.031,-0.15
190,-0.032,-0.033,-0.161
191,-0.034,-0.033,-0.168
192,-0.035,-0.032,-0.171
193,-0.035,-0.03,-0.17
194,-0.033,-0.027,-0.163
195,-0.029,-0.022,-0.151
196,-0.022,-0.018,-0.132
197,-0.016,-0.013,-0.108
198,-0.012,-0.009,-0.078
199,-0.011,-0.005,-0.043
200,-0.012,-0.001,-0.003
201,-0.011,0.001,0.041
202,-0.007,0.004,0.09
203,0.0,0.006,0.141
204,0.01,0.007,0.191
205,0.02,0.009,0.23
206,0.03,0.009,0.255
207,0.034,0.009,0.26
208,0.033,0.008,0.242
209,0.028,0.006,0.208
210,0.021,0.004,0.163
211,0.014,0.0,0.115
212,0.004,-0.003,0.065
213,-0.011,-0.008,0.015
214,-0.028,-0.012,-0.032
215,-0.035,-0.017,-0.07
216,-0.039,-0.022,-0.101
217,-0.04,-0.026,-0.127
218,-0.041,-0.03,-0.148
219,-0.041,-0.032,-0.164
220,-0.041,-0.034,-0.174
221,-0.04,-0.035,-0.179
222,-0.04,-0.036,-0.179
223,-0.04,-0.035,-0.174
224,-0.039,-0.035,-0.163
225,-0.036,-0.033,-0.145
226,-0.031,-0.031,-0.122
227,-0.028,-0.028,-0.095
228,-0.026,-0.025,-0.064
229,-0.024,-0.021,-0.029
230,-0.019,-0.017,0.012
231,-0.014,-0.014,0.059
232,-0.011,-0.011,0.108
233,0.0,-0.01,0.162
234,0.007,-0.009,0.208
235,0.004,-0.009,0.238
236,0.004,-0.01,0.252
237,0.005,-0.012,0.247
238,0.003,-0.015,0.223
239,-0.007,-0.017,0.182
240,-0.021,-0.019,0.129
241,-0.028,-0.022,0.076
242,-0.034,-0.024,0.026
243,-0.037,-0.027,-0.019
244,-0.038,-0.03,-0.059
245,-0.042,-0.033,-0.096
246,-0.045,-0.036,-0.127
247,-0.047,-0.039,-0.152
248,-0.05,-0.041,-0.172
249,-0.051,-0.043,-0.186
250,-0.052,-0.044,-0.194
251,-0.049,-0.044,-0.197
252,-0.047,-0.043,-0.195
253,-0.042,-0.042,-0.187
254,-0.036,-0.041,-0.174
255,-0.028,-0.038,-0.154
256,-0.022,-0.036,-0.128
257,-0.022,-0.033,-0.098
258,-0.023,-0.029,-0.062
259,-0.025,-0.026,-0.022
260,-0.026,-0.023,0.024
261,-0.028,-0.021,0.077
262,-0.028,-0.018,0.129
263,-0.03,-0.017,0.174
264,-0.024,-0.016,0.213
265,-0.016,-0.016,0.234
266,-0.006,-0.016,0.238
267,-0.001,-0.017,0.217
268,0.0,-0.018,0.179
269,-0.008,-0.019,0.129
270,-0.016,-0.021,0.075
271,-0.027,-0.023,0.018
272,-0.032,-0.026,-0.033
273,-0.032,-0.029,-0.078
274,-0.033,-0.032,-0.116
275,-0.034,-0.036,-0.149
276,-0.035,-0.038,-0.176
277,-0.037,-0.04,-0.197
278,-0.039,-0.042,-0.213
279,-0.042,-0.042,-0.223
280,-0.044,-0.041,-0.229
281,-0.044,-0.04,-0.231
282,-0.042,-0.038,-0.229
283,-0.041,-0.035,-0.223
284,-0.037,-0.031,-0.21
285,-0.034,-0.026,-0.192
286,-0.03,-0.02,-0.166
287,-0.022,-0.013,-0.131
288,-0.012,-0.005,-0.088
289,0.0,0.004,-0.036
290,0.005,0.013,0.018
291,0.002,0.021,0.072
292,0.008,0.029,0.129
293,0.03,0.035,0.19
294,0.057,0.039,0.24
295,0.056,0.044,0.255
296,0.066,0.047,0.252
297,0.074,0.049,0.231
298,0.084,0.051,0.191
299,0.07,0.052,0.128
300,0.063,0.052,0.065
301,0.059,0.052,0.008
302,0.058,0.049,-0.044
303,0.045,0.045,-0.095
304,0.041,0.04,-0.134
305,0.032,0.034,-0.166
306,0.022,0.029,-0.192
307,0.009,0.022,-0.212
308,-0.001,0.016,-0.225
309,-0.008,0.011,-0.232
310,-0.014,0.005,-0.235
311,-0.018,-0.0,-0.232
312,-0.016,-0.005,-0.223
313,-0.013,-0.009,-0.207
314,-0.01,-0.012,-0.186
315,-0.004,-0.014,-0.156
316,0.002,-0.016,-0.118
317,0.004,-0.016,-0.073
318,-0.012,-0.014,-0.028
319,-0.016,-0.012,0.028
320,-0.014,-0.01,0.091
321,-0.01,-0.007,0.157
322,-0.014,-0.004,0.212
323,-0.015,-0.001,0.253
324,-0.006,0.002,0.282
325,0.022,0.005,0.293
326,0.028,0.008,0.267
327,0.022,0.012,0.221
328,0.016,0.014,0.163
329,0.017,0.016,0.1
330,0.015,0.017,0.033
331,0.017,0.019,-0.026
332,0.018,0.02,-0.076
333,0.025,0.021,-0.117
334,0.029,0.023,-0.151
335,0.031,0.026,-0.179
336,0.034,0.03,-0.199
337,0.034,0.034,-0.214
338,0.032,0.037,-0.226
339,0.031,0.041,-0.232
340,0.032,0.044,-0.234
341,0.036,0.047,-0.231
342,0.04,0.049,-0.223
343,0.043,0.05,-0.211
344,0.045,0.052,-0.192
345,0.052,0.054,-0.163
346,0.053,0.055,-0.129
347,0.056,0.056,-0.084
348,0.056,0.058,-0.03
349,0.064,0.058,0.033
350,0.061,0.059,0.091
351,0.072,0.057,0.159
352,0.081,0.055,0.222
353,0.084,0.052,0.268
354,0.064,0.049,0.283
355,0.048,0.046,0.274
356,0.046,0.042,0.242
357,0.032,0.038,0.189
358,0.013,0.034,0.121
359,0.011,0.031,0.056
360,0.019,0.026,-0.002
361,0.026,0.021,-0.054
362,0.022,0.017,-0.102
363,0.023,0.014,-0.139
364,0.018,0.013,-0.169
365,0.015,0.014,-0.192
366,0.01,0.017,-0.209
367,0.009,0.021,-0.22
368,0.012,0.027,-0.226
369,0.013,0.032,-0.229
370,0.019,0.038,-0.227
371,0.028,0.044,-0.22
372,0.042,0.05,-0.206
373,0.051,0.056,-0.189
374,0.059,0.062,-0.165
375,0.067,0.067,-0.131
376,0.074,0.073,-0.089
377,0.075,0.078,-0.042
378,0.082,0.081,0.017
379,0.085,0.084,0.08
380,0.103,0.085,0.152
381,0.107,0.084,0.212
382,0.11,0.082,0.262
383,0.103,0.079,0.301
384,0.135,0.073,0.34
385,0.075,0.066,0.299
386,0.034,0.058,0.245
387,0.003,0.048,0.187
388,-0.008,0.037,0.131
389,-0.025,0.025,0.066
390,-0.021,0.013,0.01
391,-0.015,0.001,-0.036
392,-0.003,-0.01,-0.07
393,-0.001,-0.02,-0.1
394,-0.005,-0.029,-0.124
395,-0.009,-0.034,-0.141
396,-0.013,-0.035,-0.153
397,-0.015,-0.032,-0.16
398,-0.015,-0.023,-0.163
399,-0.014,-0.006,-0.162
400,-0.01,0.019,-0.157
