lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.797,0.77,0.897
2,0.594,0.623,0.754
3,0.431,0.496,0.599
4,0.323,0.387,0.449
5,0.253,0.295,0.31
6,0.208,0.217,0.189
7,0.163,0.152,0.083
8,0.123,0.1,-0.007
9,0.089,0.058,-0.08
10,0.061,0.025,-0.136
11,0.037,0.001,-0.181
12,0.014,-0.016,-0.216
13,-0.002,-0.027,-0.242
14,-0.014,-0.032,-0.258
15,-0.022,-0.034,-0.267
16,-0.027,-0.031,-0.268
17,-0.031,-0.026,-0.261
18,-0.03,-0.019,-0.246
19,-0.03,-0.011,-0.223
20,-0.026,-0.002,-0.188
21,-0.019,0.008,-0.139
22,-0.011,0.018,-0.076
23,0.006,0.027,0.004
24,0.017,0.035,0.096
25,0.023,0.043,0.195
26,0.032,0.046,0.3
27,0.036,0.047,0.396
28,0.041,0.048,0.473
29,0.052,0.05,0.516
30,0.074,0.051,0.522
31,0.097,0.051,0.488
32,0.114,0.049,0.418
33,0.098,0.045,0.318
34,0.071,0.039,0.21
35,0.04,0.029,0.104
36,0.013,0.018,0.006
37,-0.008,0.004,-0.077
38,-0.026,-0.01,-0.146
39,-0.038,-0.022,-0.198
40,-0.045,-0.033,-0.236
41,-0.049,-0.042,-0.262
42,-0.054,-0.048,-0.281
43,-0.059,-0.052,-0.293
44,-0.065,-0.053,-0.3
45,-0.067,-0.053,-0.3
46,-0.068,-0.049,-0.294
47,-0.069,-0.044,-0.284
48,-0.063,-0.036,-0.265
49,-0.057,-0.026,-0.239
50,-0.046,-0.015,-0.2
51,-0.034,-0.003,-0.149
52,-0.023,0.011,-0.084
53,-0.002,0.025,0.0
54,0.019,0.04,0.098
55,0.044,0.055,0.204
56,0.083,0.068,0.31
57,0.134,0.078,0.412
58,0.171,0.085,0.486
59,0.194,0.09,0.524
60,0.181,0.092,0.511
61,0.154,0.091,0.456
62,0.109,0.089,0.368
63,0.071,0.086,0.265
64,0.054,0.081,0.162
65,0.043,0.075,0.067
66,0.035,0.068,-0.015
67,0.03,0.058,-0.083
68,0.022,0.047,-0.138
69,0.014,0.035,-0.181
70,0.003,0.022,-0.214
71,-0.008,0.01,-0.24
72,-0.017,-0.001,-0.257
73,-0.025,-0.012,-0.268
74,-0.032,-0.02,-0.272
75,-0.033,-0.026,-0.268
76,-0.033,-0.031,-0.258
77,-0.034,-0.033,-0.242
78,-0.029,-0.033,-0.217
79,-0.025,-0.031,-0.183
80,-0.017,-0.027,-0.138
81,-0.014,-0.022,-0.082
82,-0.008,-0.016,-0.012
83,0.001,-0.011,0.071
84,-0.002,-0.008,0.163
85,-0.012,-0.007,0.257
86,-0.028,-0.007,0.342
87,-0.03,-0.009,0.414
88,-0.017,-0.01,0.461
89,-0.005,-0.012,0.47
90,0.011,-0.014,0.443
91,0.018,-0.018,0.378
92,0.014,-0.023,0.29
93,-0.001,-0.029,0.192
94,-0.02,-0.037,0.092
95,-0.04,-0.044,-0.0
96,-0.051,-0.051,-0.079
97,-0.063,-0.056,-0.144
98,-0.072,-0.06,-0.194
99,-0.075,-0.062,-0.232
100,-0.079,-0.063,-0.26
101,-0.078,-0.063,-0.28
102,-0.077,-0.062,-0.293
103,-0.078,-0.06,-0.299
104,-0.076,-0.056,-0.298
105,-0.073,-0.052,-0.291
106,-0.068,-0.047,-0.277
107,-0.059,-0.041,-0.255
108,-0.05,-0.035,-0.225
109,-0.042,-0.028,-0.187
110,-0.034,-0.022,-0.136
111,-0.021,-0.016,-0.069
112,-0.002,-0.009,0.012
113,0.019,-0.002,0.103
114,0.05,0.005,0.206
115,0.068,0.01,0.304
116,0.074,0.014,0.386
117,0.053,0.016,0.442
118,0.041,0.016,0.464
119,0.013,0.014,0.44
120,-0.009,0.01,0.385
121,-0.029,0.006,0.306
122,-0.023,0.002,0.221
123,-0.02,-0.002,0.129
124,-0.016,-0.006,0.041
125,-0.017,-0.01,-0.039
126,-0.024,-0.015,-0.11
127,-0.031,-0.022,-0.17
128,-0.037,-0.028,-0.216
129,-0.042,-0.035,-0.251
130,-0.047,-0.041,-0.276
131,-0.048,-0.046,-0.293
132,-0.047,-0.049,-0.302
133,-0.046,-0.051,-0.304
134,-0.044,-0.051,-0.301
135,-0.043,-0.05,-0.293
136,-0.041,-0.047,-0.278
137,-0.04,-0.042,-0.256
138,-0.037,-0.037,-0.224
139,-0.03,-0.031,-0.181
140,-0.023,-0.025,-0.128
141,-0.017,-0.02,-0.062
142,-0.009,-0.017,0.016
143,-0.013,-0.014,0.102
144,-0.02,-0.011,0.195
145,-0.039,-0.009,0.282
146,-0.047,-0.007,0.354
147,-0.038,-0.004,0.402
148,-0.011,-0.003,0.423
149,0.026,-0.003,0.409
150,0.036,-0.004,0.352
151,0.039,-0.006,0.27
152,0.027,-0.009,0.175
153,0.014,-0.012,0.083
154,-0.003,-0.015,-0.004
155,-0.017,-0.018,-0.079
156,-0.025,-0.021,-0.14
157,-0.034,-0.023,-0.189
158,-0.041,-0.026,-0.227
159,-0.047,-0.03,-0.255
160,-0.051,-0.034,-0.276
161,-0.056,-0.039,-0.289
162,-0.061,-0.044,-0.296
163,-0.064,-0.049,-0.297
164,-0.063,-0.053,-0.291
165,-0.063,-0.057,-0.279
166,-0.063,-0.06,-0.26
167,-0.061,-0.062,-0.233
168,-0.058,-0.064,-0.196
169,-0.054,-0.066,-0.148
170,-0.052,-0.066,-0.088
171,-0.049,-0.065,-0.016
172,-0.04,-0.061,0.07
173,-0.041,-0.057,0.157
174,-0.047,-0.053,0.242
175,-0.048,-0.049,0.32
176,-0.056,-0.046,0.376
177,-0.072,-0.045,0.399
178,-0.088,-0.044,0.386
179,-0.075,-0.044,0.35
180,-0.061,-0.045,0.284
181,-0.046,-0.045,0.2
182,-0.029,-0.045,0.112
183,-0.018,-0.045,0.029
184,-0.013,-0.047,-0.044
185,-0.016,-0.049,-0.108
186,-0.025,-0.051,-0.163
187,-0.034,-0.053,-0.206
188,-0.045,-0.055,-0.241
189,-0.053,-0.055,-0.266
190,-0.058,-0.055,-0.282
191,-0.062,-0.053,-0.291
192,-0.062,-0.05,-0.293
193,-0.06,-0.046,-0.289
194,-0.057,-0.04,-0.279
195,-0.057,-0.034,-0.264
196,-0.055,-0.028,-0.242
197,-0.049,-0.022,-0.21
198,-0.042,-0.016,-0.168
199,-0.03,-0.01,-0.112
200,-0.008,-0.004,-0.038
201,0.009,0.001,0.043
202,0.017,0.006,0.132
203,0.015,0.011,0.223
204,0.017,0.017,0.313
205,0.019,0.022,0.386
206,0.027,0.026,0.434
207,0.072,0.029,0.456
208,0.091,0.03,0.43
209,0.069,0.03,0.358
210,0.065,0.027,0.277
211,0.046,0.023,0.185
212,0.027,0.018,0.094
213,0.006,0.013,0.01
214,-0.008,0.009,-0.061
215,-0.015,0.005,-0.12
216,-0.022,0.001,-0.168
217,-0.027,-0.002,-0.205
218,-0.03,-0.004,-0.232
219,-0.03,-0.007,-0.251
220,-0.026,-0.008,-0.262
221,-0.023,-0.009,-0.267
222,-0.023,-0.009,-0.268
223,-0.022,-0.007,-0.263
224,-0.019,-0.004,-0.252
225,-0.011,-0.0,-0.231
226,-0.001,0.004,-0.202
227,0.01,0.008,-0.165
228,0.022,0.012,-0.115
229,0.032,0.017,-0.053
230,0.039,0.022,0.021
231,0.049,0.027,0.106
232,0.061,0.032,0.199
233,0.067,0.034,0.291
234,0.067,0.033,0.372
235,0.048,0.032,0.431
236,0.03,0.029,0.456
237,0.013,0.025,0.445
238,-0.004,0.02,0.395
239,-0.009,0.014,0.326
240,0.001,0.009,0.243
241,0.007,0.003,0.152
242,-0.0,-0.004,0.061
243,-0.012,-0.012,-0.021
244,-0.021,-0.02,-0.09
245,-0.03,-0.027,-0.148
246,-0.04,-0.035,-0.195
247,-0.049,-0.042,-0.231
248,-0.05,-0.048,-0.255
249,-0.052,-0.052,-0.272
250,-0.053,-0.054,-0.283
251,-0.052,-0.054,-0.286
252,-0.049,-0.052,-0.283
253,-0.045,-0.047,-0.274
254,-0.041,-0.04,-0.259
255,-0.032,-0.032,-0.236
256,-0.026,-0.023,-0.205
257,-0.023,-0.013,-0.164
258,-0.017,-0.003,-0.111
259,-0.011,0.007,-0.046
260,-0.003,0.016,0.032
261,-0.002,0.024,0.121
262,0.001,0.032,0.215
263,0.018,0.04,0.309
264,0.042,0.047,0.393
265,0.067,0.053,0.454
266,0.089,0.057,0.477
267,0.099,0.059,0.454
268,0.1,0.059,0.397
269,0.105,0.056,0.318
270,0.094,0.052,0.222
271,0.077,0.046,0.125
272,0.062,0.039,0.036
273,0.04,0.031,-0.044
274,0.021,0.023,-0.11
275,0.003,0.016,-0.164
276,-0.01,0.008,-0.205
277,-0.021,0.001,-0.237
278,-0.03,-0.006,-0.26
279,-0.035,-0.012,-0.276
280,-0.039,-0.016,-0.285
281,-0.041,-0.019,-0.289
282,-0.045,-0.02,-0.287
283,-0.042,-0.02,-0.277
284,-0.038,-0.017,-0.26
285,-0.031,-0.013,-0.236
286,-0.023,-0.008,-0.202
287,-0.015,-0.0,-0.157
288,-0.001,0.009,-0.098
289,0.012,0.018,-0.026
290,0.036,0.027,0.061
291,0.056,0.036,0.155
292,0.063,0.042,0.245
293,0.081,0.047,0.337
294,0.084,0.05,0.408
295,0.084,0.051,0.444
296,0.072,0.049,0.441
297,0.056,0.046,0.403
298,0.046,0.042,0.334
299,0.053,0.036,0.252
300,0.049,0.029,0.158
301,0.042,0.021,0.068
302,0.023,0.01,-0.017
303,-0.0,-0.001,-0.092
304,-0.022,-0.012,-0.154
305,-0.044,-0.023,-0.203
306,-0.055,-0.032,-0.238
307,-0.065,-0.04,-0.265
308,-0.072,-0.046,-0.283
309,-0.074,-0.049,-0.294
310,-0.073,-0.05,-0.297
311,-0.069,-0.048,-0.294
312,-0.061,-0.044,-0.284
313,-0.049,-0.038,-0.266
314,-0.036,-0.031,-0.241
315,-0.022,-0.021,-0.207
316,-0.009,-0.011,-0.163
317,0.003,-0.0,-0.108
318,0.008,0.01,-0.045
319,0.015,0.02,0.028
320,0.022,0.03,0.11
321,0.023,0.037,0.196
322,0.041,0.044,0.286
323,0.065,0.05,0.361
324,0.095,0.054,0.416
325,0.119,0.055,0.441
326,0.118,0.055,0.424
327,0.091,0.052,0.366
328,0.067,0.046,0.284
329,0.046,0.039,0.191
330,0.025,0.031,0.096
331,0.007,0.023,0.008
332,-0.005,0.015,-0.064
333,-0.014,0.007,-0.123
334,-0.023,-0.0,-0.17
335,-0.031,-0.007,-0.206
336,-0.033,-0.014,-0.23
337,-0.041,-0.02,-0.248
338,-0.046,-0.025,-0.26
339,-0.051,-0.03,-0.266
340,-0.05,-0.033,-0.265
341,-0.045,-0.035,-0.258
342,-0.039,-0.035,-0.245
343,-0.032,-0.034,-0.226
344,-0.026,-0.031,-0.201
345,-0.019,-0.026,-0.168
346,-0.01,-0.021,-0.125
347,-0.002,-0.014,-0.071
348,0.007,-0.006,-0.005
349,0.019,0.001,0.073
350,0.02,0.008,0.151
351,0.028,0.012,0.232
352,0.032,0.014,0.306
353,0.018,0.015,0.359
354,0.002,0.016,0.385
355,-0.011,0.014,0.379
356,-0.011,0.012,0.342
357,0.0,0.009,0.28
358,0.016,0.005,0.206
359,0.025,0.001,0.127
360,0.023,-0.005,0.046
361,0.014,-0.011,-0.029
362,0.001,-0.017,-0.094
363,-0.011,-0.023,-0.146
364,-0.025,-0.028,-0.188
365,-0.036,-0.031,-0.219
366,-0.042,-0.032,-0.241
367,-0.045,-0.031,-0.258
368,-0.043,-0.029,-0.267
369,-0.043,-0.025,-0.272
370,-0.044,-0.019,-0.272
371,-0.041,-0.013,-0.266
372,-0.034,-0.005,-0.253
373,-0.021,0.003,-0.232
374,-0.007,0.011,-0.204
375,0.006,0.019,-0.167
376,0.019,0.03,-0.119
377,0.032,0.04,-0.061
378,0.043,0.049,0.01
379,0.062,0.057,0.094
380,0.073,0.064,0.18
381,0.087,0.069,0.264
382,0.094,0.073,0.332
383,0.106,0.075,0.376
384,0.105,0.075,0.387
385,0.099,0.072,0.365
386,0.087,0.068,0.315
387,0.067,0.061,0.243
388,0.034,0.053,0.158
389,0.016,0.042,0.072
390,0.002,0.03,-0.007
391,-0.005,0.017,-0.074
392,-0.013,0.003,-0.129
393,-0.02,-0.011,-0.171
394,-0.023,-0.024,-0.203
395,-0.028,-0.036,-0.228
396,-0.036,-0.046,-0.246
397,-0.04,-0.052,-0.257
398,-0.045,-0.054,-0.263
399,-0.049,-0.05,-0.264
400,-0.046,-0.038,-0.257
