gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2381,2401,0.851373791694641,6.37002992630005,-10.7930212020874,3670176,2381,1942,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8493949552227,20.78267023238103,18.30326598859101,1.6662299270720408e-31,11.0,20.77,1.0837787002826917,20.03,0.857,1.3619,2.5492,0.9298,0.7952,0.7916,0
103601,npp,1663,1715,0.817646205425262,6.37457704544067,-10.798547744751,3670176,1663,1302,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.20043948205497,18.2264091004098,16.07069792067209,4.620653180566213e-31,8.0,-18.2,1.0442604737599883,-18.945,0.918,1.4326,2.1463,0.8839,0.6773,0.7227,0
104431,npp,1641,574,1.014792025089264,6.36919355392456,-10.7988777160645,3670176,1641,364,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.48053369570745,59.73434231426612,49.85376586030572,0.00014630832176461042,3.0,-59.71,2.3545700244418297,-59.95,1.3712,1.8874,2.3515,0.6709,0.8956,0.6808,0
108145,npp,358,3538,1.23196005821228,6.37362384796143,-10.7946548461914,3670176,359,2871,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-05-17 02:51:59.025277,-79.8609346225979,60.50856186869882,50.388341252543874,8.428612867416985e-12,16.0,60.52,2.4157378735459294,60.37,1.339,1.7168,2.7088,0.7376,1.0655,0.9086,0
108496,npp,2005,2167,1.60242760181427,6.36902856826782,-10.7990322113037,3670176,2005,1729,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-05-19 02:14:20.159226,-81.58646212556866,7.726081421949477,6.833248707157831,3.720661852052727e-24,10.0,7.71,1.0,7.31,1.0925,1.5827,2.3614,0.8,1.286,1.282,0
109198,npp,1075,3081,0.917887151241302,6.37427520751953,-10.7977294921875,3670176,1077,2473,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1494859684767,48.72885230744359,41.69681671864068,2.620638793241312e-30,14.0,48.74,1.7549928774784245,48.53,1.219,1.8808,2.5801,0.6733,0.7176,0.618,0
114294,npp,1542,1924,1.036187887191772,6.37374544143677,-10.7956857681274,3670176,1542,1496,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-06-15 02:07:33.803189,96.02987532000013,6.384197021076003,5.64696227432684,4.033405317267897e-12,9.0,-6.38,1.0,-6.06,0.7993,1.2662,1.7845,1.0,1.0362,1.0362,0
114757,npp,620,2836,0.386838376522064,6.36807060241699,-10.7969751358032,3670176,619,2285,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-06-19 02:32:33.597042,-79.7237976365252,40.40398302880345,35.00146999510299,2.683526333218426e-28,13.0,40.4,1.4276677814245327,40.64,1.2518,1.8395,3.3125,0.6884,0.2487,0.2663,0
122118,npp,1289,557,1.45891165733337,6.37125110626221,-10.7991905212402,3670176,1289,349,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.65607767292451,60.129877449583184,50.11994735181839,5.329503069746653e-33,3.0,-60.1,2.3545700244418297,-59.95,1.3712,1.8874,2.3515,0.6709,1.0842,0.9788,0
123011,npp,2769,783,0.606323599815369,6.36916828155518,-10.7973146438599,3670176,2772,567,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-07-24 01:35:59.743258,97.98853776841605,54.67140709602132,46.219733699021,1.442795147998484e-24,4.0,-54.64,2.0682789409984763,-54.53,1.0174,1.6796,2.6918,0.7539,0.7473,0.4571,0
123728,npp,1909,1699,1.043884873390198,6.36935138702393,-10.7937145233154,3670176,1909,1287,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.15101371624519,19.10764655307751,16.839567363051255,3.600125742932589e-05,8.0,-19.08,1.0442604737599883,-18.945,0.918,1.4326,2.1463,0.8839,0.894,0.9227,0
132076,npp,1811,1014,1.44491815567017,6.37060689926147,-10.7955379486084,3670176,1812,745,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.13396006988918,48.05128667561147,41.164900287169374,5.563866828944893e-18,5.0,-48.03,1.646109783506203,-47.9,1.1316,1.7485,2.9553,0.7242,1.0818,1.0464,0
132248,npp,1084,335,0.368556946516037,6.37363815307617,-10.7989177703857,3670176,1083,182,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.41890831254452,64.63179639722429,53.099269557976186,2.1820831334046343e-24,2.0,-64.6,2.8345692104261015,-64.54,1.4042,2.0284,3.6663,0.6242,0.6806,0.2301,0
132620,npp,1652,2613,0.61375293135643,6.37262773513794,-10.7978000640869,3670176,1653,2110,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11496502955052,31.132223982782524,27.231749333741416,1.5852755605613192e-29,12.0,31.17,1.2365102219381485,31.285,0.821,1.5161,2.3284,0.8352,0.5365,0.5126,0
132798,npp,940,1927,0.942480087280273,6.37068271636963,-10.7963371276855,3670176,940,1499,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.67979188111168,6.261674945852899,5.539509980007519,3.3305333447133606e-33,9.0,-6.21,1.0,-6.06,0.7993,1.2662,1.7845,1.0,0.9425,0.9425,0
134456,npp,1514,3073,0.921557128429413,6.37262535095215,-10.796817779541,3670176,1514,2468,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-08-27 02:38:40.526405,-79.84166086615532,48.4767844983224,41.502251524851125,0.0005177261018128367,14.0,48.5,1.7549928774784245,48.53,1.219,1.8808,2.5801,0.6733,0.7197,0.6204,0
138438,npp,477,3299,1.3720840215683,6.37374210357666,-10.7963256835938,3670176,476,2646,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-09-17 02:44:47.643858,-79.51220638240528,54.83338120103054,46.344670939670735,2.086895278488628e-32,15.0,54.86,2.0682789409984763,54.94,0.9141,1.2451,2.4166,1.017,1.3276,1.3954,0
142903,npp,1038,2146,1.58268785476685,6.36967849731445,-10.7990913391113,3670176,1038,1709,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-10-10 02:13:10.922158,-75.16028186710098,6.4871445097334774,5.738057856953219,0.0002863093738990745,10.0,6.49,1.0,7.31,1.0925,1.5827,2.3614,0.8,1.2662,1.2662,0
143700,npp,171,3063,1.90119302272797,6.36774969100952,-10.7941827774048,3670176,170,2461,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23517086940936,48.19599690105781,41.27631294990289,8.727390846962389e-24,14.0,48.2,1.7549928774784245,48.53,1.219,1.8808,2.5801,0.6733,1.2779,1.28,0
144085,npp,1836,1693,1.67412388324738,6.3740406036377,-10.7944469451904,3670176,1836,1282,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-10-16 02:00:42.702829,96.9348279847942,19.450798868320202,17.13831783111981,1.5035597820274726e-33,8.0,-19.41,1.0442604737599883,-18.945,0.918,1.4326,2.1463,0.8839,1.4975,1.4797,0
145084,npp,283,1922,1.39536142349243,6.36850309371948,-10.7945499420166,3670176,283,1494,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-10-21 02:07:03.009931,97.25150696703871,6.50335389884208,5.752335977048681,8.573253598583645e-21,9.0,-6.5,1.0,-6.06,0.7993,1.2662,1.7845,1.0,1.3954,1.3954,0
149009,npp,111,2842,1.32488191127777,6.37333154678345,-10.7931041717529,3670176,110,2290,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-11-10 02:32:17.317298,-79.65423092557573,40.61288928313789,35.17328147234387,6.1448706083395116e-09,13.0,40.62,1.4276677814245327,40.64,1.2518,1.8395,3.3125,0.6884,0.9058,0.912,0
149402,npp,1765,1473,0.405067563056946,6.3732762336731,-10.7987766265869,3670176,1766,1105,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.4266791358663,30.411361779130434,26.61223477217843,9.961772653213978e-25,7.0,-30.4,1.184412938166907,-30.35,1.0473,1.5165,2.1653,0.8349,0.3278,0.3382,0
149591,npp,1046,787,2.17421555519104,6.37311267852783,-10.7934980392456,3670176,1047,571,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.05495608625205,54.55756406361172,46.131891890802756,1.0937012943881792e-30,4.0,-54.53,1.9513309067639726,-54.53,1.0174,1.6796,2.6918,0.7539,1.5197,1.6391,0
149974,npp,1607,3073,1.50671339035034,6.36839532852173,-10.7949228286743,3670176,1607,2467,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79640749123536,48.474376469756386,41.49448233905968,3.315537596719379e-32,14.0,48.5,1.7549928774784245,48.53,1.219,1.8808,2.5801,0.6733,1.0531,1.0144,0
150161,npp,902,2385,0.599329173564911,6.3717794418335,-10.7957496643066,3670176,902,1929,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39596052742031,19.905988917636922,17.536502541740102,4.939474340122099e-32,11.0,19.93,1.0837787002826917,20.03,0.857,1.3619,2.5492,0.9298,0.5626,0.5572,0
154075,npp,2300,1926,1.1297013759613,6.3680248260498,-10.7943391799927,3670176,2300,1498,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.01704194896553,6.255694228411119,5.533921962821644,0.00038039115608446474,9.0,-6.26,1.0,-6.06,0.7993,1.2662,1.7845,1.0,1.1297,1.1297,0
154271,npp,1581,1241,1.0725845694541931,6.37316989898682,-10.7930917739868,3670176,1580,924,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.32750122825881,40.137159415943245,34.78430696177447,9.000336494207361e-11,6.0,-40.13,1.4276677814245327,-40.02,1.1076,1.6872,2.2883,0.7505,0.8357,0.805,0
154877,npp,1418,2840,0.559713453054428,6.3708815574646,-10.798828125,3670176,1418,2289,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0045893063673,40.56281706964384,35.136488055260074,4.346361640577086e-25,13.0,40.55,1.4276677814245327,40.64,1.2518,1.8395,3.3125,0.6884,0.3698,0.3853,0
155424,npp,2325,781,0.717671751976013,6.37458944320679,-10.7985897064209,3670176,2327,566,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.08969442831189,54.671765611504355,46.223380802648386,2.936060952453884e-32,4.0,-54.69,2.0682789409984763,-54.53,1.0174,1.6796,2.6918,0.7539,0.8012,0.5411,0
155612,npp,1598,106,1.30313003063202,6.36764526367188,-10.7983903884888,3670176,1595,48,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.4028181790766,68.55207248339495,55.45931141952568,4.216813729072811e-29,1.0,-68.57,3.3166247903554,-68.44,1.5473,2.2816,3.3478,0.555,0.9712,0.7232,0
155626,npp,506,3749,0.52652296423912,6.37156677246094,-10.7959909439087,3670176,505,3026,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.2984482182415,64.71501992362423,53.15729521711243,3.627108631868392e-32,17.0,64.71,2.898275349237888,64.84,0.9442,1.3828,2.7736,0.9157,0.9708,0.4821,0
156166,npp,1456,1696,0.917960047721863,6.36774444580078,-10.7968168258667,3670176,1455,1284,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-12-19 02:00:55.194054,96.97024829312716,19.23300733112435,16.950151047426807,4.843662640112965e-20,8.0,-19.25,1.0442604737599883,-18.945,0.918,1.4326,2.1463,0.8839,0.7734,0.8114,0
156542,npp,1976,3973,1.82468724250793,6.37079286575317,-10.7964935302734,3670176,1976,3154,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23905832882129,68.53897757631303,55.45878473499032,2.1256343281811737e-16,18.0,68.53,3.3985290935932855,68.59,1.162,1.62,2.4225,0.7816,1.3265,1.4262,0
168947,npp,584,324,3.66631460189819,6.37116956710815,-10.794792175293,3670176,584,175,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-06 01:23:08.497645,97.5660684517618,64.78648196955882,53.19627427619876,7.63715778267961e-05,2.0,-64.8,2.8345692104261015,-64.54,1.4042,2.0284,3.6663,0.6242,1.8441,2.2887,0
169494,npp,430,1915,0.655786991119385,6.37311267852783,-10.7979965209961,3670176,430,1487,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-09 02:07:03.936774,91.82708345629311,6.9549464265179335,6.152136558264939,1.38892050625451e-19,9.0,-6.9,1.0,-6.06,0.7993,1.2662,1.7845,1.0,0.6558,0.6558,0
169669,npp,2781,1230,1.13650405406952,6.36838006973267,-10.7961559295654,3670176,2780,914,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-10 01:48:13.625514,97.55923436342309,40.54261779599035,35.11950280217798,9.45049020070013e-27,6.0,-40.55,1.4276677814245327,-40.02,1.1076,1.6872,2.2883,0.7505,0.8805,0.8529,0
169852,npp,2037,547,1.81454014778137,6.37317657470703,-10.7964525222778,3670176,2039,340,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-11 01:29:23.313684,97.89294079438207,60.303949731144044,50.245669695147555,4.0215697799922404e-32,3.0,-60.32,2.4157378735459294,-59.95,1.3712,1.8874,2.3515,0.6709,1.2361,1.2173,0
170045,npp,224,3513,1.66492295265198,6.37180805206299,-10.7936582565308,3670176,228,2851,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-12 02:50:55.826545,-79.18138056938751,59.9967871852238,50.03928683536652,2.9315624266138013e-32,16.0,59.99,2.4157378735459294,60.37,1.339,1.7168,2.7088,0.7376,1.2448,1.228,0
170219,npp,2591,2829,1.85645711421967,6.36748743057251,-10.7944011688232,3670176,2589,2279,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70597562786955,40.156330654915216,34.80310755744955,3.1411061030754636e-33,13.0,40.13,1.4276677814245327,40.64,1.2518,1.8395,3.3125,0.6884,1.2781,1.2779,0
170401,npp,1877,2144,1.24407064914703,6.37352085113525,-10.7949209213257,3670176,1877,1706,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-14 02:13:18.750905,-79.0517770304911,6.375579929663714,5.640184626004904,1.62907841924566e-32,10.0,6.38,1.0,7.31,1.0925,1.5827,2.3614,0.8,0.9276,0.9953,0
170584,npp,1158,1458,0.884415447711945,6.36791086196899,-10.7975225448608,3670176,1158,1094,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-15 01:54:28.430127,98.28768494645168,31.080922659240382,27.187024590367344,8.29727588650055e-30,7.0,-31.09,1.2365102219381485,-30.35,1.0473,1.5165,2.1653,0.8349,0.755,0.7384,0
170769,npp,439,769,0.893219292163849,6.37103796005249,-10.799090385437,3670176,440,553,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-16 01:35:38.104181,98.26977346288287,54.979512659485,46.45096749165381,3.6518151709367706e-25,4.0,-54.99,2.0682789409984763,-54.53,1.0174,1.6796,2.6918,0.7539,0.886,0.6734,0
170948,npp,2797,96,1.47945916652679,6.37432289123535,-10.797534942627,3670176,2795,43,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-17 01:16:47.778893,97.2790399914356,68.72275768923673,55.554114346498416,6.232939826138089e-19,,-68.73,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1707,3738,0.943979680538177,6.37188529968262,-10.7955942153931,3670176,1706,3018,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-17 02:57:12.382141,-79.39164417912096,64.5163162606027,53.02980874450125,5.936941989353183e-27,17.0,64.5,2.8345692104261015,64.84,0.9442,1.3828,2.7736,0.9157,1.1114,0.8644,0
171145,npp,1022,3058,1.0263462662696838,6.36829376220703,-10.7973699569702,3670176,1020,2458,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52740983670465,48.0663576593285,41.17746537858718,1.2215047793821738e-21,14.0,48.06,1.7549928774784245,48.53,1.219,1.8808,2.5801,0.6733,0.7794,0.691,0
171327,npp,312,2372,0.985553324222565,6.37050437927246,-10.7958068847656,3670176,312,1917,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-19 02:19:38.840452,-78.52527238795368,19.253427388571804,16.968507403658364,4.8037533683704234e-15,11.0,19.23,1.0442604737599883,20.03,0.857,1.3619,2.5492,0.9298,0.9058,0.9163,0
171504,npp,2683,1689,1.046661496162415,6.37385368347168,-10.7932691574097,3670176,2683,1278,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-01-20 02:00:50.290863,96.21317777870223,19.634313716422955,17.300763039576207,9.163603825237362e-08,8.0,-19.63,1.0442604737599883,-18.945,0.918,1.4326,2.1463,0.8839,0.8967,0.9251,0
174665,npp,2811,1012,0.804378747940063,6.3703145980835,-10.7989416122437,3670176,2810,744,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-02-06 01:42:22.144766,97.91958905517981,48.08177850571878,41.18468130751504,2.1523371716955932e-14,5.0,-48.09,1.646109783506203,-47.9,1.1316,1.7485,2.9553,0.7242,0.6927,0.5825,0
174858,npp,2098,335,1.71428418159485,6.37116479873657,-10.7968845367432,3670176,2101,182,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-02-07 01:23:33.577561,97.77151501624425,64.59660234148038,53.069804851855395,3.1193220826894384e-22,2.0,-64.6,2.8345692104261015,-64.54,1.4042,2.0284,3.6663,0.6242,1.1554,1.0701,0
174871,npp,995,3975,1.12732017040253,6.36826944351196,-10.7955560684204,3670176,998,3155,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-02-07 03:03:56.400100,-79.3609682090316,68.58463874116052,55.477821414261236,1.1780407593683927e-12,18.0,68.56,3.3985290935932855,68.59,1.162,1.62,2.4225,0.7816,1.1213,0.8811,0
175633,npp,1268,1245,1.69250750541687,6.372878074646,-10.7925062179565,3670176,1269,927,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-02-11 01:48:45.674592,98.17067113144974,39.97447742674463,34.64754475957074,3.605654671064342e-34,6.0,-39.98,1.4276677814245327,-40.02,1.1076,1.6872,2.2883,0.7505,1.27,1.2702,0
180613,npp,2775,2397,0.583812952041626,6.3730788230896,-10.7973527908325,3670176,2775,1939,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-03-08 02:20:37.492921,-80.13498885969645,20.55517538494033,18.102185708778652,1.9436054266170975e-15,11.0,20.56,1.0837787002826917,20.03,0.857,1.3619,2.5492,0.9298,0.5483,0.5428,0
180812,npp,2074,1714,0.898611009120941,6.37046957015991,-10.7954788208008,3670176,2074,1301,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-03-09 02:01:48.888422,96.91106644412058,18.296459237194565,16.129490349577797,6.473555138513937e-23,8.0,-18.26,1.0442604737599883,-18.945,0.918,1.4326,2.1463,0.8839,0.7549,0.7943,0
181014,npp,1350,1029,1.81039583683014,6.37171792984009,-10.7927618026733,3670176,1351,756,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-03-10 01:43:00.291203,98.18306865463848,47.554839105459216,40.76840741143997,8.521904399687441e-29,5.0,-47.54,1.646109783506203,-47.9,1.1316,1.7485,2.9553,0.7242,1.3038,1.311,0
182021,npp,2894,1260,1.93885397911072,6.36885213851929,-10.7931575775146,3670176,2893,940,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-03-15 01:49:21.911502,97.34420083215365,39.44204459970066,34.207443166608506,2.6126091251108615e-29,6.0,-39.42,1.4276677814245327,-40.02,1.1076,1.6872,2.2883,0.7505,1.4425,1.4551,0
182432,npp,367,3541,2.65364074707031,6.36920166015625,-10.7932558059692,3670176,372,2874,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-03-17 02:52:07.529140,-79.32190528892212,60.608007434856255,50.44822471461532,2.0397756473548425e-26,16.0,60.59,2.4157378735459294,60.37,1.339,1.7168,2.7088,0.7376,1.654,1.9572,0
182626,npp,2749,2859,1.032379508018494,6.3675479888916,-10.7957582473755,3670176,2748,2305,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63850214868533,41.271525871640414,35.71392960877716,9.489643529608347e-22,13.0,41.26,1.4867838833500562,40.64,1.2518,1.8395,3.3125,0.6884,0.7234,0.7106,0
186741,npp,1976,3096,2.38495182991028,6.36887359619141,-10.792950630188,3670176,1976,2482,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82739724696461,49.191215967130496,42.05775040254375,1.3546920139730788e-21,14.0,49.19,1.7549928774784245,48.53,1.219,1.8808,2.5801,0.6733,1.5535,1.6057,0
186938,npp,1261,2407,1.54069828987122,6.37406158447266,-10.7953004837036,3670176,1261,1947,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-04-09 02:21:08.082768,-79.79216278946517,21.092927394930236,18.57255989969738,1.8044801347500734e-27,11.0,21.08,1.0837787002826917,20.03,0.857,1.3619,2.5492,0.9298,1.4312,1.4325,0
187125,npp,557,1723,2.36316728591919,6.36731481552124,-10.795126914978,3670176,556,1308,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-04-10 02:02:19.488359,96.97418657142663,17.781580689150736,15.680559183805798,1.834219969381859e-32,8.0,-17.76,1.0442604737599883,-18.945,0.918,1.4326,2.1463,0.8839,2.1574,2.0887,0
187318,npp,2917,1037,1.74854123592377,6.37164783477783,-10.7944669723511,3670176,2918,762,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-04-11 01:43:30.895911,97.94159004810948,47.29861653451323,40.57106902198059,3.390086695086792e-33,5.0,-47.28,1.646109783506203,-47.9,1.1316,1.7485,2.9553,0.7242,1.2662,1.2662,0
188684,npp,1906,3550,0.632030010223389,6.36770582199097,-10.796576499939,3670176,1908,2881,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-04-18 02:52:36.426616,-79.83884792228221,60.788187933896545,50.579893939731136,2.296500269649577e-18,16.0,60.78,2.4157378735459294,60.37,1.339,1.7168,2.7088,0.7376,0.8172,0.4662,0
193375,npp,1280,1034,0.720444142818451,6.37083911895752,-10.7991170883179,3670176,1283,761,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-05-13 01:43:45.940758,97.27615324469878,47.40027810136517,40.654156237077096,9.107220608112836e-29,5.0,-47.38,1.646109783506203,-47.9,1.1316,1.7485,2.9553,0.7242,0.6417,0.5217,0
194292,npp,2766,1264,1.6710616350174,6.37302350997925,-10.7938776016235,3670176,2765,943,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-05-18 01:50:04.103738,97.85680437607651,39.273643473835016,34.073883240863545,9.915950715605791e-12,6.0,-39.27,1.4276677814245327,-40.02,1.1076,1.6872,2.2883,0.7505,1.2549,1.2541,0
198274,npp,1104,797,0.867874383926392,6.36927652359009,-10.7956819534302,3670176,1108,584,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-06-09 01:37:30.817169,97.342885724306,54.28288021523495,45.933241409043895,2.2858841678010113e-32,4.0,-54.26,1.9513309067639726,-54.53,1.0174,1.6796,2.6918,0.7539,0.8503,0.6543,0
198981,npp,222,1711,1.49967098236084,6.37105464935303,-10.7953567504883,3670176,222,1298,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-06-13 02:02:37.594648,96.6953033715874,18.454502043192402,16.268822541622203,1.6820660200222718e-27,8.0,-18.42,1.0442604737599883,-18.945,0.918,1.4326,2.1463,0.8839,1.3305,1.3255,0
199153,npp,2574,1024,1.39563834667206,6.3711109161377,-10.7963333129883,3670176,2573,752,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-06-14 01:43:47.254707,97.73107258843154,47.716179331507014,40.89851896682458,2.1211461234520896e-23,5.0,-47.7,1.646109783506203,-47.9,1.1316,1.7485,2.9553,0.7242,1.0518,1.0107,0
214558,npp,1578,1242,1.19711673259735,6.3735146522522,-10.795970916748,3670176,1578,924,196611,3866787,311,lbr_monrovia_7_9,6.37083333,-10.79583333,7,9,lbr_monrovia,2013-07-05 01:49:59.037657,98.20471264114495,40.107820155336896,34.757464383770774,2.927996327983528e-20,6.0,-40.09,1.4276677814245327,-40.02,1.1076,1.6872,2.2883,0.7505,0.923,0.8984,0
