lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.743,0.743,0.871
2,0.564,0.586,0.726
3,0.413,0.455,0.561
4,0.282,0.346,0.388
5,0.209,0.258,0.235
6,0.17,0.187,0.106
7,0.142,0.131,0.001
8,0.116,0.088,-0.083
9,0.094,0.057,-0.148
10,0.072,0.034,-0.199
11,0.055,0.02,-0.235
12,0.039,0.012,-0.259
13,0.029,0.009,-0.275
14,0.023,0.011,-0.283
15,0.017,0.015,-0.285
16,0.019,0.021,-0.279
17,0.017,0.028,-0.268
18,0.02,0.036,-0.249
19,0.022,0.044,-0.222
20,0.027,0.052,-0.184
21,0.035,0.059,-0.133
22,0.046,0.066,-0.068
23,0.068,0.071,0.015
24,0.09,0.075,0.111
25,0.099,0.077,0.212
26,0.093,0.076,0.315
27,0.072,0.076,0.406
28,0.046,0.075,0.476
29,0.038,0.074,0.519
30,0.036,0.074,0.52
31,0.047,0.074,0.479
32,0.082,0.072,0.413
33,0.094,0.069,0.315
34,0.095,0.065,0.209
35,0.082,0.059,0.104
36,0.068,0.052,0.008
37,0.053,0.043,-0.072
38,0.039,0.035,-0.138
39,0.028,0.028,-0.188
40,0.021,0.022,-0.225
41,0.02,0.018,-0.251
42,0.017,0.016,-0.269
43,0.017,0.015,-0.279
44,0.012,0.016,-0.285
45,0.005,0.018,-0.287
46,0.002,0.021,-0.282
47,-0.001,0.026,-0.272
48,0.001,0.031,-0.253
49,0.004,0.037,-0.225
50,0.011,0.043,-0.186
51,0.022,0.047,-0.132
52,0.034,0.052,-0.061
53,0.046,0.056,0.026
54,0.057,0.061,0.129
55,0.075,0.066,0.243
56,0.094,0.071,0.352
57,0.121,0.075,0.45
58,0.128,0.077,0.519
59,0.146,0.078,0.551
60,0.134,0.076,0.526
61,0.111,0.071,0.459
62,0.069,0.065,0.358
63,0.043,0.058,0.249
64,0.029,0.05,0.139
65,0.019,0.042,0.036
66,0.019,0.034,-0.047
67,0.014,0.026,-0.115
68,0.007,0.018,-0.171
69,0.001,0.011,-0.213
70,-0.007,0.004,-0.244
71,-0.015,-0.001,-0.267
72,-0.021,-0.004,-0.282
73,-0.022,-0.005,-0.289
74,-0.018,-0.004,-0.289
75,-0.013,-0.002,-0.283
76,-0.009,0.003,-0.272
77,-0.004,0.009,-0.255
78,0.002,0.016,-0.23
79,0.008,0.025,-0.195
80,0.021,0.034,-0.147
81,0.033,0.044,-0.084
82,0.058,0.053,-0.002
83,0.078,0.061,0.094
84,0.098,0.067,0.201
85,0.112,0.07,0.312
86,0.111,0.072,0.409
87,0.093,0.071,0.484
88,0.083,0.069,0.531
89,0.079,0.067,0.536
90,0.076,0.063,0.496
91,0.075,0.057,0.417
92,0.06,0.051,0.314
93,0.041,0.043,0.203
94,0.031,0.035,0.097
95,0.011,0.027,-0.002
96,-0.001,0.018,-0.084
97,-0.013,0.009,-0.15
98,-0.021,0.0,-0.201
99,-0.025,-0.007,-0.237
100,-0.028,-0.014,-0.264
101,-0.034,-0.02,-0.283
102,-0.037,-0.024,-0.296
103,-0.038,-0.028,-0.302
104,-0.038,-0.03,-0.303
105,-0.033,-0.031,-0.297
106,-0.028,-0.03,-0.285
107,-0.022,-0.028,-0.266
108,-0.017,-0.025,-0.239
109,-0.012,-0.022,-0.202
110,-0.007,-0.018,-0.153
111,-0.002,-0.014,-0.088
112,0.008,-0.01,-0.006
113,0.003,-0.006,0.086
114,0.011,-0.001,0.192
115,0.006,0.003,0.293
116,-0.0,0.006,0.381
117,0.001,0.008,0.45
118,0.004,0.009,0.479
119,0.006,0.01,0.465
120,0.012,0.009,0.414
121,0.006,0.008,0.331
122,0.0,0.008,0.229
123,-0.003,0.008,0.129
124,0.007,0.009,0.038
125,0.013,0.009,-0.042
126,0.017,0.01,-0.109
127,0.015,0.011,-0.164
128,0.016,0.011,-0.207
129,0.012,0.01,-0.24
130,0.007,0.008,-0.264
131,0.002,0.007,-0.281
132,-0.003,0.005,-0.292
133,-0.005,0.003,-0.296
134,-0.008,0.001,-0.294
135,-0.009,-0.0,-0.286
136,-0.004,-0.002,-0.271
137,-0.0,-0.003,-0.25
138,0.004,-0.005,-0.219
139,0.009,-0.006,-0.178
140,0.014,-0.007,-0.124
141,0.016,-0.008,-0.056
142,0.013,-0.009,0.025
143,0.002,-0.01,0.12
144,-0.006,-0.01,0.22
145,-0.03,-0.01,0.313
146,-0.05,-0.011,0.387
147,-0.055,-0.011,0.436
148,-0.047,-0.01,0.451
149,-0.031,-0.009,0.424
150,-0.013,-0.008,0.355
151,0.006,-0.007,0.267
152,0.016,-0.008,0.171
153,0.02,-0.009,0.076
154,0.013,-0.01,-0.013
155,0.009,-0.01,-0.088
156,0.004,-0.008,-0.15
157,0.0,-0.007,-0.197
158,-0.003,-0.005,-0.233
159,-0.006,-0.003,-0.259
160,-0.007,-0.001,-0.277
161,-0.007,0.001,-0.288
162,-0.008,0.003,-0.293
163,-0.007,0.004,-0.293
164,-0.004,0.005,-0.288
165,-0.0,0.006,-0.277
166,0.001,0.006,-0.261
167,0.001,0.005,-0.236
168,0.0,0.005,-0.2
169,0.001,0.004,-0.151
170,0.0,0.003,-0.087
171,0.005,0.002,-0.006
172,0.013,0.003,0.089
173,0.012,0.004,0.188
174,0.024,0.006,0.288
175,0.046,0.007,0.38
176,0.038,0.009,0.44
177,-0.003,0.009,0.457
178,-0.021,0.009,0.443
179,-0.025,0.009,0.396
180,-0.023,0.008,0.314
181,-0.002,0.008,0.223
182,0.007,0.009,0.125
183,0.012,0.009,0.03
184,0.016,0.008,-0.052
185,0.017,0.006,-0.119
186,0.016,0.002,-0.173
187,0.01,-0.001,-0.215
188,0.004,-0.005,-0.245
189,-0.003,-0.008,-0.267
190,-0.009,-0.012,-0.282
191,-0.014,-0.014,-0.291
192,-0.016,-0.017,-0.293
193,-0.019,-0.018,-0.292
194,-0.017,-0.019,-0.282
195,-0.017,-0.02,-0.268
196,-0.015,-0.019,-0.245
197,-0.014,-0.018,-0.213
198,-0.017,-0.017,-0.173
199,-0.017,-0.015,-0.118
200,-0.019,-0.013,-0.051
201,-0.028,-0.013,0.026
202,-0.04,-0.013,0.115
203,-0.047,-0.011,0.211
204,-0.039,-0.008,0.305
205,-0.032,-0.005,0.385
206,-0.013,-0.001,0.437
207,0.017,0.001,0.451
208,0.044,0.004,0.424
209,0.045,0.005,0.356
210,0.046,0.005,0.266
211,0.029,0.004,0.166
212,0.018,0.003,0.071
213,0.017,0.003,-0.014
214,0.012,0.003,-0.086
215,0.007,0.004,-0.145
216,0.003,0.006,-0.189
217,-0.001,0.008,-0.222
218,-0.003,0.01,-0.247
219,-0.005,0.012,-0.265
220,-0.006,0.014,-0.276
221,-0.005,0.016,-0.281
222,-0.005,0.017,-0.281
223,-0.003,0.018,-0.276
224,0.0,0.019,-0.264
225,0.002,0.019,-0.247
226,0.007,0.02,-0.222
227,0.012,0.02,-0.186
228,0.021,0.022,-0.138
229,0.032,0.024,-0.076
230,0.048,0.026,0.002
231,0.065,0.029,0.094
232,0.073,0.032,0.193
233,0.081,0.034,0.296
234,0.065,0.034,0.381
235,0.065,0.033,0.452
236,0.022,0.03,0.47
237,-0.007,0.027,0.451
238,-0.005,0.022,0.405
239,-0.021,0.018,0.323
240,-0.01,0.014,0.231
241,0.003,0.011,0.137
242,0.007,0.007,0.046
243,0.011,0.002,-0.032
244,0.003,-0.003,-0.102
245,-0.003,-0.008,-0.158
246,-0.007,-0.013,-0.2
247,-0.011,-0.017,-0.232
248,-0.013,-0.02,-0.255
249,-0.017,-0.021,-0.272
250,-0.019,-0.02,-0.283
251,-0.018,-0.018,-0.287
252,-0.017,-0.013,-0.286
253,-0.015,-0.008,-0.28
254,-0.012,-0.001,-0.268
255,-0.006,0.007,-0.248
256,0.002,0.014,-0.218
257,0.01,0.021,-0.177
258,0.021,0.027,-0.123
259,0.032,0.032,-0.054
260,0.042,0.036,0.03
261,0.044,0.038,0.125
262,0.031,0.041,0.224
263,0.018,0.044,0.318
264,0.031,0.046,0.399
265,0.053,0.047,0.454
266,0.075,0.048,0.474
267,0.097,0.047,0.454
268,0.088,0.044,0.391
269,0.078,0.039,0.303
270,0.062,0.033,0.202
271,0.036,0.026,0.096
272,0.014,0.018,0.0
273,-0.004,0.011,-0.08
274,-0.016,0.004,-0.143
275,-0.022,-0.002,-0.191
276,-0.025,-0.007,-0.224
277,-0.024,-0.011,-0.247
278,-0.026,-0.015,-0.264
279,-0.028,-0.017,-0.275
280,-0.029,-0.018,-0.282
281,-0.03,-0.018,-0.283
282,-0.028,-0.017,-0.28
283,-0.025,-0.015,-0.271
284,-0.022,-0.011,-0.255
285,-0.021,-0.006,-0.232
286,-0.016,-0.001,-0.198
287,-0.006,0.005,-0.151
288,0.009,0.012,-0.088
289,0.025,0.021,-0.01
290,0.048,0.03,0.084
291,0.058,0.038,0.181
292,0.077,0.045,0.282
293,0.087,0.05,0.37
294,0.078,0.053,0.432
295,0.069,0.055,0.463
296,0.061,0.055,0.456
297,0.035,0.054,0.405
298,0.036,0.052,0.333
299,0.046,0.049,0.25
300,0.05,0.047,0.158
301,0.048,0.043,0.069
302,0.046,0.039,-0.011
303,0.036,0.033,-0.081
304,0.032,0.027,-0.137
305,0.022,0.022,-0.183
306,0.014,0.017,-0.216
307,0.006,0.013,-0.242
308,-0.001,0.01,-0.261
309,-0.003,0.009,-0.272
310,-0.006,0.008,-0.278
311,-0.006,0.01,-0.278
312,-0.002,0.012,-0.269
313,0.004,0.015,-0.254
314,0.011,0.02,-0.232
315,0.017,0.024,-0.201
316,0.027,0.029,-0.16
317,0.033,0.034,-0.108
318,0.038,0.038,-0.044
319,0.043,0.04,0.033
320,0.056,0.043,0.128
321,0.052,0.045,0.226
322,0.052,0.046,0.325
323,0.049,0.048,0.403
324,0.062,0.049,0.456
325,0.081,0.048,0.476
326,0.077,0.046,0.441
327,0.072,0.043,0.373
328,0.053,0.039,0.281
329,0.035,0.034,0.182
330,0.014,0.027,0.081
331,0.007,0.021,-0.006
332,0.002,0.015,-0.079
333,-0.002,0.01,-0.136
334,-0.002,0.006,-0.18
335,-0.006,0.002,-0.215
336,-0.004,0.0,-0.239
337,-0.008,-0.001,-0.257
338,-0.006,-0.0,-0.268
339,-0.008,0.002,-0.275
340,-0.006,0.005,-0.275
341,-0.002,0.009,-0.27
342,0.002,0.014,-0.259
343,0.005,0.02,-0.241
344,0.01,0.027,-0.215
345,0.019,0.034,-0.179
346,0.032,0.041,-0.13
347,0.049,0.048,-0.069
348,0.062,0.055,0.005
349,0.078,0.061,0.092
350,0.086,0.066,0.183
351,0.095,0.069,0.277
352,0.102,0.071,0.369
353,0.102,0.07,0.44
354,0.096,0.069,0.483
355,0.07,0.066,0.471
356,0.053,0.063,0.419
357,0.054,0.059,0.342
358,0.053,0.053,0.249
359,0.048,0.047,0.154
360,0.035,0.039,0.062
361,0.024,0.03,-0.019
362,0.013,0.021,-0.089
363,0.005,0.012,-0.144
364,-0.005,0.003,-0.187
365,-0.012,-0.005,-0.219
366,-0.015,-0.011,-0.241
367,-0.017,-0.015,-0.257
368,-0.015,-0.017,-0.266
369,-0.015,-0.017,-0.271
370,-0.011,-0.014,-0.27
371,-0.013,-0.009,-0.268
372,-0.01,-0.002,-0.258
373,-0.003,0.007,-0.241
374,0.001,0.017,-0.219
375,0.01,0.027,-0.184
376,0.016,0.039,-0.139
377,0.028,0.051,-0.077
378,0.038,0.062,-0.0
379,0.053,0.073,0.094
380,0.062,0.082,0.192
381,0.082,0.091,0.294
382,0.11,0.098,0.381
383,0.127,0.103,0.44
384,0.15,0.106,0.474
385,0.14,0.107,0.449
386,0.134,0.106,0.395
387,0.118,0.102,0.315
388,0.105,0.097,0.225
389,0.087,0.089,0.129
390,0.07,0.079,0.037
391,0.058,0.067,-0.04
392,0.038,0.053,-0.108
393,0.026,0.039,-0.16
394,0.007,0.024,-0.202
395,-0.002,0.009,-0.232
396,-0.011,-0.005,-0.253
397,-0.018,-0.018,-0.268
398,-0.023,-0.027,-0.276
399,-0.026,-0.033,-0.28
400,-0.025,-0.034,-0.277
