lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.877,0.88,0.915
2,0.766,0.771,0.817
3,0.67,0.675,0.714
4,0.59,0.59,0.613
5,0.515,0.516,0.51
6,0.455,0.452,0.413
7,0.41,0.396,0.33
8,0.367,0.349,0.257
9,0.322,0.309,0.189
10,0.287,0.275,0.137
11,0.258,0.247,0.094
12,0.225,0.224,0.056
13,0.195,0.206,0.023
14,0.176,0.191,0.001
15,0.166,0.18,-0.013
16,0.151,0.172,-0.027
17,0.142,0.166,-0.033
18,0.142,0.162,-0.029
19,0.148,0.16,-0.015
20,0.147,0.159,0.0
21,0.151,0.158,0.023
22,0.161,0.158,0.053
23,0.171,0.158,0.09
24,0.178,0.158,0.132
25,0.177,0.158,0.171
26,0.181,0.157,0.212
27,0.187,0.154,0.251
28,0.186,0.152,0.279
29,0.174,0.148,0.288
30,0.163,0.144,0.282
31,0.146,0.14,0.256
32,0.13,0.135,0.213
33,0.11,0.129,0.162
34,0.096,0.123,0.112
35,0.093,0.117,0.066
36,0.087,0.11,0.019
37,0.085,0.104,-0.018
38,0.087,0.099,-0.045
39,0.09,0.094,-0.064
40,0.086,0.09,-0.081
41,0.084,0.086,-0.092
42,0.08,0.084,-0.099
43,0.081,0.082,-0.1
44,0.076,0.081,-0.104
45,0.078,0.082,-0.1
46,0.085,0.083,-0.087
47,0.087,0.085,-0.073
48,0.092,0.088,-0.054
49,0.097,0.092,-0.031
50,0.104,0.096,-0.003
51,0.11,0.1,0.031
52,0.112,0.104,0.067
53,0.119,0.107,0.111
54,0.115,0.11,0.15
55,0.116,0.112,0.192
56,0.117,0.113,0.23
57,0.113,0.114,0.258
58,0.111,0.115,0.278
59,0.103,0.115,0.281
60,0.103,0.116,0.272
61,0.107,0.116,0.252
62,0.115,0.117,0.224
63,0.121,0.117,0.189
64,0.123,0.118,0.144
65,0.12,0.118,0.099
66,0.119,0.117,0.061
67,0.123,0.117,0.029
68,0.124,0.116,0.003
69,0.115,0.115,-0.023
70,0.11,0.114,-0.04
71,0.108,0.113,-0.051
72,0.106,0.111,-0.061
73,0.105,0.111,-0.064
74,0.103,0.11,-0.064
75,0.112,0.109,-0.052
76,0.114,0.109,-0.04
77,0.115,0.109,-0.028
78,0.111,0.109,-0.013
79,0.106,0.108,0.005
80,0.108,0.107,0.03
81,0.104,0.105,0.058
82,0.101,0.101,0.091
83,0.095,0.098,0.126
84,0.088,0.094,0.164
85,0.085,0.09,0.203
86,0.077,0.085,0.236
87,0.078,0.081,0.266
88,0.075,0.076,0.28
89,0.077,0.071,0.284
90,0.075,0.066,0.266
91,0.078,0.061,0.238
92,0.076,0.055,0.2
93,0.07,0.049,0.153
94,0.058,0.043,0.101
95,0.044,0.037,0.049
96,0.03,0.032,0.002
97,0.017,0.028,-0.039
98,0.005,0.025,-0.075
99,-0.002,0.022,-0.104
100,-0.005,0.021,-0.126
101,0.001,0.02,-0.138
102,0.01,0.02,-0.143
103,0.018,0.021,-0.142
104,0.027,0.022,-0.136
105,0.032,0.024,-0.126
106,0.032,0.026,-0.116
107,0.032,0.029,-0.102
108,0.034,0.032,-0.085
109,0.035,0.035,-0.062
110,0.037,0.038,-0.033
111,0.041,0.041,-0.0
112,0.044,0.044,0.037
113,0.047,0.048,0.077
114,0.057,0.051,0.122
115,0.065,0.054,0.162
116,0.073,0.058,0.198
117,0.073,0.06,0.219
118,0.069,0.061,0.225
119,0.067,0.061,0.219
120,0.059,0.06,0.195
121,0.053,0.058,0.161
122,0.047,0.055,0.12
123,0.044,0.052,0.077
124,0.044,0.05,0.036
125,0.044,0.048,-0.003
126,0.043,0.046,-0.038
127,0.043,0.045,-0.07
128,0.044,0.045,-0.095
129,0.047,0.044,-0.114
130,0.048,0.044,-0.128
131,0.049,0.044,-0.136
132,0.052,0.045,-0.138
133,0.053,0.046,-0.137
134,0.052,0.048,-0.133
135,0.049,0.051,-0.125
136,0.044,0.055,-0.116
137,0.04,0.059,-0.101
138,0.04,0.064,-0.081
139,0.046,0.068,-0.053
140,0.056,0.073,-0.017
141,0.072,0.077,0.029
142,0.089,0.081,0.081
143,0.099,0.084,0.129
144,0.106,0.086,0.174
145,0.103,0.087,0.209
146,0.099,0.088,0.237
147,0.098,0.087,0.255
148,0.093,0.086,0.261
149,0.09,0.084,0.25
150,0.086,0.08,0.226
151,0.083,0.076,0.19
152,0.081,0.071,0.149
153,0.077,0.067,0.105
154,0.068,0.062,0.058
155,0.059,0.057,0.015
156,0.052,0.052,-0.024
157,0.042,0.048,-0.059
158,0.032,0.043,-0.09
159,0.024,0.039,-0.113
160,0.021,0.035,-0.128
161,0.019,0.032,-0.137
162,0.015,0.029,-0.143
163,0.011,0.028,-0.144
164,0.01,0.027,-0.14
165,0.01,0.026,-0.131
166,0.013,0.026,-0.116
167,0.021,0.026,-0.093
168,0.029,0.026,-0.065
169,0.032,0.026,-0.035
170,0.037,0.025,0.001
171,0.041,0.023,0.04
172,0.052,0.021,0.086
173,0.047,0.019,0.124
174,0.043,0.017,0.159
175,0.035,0.014,0.185
176,0.021,0.01,0.198
177,0.007,0.007,0.201
178,0.001,0.002,0.194
179,-0.004,-0.002,0.174
180,-0.012,-0.006,0.145
181,-0.02,-0.01,0.106
182,-0.026,-0.013,0.064
183,-0.031,-0.016,0.022
184,-0.035,-0.017,-0.017
185,-0.035,-0.018,-0.05
186,-0.031,-0.017,-0.077
187,-0.023,-0.016,-0.098
188,-0.023,-0.014,-0.119
189,-0.02,-0.012,-0.133
190,-0.017,-0.008,-0.142
191,-0.007,-0.003,-0.142
192,0.001,0.002,-0.138
193,0.009,0.007,-0.13
194,0.016,0.013,-0.116
195,0.025,0.019,-0.096
196,0.032,0.024,-0.074
197,0.04,0.028,-0.047
198,0.048,0.031,-0.017
199,0.052,0.033,0.015
200,0.054,0.035,0.049
201,0.054,0.035,0.085
202,0.051,0.035,0.121
203,0.042,0.035,0.151
204,0.032,0.034,0.177
205,0.026,0.033,0.196
206,0.019,0.031,0.205
207,0.012,0.029,0.203
208,0.008,0.026,0.19
209,0.008,0.024,0.169
210,0.011,0.021,0.143
211,0.014,0.018,0.112
212,0.012,0.015,0.077
213,0.005,0.012,0.039
214,0.001,0.008,0.003
215,0.001,0.005,-0.03
216,0.002,0.003,-0.057
217,0.006,0.001,-0.079
218,0.01,-0.001,-0.097
219,0.015,-0.002,-0.11
220,0.019,-0.003,-0.121
221,0.019,-0.003,-0.129
222,0.012,-0.003,-0.139
223,0.003,-0.002,-0.143
224,-0.002,-0.0,-0.14
225,-0.006,0.002,-0.131
226,-0.007,0.004,-0.113
227,-0.007,0.006,-0.09
228,-0.003,0.009,-0.062
229,-0.002,0.012,-0.031
230,-0.001,0.016,0.004
231,0.004,0.02,0.045
232,0.009,0.024,0.087
233,0.019,0.028,0.13
234,0.027,0.032,0.17
235,0.038,0.035,0.203
236,0.044,0.038,0.219
237,0.049,0.04,0.22
238,0.055,0.041,0.206
239,0.057,0.043,0.181
240,0.057,0.044,0.147
241,0.057,0.044,0.108
242,0.059,0.044,0.071
243,0.061,0.044,0.035
244,0.057,0.042,0.0
245,0.046,0.039,-0.033
246,0.036,0.035,-0.063
247,0.031,0.03,-0.088
248,0.027,0.026,-0.108
249,0.02,0.022,-0.125
250,0.01,0.018,-0.141
251,0.001,0.015,-0.152
252,-0.005,0.014,-0.156
253,-0.007,0.012,-0.153
254,-0.007,0.012,-0.143
255,-0.004,0.012,-0.127
256,0.002,0.013,-0.104
257,0.012,0.015,-0.071
258,0.016,0.017,-0.038
259,0.021,0.02,-0.001
260,0.025,0.023,0.038
261,0.025,0.027,0.076
262,0.022,0.03,0.113
263,0.029,0.034,0.151
264,0.036,0.037,0.182
265,0.047,0.039,0.208
266,0.058,0.041,0.222
267,0.068,0.042,0.226
268,0.069,0.041,0.21
269,0.063,0.039,0.182
270,0.054,0.036,0.144
271,0.041,0.033,0.1
272,0.028,0.028,0.056
273,0.016,0.023,0.018
274,0.008,0.017,-0.013
275,0.003,0.012,-0.037
276,0.001,0.006,-0.058
277,-0.0,0.001,-0.075
278,-0.003,-0.003,-0.09
279,-0.009,-0.006,-0.103
280,-0.015,-0.008,-0.112
281,-0.02,-0.008,-0.117
282,-0.02,-0.008,-0.116
283,-0.02,-0.006,-0.11
284,-0.021,-0.005,-0.1
285,-0.022,-0.002,-0.086
286,-0.018,0.001,-0.063
287,-0.011,0.005,-0.033
288,0.003,0.009,0.003
289,0.015,0.013,0.042
290,0.026,0.017,0.083
291,0.034,0.021,0.123
292,0.041,0.024,0.159
293,0.046,0.026,0.188
294,0.047,0.027,0.21
295,0.049,0.027,0.218
296,0.054,0.026,0.215
297,0.049,0.025,0.193
298,0.044,0.024,0.161
299,0.033,0.022,0.118
300,0.021,0.02,0.069
301,0.008,0.018,0.02
302,-0.001,0.015,-0.025
303,-0.008,0.013,-0.064
304,-0.015,0.01,-0.098
305,-0.015,0.008,-0.122
306,-0.014,0.006,-0.14
307,-0.015,0.005,-0.156
308,-0.011,0.005,-0.166
309,-0.007,0.005,-0.17
310,0.003,0.006,-0.165
311,0.012,0.007,-0.157
312,0.017,0.009,-0.148
313,0.017,0.011,-0.139
314,0.021,0.014,-0.124
315,0.028,0.017,-0.102
316,0.036,0.02,-0.075
317,0.034,0.023,-0.048
318,0.033,0.025,-0.014
319,0.033,0.028,0.024
320,0.033,0.029,0.065
321,0.029,0.03,0.103
322,0.034,0.03,0.139
323,0.034,0.029,0.166
324,0.032,0.027,0.182
325,0.029,0.024,0.185
326,0.024,0.02,0.171
327,0.012,0.016,0.141
328,0.003,0.012,0.105
329,-0.002,0.007,0.068
330,-0.006,0.004,0.029
331,-0.004,-0.0,-0.008
332,-0.008,-0.003,-0.044
333,-0.003,-0.005,-0.071
334,-0.001,-0.006,-0.094
335,0.001,-0.006,-0.112
336,-0.001,-0.006,-0.127
337,-0.006,-0.006,-0.141
338,-0.009,-0.004,-0.148
339,-0.006,-0.003,-0.149
340,-0.005,0.0,-0.149
341,-0.007,0.003,-0.149
342,-0.005,0.007,-0.144
343,0.003,0.011,-0.132
344,0.012,0.016,-0.115
345,0.019,0.021,-0.095
346,0.029,0.027,-0.068
347,0.037,0.033,-0.037
348,0.048,0.039,0.003
349,0.051,0.044,0.044
350,0.055,0.049,0.087
351,0.057,0.053,0.125
352,0.061,0.056,0.16
353,0.06,0.058,0.188
354,0.062,0.06,0.206
355,0.059,0.061,0.206
356,0.055,0.061,0.188
357,0.05,0.061,0.155
358,0.06,0.06,0.125
359,0.073,0.058,0.094
360,0.069,0.055,0.054
361,0.069,0.052,0.018
362,0.061,0.05,-0.017
363,0.059,0.047,-0.044
364,0.052,0.045,-0.066
365,0.043,0.043,-0.086
366,0.036,0.042,-0.101
367,0.03,0.042,-0.114
368,0.025,0.043,-0.121
369,0.026,0.044,-0.122
370,0.026,0.047,-0.12
371,0.032,0.05,-0.116
372,0.038,0.054,-0.108
373,0.046,0.058,-0.094
374,0.056,0.063,-0.075
375,0.062,0.068,-0.053
376,0.071,0.074,-0.026
377,0.077,0.079,0.006
378,0.089,0.085,0.046
379,0.098,0.09,0.088
380,0.103,0.094,0.128
381,0.107,0.097,0.164
382,0.106,0.099,0.194
383,0.111,0.1,0.217
384,0.11,0.1,0.224
385,0.102,0.099,0.212
386,0.094,0.096,0.187
387,0.09,0.093,0.154
388,0.084,0.088,0.114
389,0.079,0.082,0.07
390,0.073,0.075,0.026
391,0.064,0.067,-0.014
392,0.054,0.059,-0.049
393,0.05,0.051,-0.074
394,0.043,0.043,-0.095
395,0.035,0.036,-0.112
396,0.028,0.031,-0.124
397,0.025,0.027,-0.13
398,0.027,0.026,-0.131
399,0.034,0.029,-0.127
400,0.038,0.037,-0.122
