gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2690,1497,0.585797041654587,6.38230657577515,-10.7379922866821,3670144,2691,1123,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-04-02 01:55:59.305892,98.85408155040481,29.254516201735175,25.625906283335205,0.006406666770416986,7.0,-29.26,1.184412938166907,-29.97,0.5733,0.8977,2.4873,0.8388,0.4896,0.4913,0.34592706108019433,0
103484,npp,2378,2409,0.225735127925873,6.38128089904785,-10.7360153198242,3670176,2378,1949,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31759762533163,21.200912202689764,18.66767609442236,1.7014247861291842e-31,11.0,21.19,1.0837787002826917,20.45,0.5223,0.9249,2.3762,0.814,0.1078,0.1838,0.1838,0
103601,npp,1661,1724,0.614439100027084,6.37872123718262,-10.7349462509155,3670176,1661,1309,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.5062356537878,17.726804632810843,15.633475932701405,4.636146246327805e-31,8.0,-17.71,1.0442604737599883,-18.48,0.4909,0.7911,2.1106,0.9517,0.5837,0.5848,0.5848,0
103846,npp,2159,4004,1.5014820098877,6.3808650970459,-10.7397947311401,3670176,2165,3170,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07547958414679,68.9737921571847,55.70785306925578,2.4104946129887624e-29,18.0,69.01,3.5496478698597698,68.72,0.8284,1.1786,2.9223,0.6388,0.8439,0.9592,0.9592,0
104079,npp,750,2636,0.469795674085617,6.38040924072266,-10.7403869628906,3670176,749,2127,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-04-27 02:27:08.973958,-79.19660153912523,32.19426246558742,28.13529539419134,1.0564262740196543e-23,12.0,32.2,1.2365102219381485,31.62,0.5844,1.086,3.4282,0.6933,0.2546,0.3257,0.3257,0
104197,npp,34,1951,0.33536882698535897,6.37975311279297,-10.7396125793457,3670176,34,1522,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.00894027406486,4.807683904033185,4.253948346330893,1.8318954569642204e-18,9.0,-4.82,1.0,-5.63,0.4639,0.7529,2.115,1.0,0.3354,0.3354,0.3354,0
104431,npp,1638,583,0.681730449199677,6.3809986114502,-10.7341175079346,3670176,1639,371,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.60331386437896,59.53152291515573,49.71322358384109,0.00014091120106953664,3.0,-59.51,2.3545700244418297,-59.8,0.5671,1.0079,3.3809,0.747,0.6144,0.5093,0.5093,0
107440,npp,1289,2633,0.50570672750473,6.3788595199585,-10.7364377975464,3670144,1289,2124,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-05-13 02:26:57.506978,-80.06000014527916,32.067031472915296,28.026930432857547,0.005586579066476399,12.0,32.07,1.2365102219381485,31.62,0.5844,1.086,3.4282,0.6933,0.2836,0.3506,0.22383557686009017,0
107613,npp,555,1947,0.399193733930588,6.37864446640015,-10.7356100082397,3670144,555,1517,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-05-14 02:08:07.179512,95.90409792267161,5.036199547278731,4.4559844904754335,0.000511767710738033,9.0,-5.05,1.0,-5.63,0.4639,0.7529,2.115,1.0,0.3992,0.3992,0.3992,0
108496,npp,2002,2176,0.5786459743976591,6.37943315505981,-10.7351980209351,3670176,2002,1736,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.75157327500878,8.250930747650964,7.296764213548921,3.913810116460701e-24,10.0,8.23,1.0,7.855,0.5605,0.879,1.8807,0.8566,0.4526,0.4956,0.4956,0
109198,npp,1073,3090,0.557215213775635,6.37781858444214,-10.737154006958,3670176,1075,2479,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25347041211724,48.99696337065126,41.906221660115996,2.637935418690052e-30,14.0,49.01,1.7549928774784245,48.74,0.6771,1.0362,2.7007,0.7266,0.48,0.4049,0.4049,0
113141,npp,1563,3081,1.46719098091125,6.38195896148682,-10.7358112335205,3670144,1563,2473,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-06-08 02:39:03.185894,-79.94728918389453,48.738794665838014,41.70121001781245,0.06231442668930073,14.0,48.74,1.7549928774784245,48.74,0.6771,1.0362,2.7007,0.7266,0.9985,1.0661,-0.3478694898376642,0
113310,npp,847,2392,1.24783551692963,6.37771844863892,-10.7369403839111,3670144,847,1935,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-06-09 02:20:12.872783,-78.38979302892187,20.30038672815198,17.88037417771134,0.03782431408352775,11.0,20.3,1.0837787002826917,20.45,0.5223,0.9249,2.3762,0.814,1.0509,1.0158,0.15753283893297632,0
113478,npp,123,1708,1.50062000751495,6.3817777633667,-10.7354106903076,3670144,123,1295,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-06-10 02:01:22.560964,97.22185751577797,18.601001508356124,16.39612431891244,0.01888310129706084,8.0,-18.59,1.0442604737599883,-18.48,0.4909,0.7911,2.1106,0.9517,1.4324,1.4282,0.9997257200281292,0
113644,npp,2466,1022,0.899162471294403,6.37760782241821,-10.7376279830933,3670144,2468,751,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-06-11 01:42:32.243673,98.38536148352466,47.77956683313681,40.945826178172624,0.006324959319271411,5.0,-47.77,1.646109783506203,-47.67,0.6328,1.3149,3.3336,0.5726,0.5004,0.5149,0.3713810754577684,0
114757,npp,617,2844,0.1980778053402901,6.37931394577026,-10.7402515411377,3670176,617,2292,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93790226235669,40.70458053620495,35.248583207168785,2.781223286193574e-28,13.0,40.7,1.4276677814245327,40.96,0.594,0.9911,1.9598,0.7597,0.1975,0.1505,0.1505,0
115591,npp,2917,1013,0.444333493709564,6.37664985656738,-10.7352237701416,3670176,2918,744,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-06-27 01:42:11.514123,98.2770334088031,48.07162664673001,41.17422537406229,4.0001134875889274e-13,5.0,-48.06,1.646109783506203,-47.67,0.6328,1.3149,3.3336,0.5726,0.2241,0.2544,0.2544,0
119005,npp,2048,1926,0.76077264547348,6.37705230712891,-10.7364406585693,3670144,2048,1497,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-01 02:07:16.400877,88.03240457781968,6.432236869881832,5.689420506706138,0.03183930149955097,9.0,-6.26,1.0,-5.63,0.4639,0.7529,2.115,1.0,0.7608,0.7608,0.03833807119856758,0
120905,npp,1245,1703,0.357286065816879,6.37884473800659,-10.7353610992432,3670144,1245,1290,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-12 02:01:03.766022,96.56429298421106,18.914959375840873,16.670474418668405,0.002082675448337436,8.0,-18.86,1.0442604737599883,-18.48,0.4909,0.7911,2.1106,0.9517,0.3375,0.34,0.2927422509097924,0
121078,npp,527,1017,0.443334758281708,6.3805456161499,-10.736647605896,3670176,531,748,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.52665110994946,47.967070791062206,41.093815282793805,1.3036612029720983e-05,5.0,-47.93,1.646109783506203,-47.67,0.6328,1.3149,3.3336,0.5726,0.2234,0.2539,0.2539,0
121432,npp,1080,3305,0.508038133382797,6.38092613220215,-10.7350053787231,3670176,1080,2652,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-15 02:44:59.161222,-79.92473897577307,54.99990345649151,46.46366523953924,1.8391383866157055e-09,15.0,55.01,2.0682789409984763,55.16,0.652,0.9574,2.5658,0.7864,0.5356,0.3995,0.3995,0
121942,npp,2009,1247,0.340918764472008,6.37632894515991,-10.7396230697632,3670176,2009,929,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.75047634677011,39.94018476344957,34.62010567527712,1.3986131741053337e-28,6.0,-39.91,1.4276677814245327,-39.72,0.5644,0.9767,2.9221,0.7709,0.3076,0.2628,0.2628,0
122118,npp,1287,565,0.685723006725311,6.37720108032227,-10.7410287857056,3670176,1287,356,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.73979294502053,59.948582649779254,49.995148549995484,5.4058211323594125e-33,3.0,-59.92,2.3545700244418297,-59.8,0.5671,1.0079,3.3809,0.747,0.6161,0.5123,0.5123,0
122478,npp,1852,2847,0.435394257307053,6.38086080551147,-10.7379999160767,3670176,1852,2295,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-21 02:32:27.154775,-79.99806416673395,40.798614288245815,35.32783625735705,2.8236347524251263e-32,13.0,40.81,1.4276677814245327,40.96,0.594,0.9911,1.9598,0.7597,0.3637,0.3308,0.3308,0
123011,npp,2766,790,0.478310823440552,6.37853908538818,-10.7394142150879,3670176,2764,575,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.29433159272413,54.49098425872799,46.086290942335964,1.3820211496879464e-24,4.0,-54.45,1.9513309067639726,-54.34,0.7117,1.3415,3.1446,0.5612,0.3105,0.2684,0.2684,0
123193,npp,2041,118,0.25406439602374997,6.37732076644897,-10.7394762039185,3670176,2041,54,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-25 01:17:07.637389,97.37830807756548,68.4161387457923,55.37664434252789,2.2692657958177606e-18,1.0,-68.37,3.3166247903554,-68.34,0.7298,1.2776,3.6901,0.5893,0.4443,0.1497,0.1497,0
123205,npp,950,3759,0.630269885063171,6.37900924682617,-10.7342491149902,3670176,951,3032,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-25 02:57:32.241468,-79.55782068818243,64.86604393180109,53.24754011298108,1.2244819514966851e-26,17.0,64.89,2.898275349237888,64.95,0.963,1.499,3.4507,0.5023,0.4532,0.3166,0.3166,0
123728,npp,1906,1707,0.357663229107857,6.38111734390259,-10.7353687286377,3670176,1907,1294,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.669641810241,18.665808834295063,16.453419050558534,3.3425324264958925e-05,8.0,-18.64,1.0442604737599883,-18.48,0.4909,0.7911,2.1106,0.9517,0.3378,0.3404,0.3404,0
130059,npp,2662,1250,18.0280704498291,6.37895679473877,-10.7386684417725,3670144,2662,931,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-08-03 01:48:32.800670,97.906975813226,39.82374212230083,34.52589543698102,0.18317298396803788,6.0,-39.79,1.4276677814245327,-39.72,0.5644,0.9767,2.9221,0.7709,12.6965,13.8982,9.74184288570436,0
130251,npp,1939,568,5.2756199836731,6.37842082977295,-10.7363290786743,3670144,1941,358,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-08-04 01:29:42.475353,97.8687167287987,59.87478660053484,49.947326198367165,0.12971166303033982,3.0,-59.85,2.3545700244418297,-59.8,0.5671,1.0079,3.3809,0.747,2.5655,3.9411,0.9978275710410176,0
130637,npp,2502,2851,3.11982107162476,6.3777928352356,-10.7353067398071,3670144,2502,2298,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-08-06 02:32:28.200685,-80.39247920675587,40.940330477975344,35.44655523610517,0.0713472718175607,13.0,40.96,1.4276677814245327,40.96,0.594,0.9911,1.9598,0.7597,2.244,2.3701,0.7511672601356554,0
131543,npp,894,3081,0.935553371906281,6.37834358215332,-10.7368040084839,3670144,892,2473,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-08-11 02:38:42.967960,-79.37385537025754,48.70639401232656,41.680578955862295,0.0032635051759766927,14.0,48.74,1.7549928774784245,48.74,0.6771,1.0362,2.7007,0.7266,0.6956,0.6798,0.6057481793555417,0
132076,npp,1808,1021,0.29259853065013897,6.3788890838623,-10.7381839752197,3670176,1811,751,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.2724933931039,47.83462934776129,40.994621724676236,5.8717266762985805e-18,5.0,-47.8,1.646109783506203,-47.67,0.6328,1.3149,3.3336,0.5726,0.1319,0.1675,0.1675,0
132248,npp,1082,344,0.1422098334878683,6.37941741943359,-10.7361354827881,3670176,1081,188,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.49363210546079,64.46539047775164,52.99399155133517,2.2819202352027125e-24,2.0,-64.43,2.8345692104261015,-64.42,0.6033,1.2478,4.0291,0.6034,0.3629,0.0858,0.0858,0
132798,npp,937,1935,0.23108783364295998,6.38216018676758,-10.7397375106812,3670176,937,1507,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.97327036423499,5.784716232731094,5.117885154381546,3.3934094159707075e-33,9.0,-5.74,1.0,-5.63,0.4639,0.7529,2.115,1.0,0.2311,0.2311,0.2311,0
136124,npp,83,568,4.37803220748901,6.37973833084106,-10.7361154556274,3670144,85,358,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-09-05 01:29:35.833024,97.75642849236924,59.87883701133734,49.952062161746525,0.05386705465048423,3.0,-59.85,2.3545700244418297,-59.8,0.5671,1.0079,3.3809,0.747,2.1843,3.2706,2.048308857645955,0
138438,npp,475,3308,1.040785610675812,6.37659025192261,-10.7348604202271,3670176,474,2655,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59789518562833,55.06019697008928,46.511941747557024,2.1326364448886775e-32,15.0,55.09,2.0682789409984763,55.16,0.652,0.9574,2.5658,0.7864,0.7932,0.8185,0.8185,0
140005,npp,2847,1475,0.524560868740082,6.37759447097778,-10.7397499084473,3670144,2846,1106,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-09-25 01:54:31.548570,97.21430090006135,30.324787099830647,26.54007837474139,0.0033135342932659054,7.0,-30.3,1.184412938166907,-29.97,0.5733,0.8977,2.4873,0.8388,0.4379,0.44,0.36481297440848887,0
140194,npp,2104,788,2.37200665473938,6.37878656387329,-10.738808631897,3670144,2104,573,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-09-26 01:35:41.243824,97.86755474963213,54.52192158587239,46.10829326549282,0.02427452610093225,4.0,-54.51,1.9513309067639726,-54.34,0.7117,1.3415,3.1446,0.5612,1.281,1.3313,0.7804895198182171,0
140950,npp,1216,1701,5.19124603271484,6.38131093978882,-10.7391624450684,3670144,1217,1290,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-09-30 02:00:44.631670,96.2718065596349,19.016666100384796,16.760083162190742,0.24805966535521592,8.0,-18.97,1.0442604737599883,-18.48,0.4909,0.7911,2.1106,0.9517,4.9666,4.9406,-0.6880933396731272,0
141730,npp,315,2612,2.74176955223083,6.37648868560791,-10.7374267578125,3670144,314,2109,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-10-04 02:25:48.049744,-80.22401452110672,31.121841970936153,27.21993747332363,0.07980298921103667,12.0,31.13,1.2365102219381485,31.62,0.5844,1.086,3.4282,0.6933,2.092,1.9008,0.08999954916917541,0
142903,npp,1035,2155,0.702618837356567,6.38006448745728,-10.7355442047119,3670176,1035,1716,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-10-10 02:13:10.922158,-77.01084328217163,6.9911187160165635,6.183370280493314,0.0002911158890405397,10.0,7.02,1.0,7.855,0.5605,0.879,1.8807,0.8566,0.5765,0.6018,0.6018,0
143889,npp,2540,2384,0.399219691753387,6.38075017929077,-10.7354888916016,3670176,2540,1928,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.81634865516445,19.871988771452155,17.50628244114568,1.2913181189039003e-30,11.0,19.88,1.0837787002826917,20.45,0.5223,0.9249,2.3762,0.814,0.2679,0.325,0.325,0
144085,npp,1834,1701,0.697806596755981,6.37916326522827,-10.736870765686,3670176,1834,1289,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.24473999716568,19.006806727492275,16.750499500917,1.5260626297633459e-33,8.0,-18.97,1.0442604737599883,-18.48,0.4909,0.7911,2.1106,0.9517,0.6636,0.6641,0.6641,0
146830,npp,913,3078,13.2902936935425,6.3804874420166,-10.7379341125488,3670144,915,2471,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-10-30 02:38:30.417037,-80.36190588039211,48.63362577677287,41.61710907337879,0.2345169135687615,14.0,48.65,1.7549928774784245,48.74,0.6771,1.0362,2.7007,0.7266,7.7354,9.6573,4.33590368369464,0
147401,npp,1843,1021,4.17967176437378,6.37681770324707,-10.7413177490234,3670144,1844,751,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-11-02 01:42:03.163582,98.34696946823634,47.822707785575,40.97866217676237,0.09515420400418845,5.0,-47.8,1.646109783506203,-47.67,0.6328,1.3149,3.3336,0.5726,2.4932,2.3933,0.2341668996899795,0
148180,npp,990,1934,0.986211180686951,6.38265657424927,-10.7390127182007,3670144,990,1506,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-11-06 02:07:10.234744,94.3076841679867,5.825591604147813,5.153275697712559,0.016023777571984428,9.0,-5.8,1.0,-5.63,0.4639,0.7529,2.115,1.0,0.9862,0.9862,0.6226063058511422,0
148604,npp,2613,570,0.275182634592056,6.37616872787476,-10.73606300354,3670176,2614,360,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.81073734357196,59.83735362749784,49.914325294223914,0.00015889371265096215,3.0,-59.8,2.3545700244418297,-59.8,0.5671,1.0079,3.3809,0.747,0.4417,0.2056,0.2056,0
149402,npp,1763,1482,0.23360253870487202,6.37749576568604,-10.7349300384521,3670176,1763,1111,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.63960286895094,29.985471575727466,26.248482640098857,1.0461286550762759e-24,7.0,-29.97,1.184412938166907,-29.97,0.5733,0.8977,2.4873,0.8388,0.1923,0.1959,0.1959,0
149591,npp,1044,795,0.433934390544891,6.37887907028198,-10.7352962493896,3670176,1046,580,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.15505855915126,54.33925541244171,45.97004585105086,1.1240470488551793e-30,4.0,-54.32,1.9513309067639726,-54.34,0.7117,1.3415,3.1446,0.5612,0.2878,0.2435,0.2435,0
151094,npp,2374,2622,0.19993703067302698,6.38123464584351,-10.7347822189331,3670176,2375,2116,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49047234957747,31.561824585264485,27.5945839819274,1.6143304803800807e-14,12.0,31.58,1.2365102219381485,31.62,0.5844,1.086,3.4282,0.6933,0.0363,0.1386,0.1386,0
152497,npp,1709,792,4.8463716506958,6.37841939926147,-10.7401971817017,3670144,1707,579,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-11-29 01:35:50.874449,97.43001483705912,54.40515949620842,46.0232268418731,0.24682314961339924,4.0,-54.4,1.9513309067639726,-54.34,0.7117,1.3415,3.1446,0.5612,2.5491,2.72,-2.8806357031750767,0
152682,npp,967,119,4.55277681350708,6.37969636917114,-10.7358932495117,3670144,968,56,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-11-30 01:17:00.549726,97.4766655940869,68.35757761389758,55.34354115888293,0.1679492519882857,1.0,-68.36,3.3166247903554,-68.34,0.7298,1.2776,3.6901,0.5893,1.7404,2.6831,-1.1278171626747495,0
152694,npp,2963,3759,4.30159854888916,6.38010025024414,-10.7387685775757,3670144,2966,3033,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-11-30 02:57:25.153215,-79.65690171932124,64.91085926848922,53.276184194950254,0.15425974088330158,17.0,64.89,2.898275349237888,64.95,0.963,1.499,3.4507,0.5023,1.7199,2.1606,-1.3396900404875707,0
153056,npp,1542,2392,2.26125288009644,6.38121652603149,-10.7378196716309,3670144,1542,1935,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-02 02:19:48.067613,-80.94883034691603,20.322142812331986,17.900585756063435,0.09275282272320054,11.0,20.3,1.0837787002826917,20.45,0.5223,0.9249,2.3762,0.814,1.986,1.8408,-0.26384363382236375,0
153718,npp,657,3309,0.958969295024872,6.3795862197876,-10.7359457015991,3670144,660,2657,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-06 02:44:53.160891,-80.2283228913336,55.1335667092318,46.565070603086845,0.016808492608309907,15.0,55.11,2.0682789409984763,55.16,0.652,0.9574,2.5658,0.7864,0.7537,0.7541,0.3727004272042383,0
154075,npp,2297,1934,0.2005328163504601,6.3794150352478,-10.7377223968506,3670176,2297,1506,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.41373719849241,5.782029922615596,5.115231562901075,0.0003856899367656539,9.0,-5.8,1.0,-5.63,0.4639,0.7529,2.115,1.0,0.2005,0.2005,0.2005,0
154877,npp,1415,2849,0.12828148109838367,6.38101768493652,-10.7351608276367,3670176,1416,2296,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21514120207912,40.90215093657088,35.41524917777238,4.543246014024942e-25,13.0,40.89,1.4276677814245327,40.96,0.594,0.9911,1.9598,0.7597,0.1486,0.0975,0.0975,0
155612,npp,1595,114,0.746599614620209,6.38127756118774,-10.7396192550659,3670176,1594,52,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.49982578977003,68.42086241585568,55.38427675062647,4.086741026617617e-29,1.0,-68.44,3.3166247903554,-68.34,0.7298,1.2776,3.6901,0.5893,0.5928,0.44,0.44,0
155626,npp,503,3757,0.457430332899094,6.38154697418213,-10.7380838394165,3670176,504,3031,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.39144562410533,64.8626322241607,53.25020546967141,3.603669428430066e-32,17.0,64.85,2.898275349237888,64.95,0.963,1.499,3.4507,0.5023,0.3935,0.2298,0.2298,0
156166,npp,1453,1704,0.364637479186058,6.37966680526733,-10.7383708953857,3670176,1453,1292,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.46025477078456,18.78766934296643,16.560985821365197,4.597341696798481e-20,8.0,-18.81,1.0442604737599883,-18.48,0.4909,0.7911,2.1106,0.9517,0.3445,0.347,0.347,0
156528,npp,3061,338,0.227971881628036,6.38097381591797,-10.7367115020752,3670176,3063,184,196611,3866787,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.68666580430018,64.52814353044143,53.03343065861949,2.1376103610538335e-05,2.0,-64.54,2.8345692104261015,-64.42,0.6033,1.2478,4.0291,0.6034,0.3932,0.1376,0.1376,0
156907,npp,554,2616,0.420194804668427,6.37582778930664,-10.7369012832642,3670144,553,2112,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16748611349126,31.3255643870516,27.396121567771893,0.0015867020971620665,12.0,31.31,1.2365102219381485,31.62,0.5844,1.086,3.4282,0.6933,0.2145,0.2913,0.2552963251842962,0
157083,npp,2913,1931,1.0304116606712341,6.37556171417236,-10.7356042861938,3670144,2913,1502,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-24 02:07:11.692671,99.20956586330654,5.965292587137523,5.277443362551917,0.01837410819718025,9.0,-5.97,1.0,-5.63,0.4639,0.7529,2.115,1.0,1.0304,1.0304,0.61347522392323,0
157268,npp,2193,1245,2.20095467567444,6.37896585464478,-10.7403974533081,3670144,2195,927,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-25 01:48:21.363620,98.58663930951388,39.967027118674324,34.645424978458784,0.049282586565568005,6.0,-39.98,1.4276677814245327,-39.72,0.5644,0.9767,2.9221,0.7709,1.6105,1.6968,0.57853449574621,0
157473,npp,1467,561,3.64046669006348,6.3792986869812,-10.7387733459473,3670144,1466,352,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-26 01:29:29.251577,97.6578675845901,59.99465161622078,50.0327728661189,0.09342309533959678,3.0,-60.01,2.3545700244418297,-59.8,0.5671,1.0079,3.3809,0.747,1.871,2.7196,0.5997472873204495,0
157688,npp,2728,3528,6.65907573699951,6.37960433959961,-10.7392063140869,3670144,2728,2863,196611,3866755,249,lbr_monrovia_21_7,6.37916667,-10.7375,21,7,lbr_monrovia,2012-12-27 02:51:03.527308,-79.54885873927238,60.31718250913682,50.2586919261412,0.10882252807804746,16.0,60.31,2.4157378735459294,60.52,0.7638,1.3166,2.9409,0.5719,2.9645,3.8082,1.3389205299895481,0
