gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2690,1496,0.618309736251831,6.38333225250244,-10.7447423934937,3670144,2691,1122,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-02 01:55:59.305892,98.85292608924779,29.301730278439127,25.66633624791088,0.006412082083197922,7.0,-29.31,1.184412938166907,-30.02,0.6992,1.0414,3.1524,0.7522,0.4261,0.4651,0.3272409962972853,0
101640,npp,1077,1723,6.19057893753052,6.38527917861938,-10.7486791610718,3670144,1077,1309,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-07 02:02:13.952248,97.6716890308482,17.76945025270953,15.670258388112549,0.22834716444559724,8.0,-17.76,1.0442604737599883,-18.53,0.5923,0.9974,2.117,0.7853,5.7563,4.8614,-0.04803693177271384,0
103484,npp,2378,2408,0.228875294327736,6.38237619400024,-10.7427530288696,3670176,2378,1948,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31713196496601,21.148317731465358,18.62186460620737,1.6988917278269587e-31,11.0,21.14,1.0837787002826917,20.35,0.5911,0.9395,2.3287,0.8337,0.1276,0.1908,0.1908,0
103601,npp,1661,1722,0.602864682674408,6.38078689575195,-10.748592376709,3670176,1660,1308,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.51836621725181,17.83675292946819,15.729720453429447,4.638904143405644e-31,8.0,-17.82,1.0442604737599883,-18.53,0.5923,0.9974,2.117,0.7853,0.4054,0.4734,0.4734,0
103838,npp,190,357,1.3257737159729,6.38575124740601,-10.7457838058472,3670176,188,197,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.41286564880907,64.19962044258683,52.82668200380438,4.200194924622937e-26,2.0,-64.18,2.7445598364131496,-64.43,0.6536,1.449,3.7709,0.5406,0.7384,0.7167,0.7167,0
103846,npp,2159,4003,0.915745794773102,6.38209915161133,-10.7462873458862,3670176,2165,3170,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07611920145857,68.95873296420997,55.6993628393029,2.4137133361899532e-29,18.0,69.0,3.5496478698597698,68.71,0.8605,1.2324,2.1272,0.6356,0.6941,0.582,0.582,0
104197,npp,34,1950,0.29587256908416704,6.38079786300659,-10.7462759017944,3670176,34,1521,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-28 02:08:20.412776,99.9950495703567,4.865638256868044,4.305201005531007,1.843209021798039e-18,9.0,-4.87,1.0,-5.68,0.5534,0.7833,1.9839,1.0,0.2959,0.2959,0.2959,0
104431,npp,1638,581,0.383907645940781,6.38289880752563,-10.7478008270264,3670176,1639,370,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-30 01:30:37.959435,97.60220689593409,59.57634927698966,49.7443236539264,0.0001421191212988355,3.0,-59.56,2.3545700244418297,-59.85,0.6492,1.1993,3.7764,0.6531,0.437,0.2507,0.2507,0
107440,npp,1289,2632,0.49125537276268,6.37996339797974,-10.7431173324585,3670144,1289,2123,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-05-13 02:26:57.506978,-80.05981022773344,32.022264531059825,27.988890964930672,0.005583872229360833,12.0,32.02,1.2365102219381485,31.53,0.6722,1.2031,3.8377,0.651,0.2076,0.3198,0.19974740984990286,0
107613,npp,555,1945,0.46475014090538,6.38071775436401,-10.7489547729492,3670144,555,1516,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-05-14 02:08:07.179512,95.96863256682347,5.15196281301547,4.558351346050157,0.0005100880000127324,9.0,-5.16,1.0,-5.68,0.5534,0.7833,1.9839,1.0,0.4648,0.4648,0.4648,0
108496,npp,2002,2174,0.527312725782394,6.38156795501709,-10.7486906051636,3670176,2002,1735,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-05-19 02:14:20.159226,-82.77818557221914,8.134906236477509,7.194309672102649,3.878601050559602e-24,10.0,8.12,1.0,7.71,0.6009,0.9399,2.1597,0.8333,0.3707,0.4394,0.4394,0
109198,npp,1072,3087,0.858244657516479,6.38462495803833,-10.7479410171509,3670176,1075,2478,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32328680946071,48.912615842190064,41.84052772651052,2.644275730541764e-30,14.0,48.92,1.7549928774784245,48.71,0.8115,1.25,3.0618,0.6266,0.5601,0.5378,0.5378,0
113141,npp,1563,3079,1.83730578422546,6.38418340682983,-10.748685836792,3670144,1562,2472,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-06-08 02:39:03.185894,-79.94825371480594,48.67926609318585,41.65466588183795,0.06230535980706633,14.0,48.68,1.7549928774784245,48.71,0.8115,1.25,3.0618,0.6266,1.1179,1.1513,-0.1882578404787869,0
113310,npp,846,2391,1.23840570449829,6.38546180725098,-10.7425317764282,3670144,846,1933,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-06-09 02:20:12.872783,-78.54272750484749,20.24565510642211,17.832639723212914,0.03781793918554657,11.0,20.24,1.0837787002826917,20.35,0.5911,0.9395,2.3287,0.8337,1.0591,1.0325,0.21941879633438277,0
113478,npp,123,1706,1.26468884944916,6.38386917114258,-10.749195098877,3670144,123,1294,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-06-10 02:01:22.560964,97.22907555664995,18.71109297289701,16.49236700188677,0.018873674724647085,8.0,-18.7,1.0442604737599883,-18.53,0.5923,0.9974,2.117,0.7853,1.0392,0.9931,0.5873182336425585,0
113644,npp,2465,1021,0.781371474266052,6.38543510437012,-10.7435445785522,3670144,2467,750,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-06-11 01:42:32.243673,98.4416651383033,47.81220131807534,40.971515624741535,0.00632189375026984,5.0,-47.8,1.646109783506203,-47.7,0.742,1.3327,2.8996,0.5877,0.4483,0.4592,0.3232800347502792,0
114757,npp,617,2843,0.1711819432675838,6.38043928146362,-10.7469367980957,3670176,617,2291,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93801535827576,40.666828507950775,35.21756805559763,2.772796005556728e-28,13.0,40.66,1.4276677814245327,40.93,0.7607,1.0466,2.4124,0.7484,0.1701,0.1281,0.1281,0
119005,npp,2047,1924,0.928675532341003,6.38573503494263,-10.7488193511963,3670144,2047,1496,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-01 02:07:16.400877,88.71745084360332,6.5353345283291295,5.78052629025269,0.03185150372931376,9.0,-6.38,1.0,-5.68,0.5534,0.7833,1.9839,1.0,0.9287,0.9287,0.24389645045364905,0
120905,npp,1245,1701,0.341216251254082,6.38093376159668,-10.7491941452026,3670144,1244,1289,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-12 02:01:03.766022,96.57518177572514,19.025049862546215,16.76667337997884,0.002079324227090843,8.0,-18.97,1.0442604737599883,-18.53,0.5923,0.9974,2.117,0.7853,0.1549,0.268,0.22329477592421945,0
121078,npp,527,1016,0.730196237564087,6.381516456604,-10.7436027526855,3670176,525,746,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-13 01:42:13.438286,97.52629838265827,47.99969390367743,41.11946078798778,1.2937358493908228e-05,5.0,-47.96,1.646109783506203,-47.7,0.742,1.3327,2.8996,0.5877,0.4172,0.4292,0.4292,0
121432,npp,1080,3303,0.57819527387619,6.38322639465332,-10.7481708526611,3670176,1080,2650,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-15 02:44:59.161222,-79.92594151757865,54.94937138886211,46.426415889932905,1.8169586644346475e-09,15.0,54.96,2.0682789409984763,55.15,0.7464,1.2757,2.93,0.614,0.446,0.355,0.355,0
121942,npp,2008,1246,0.305407702922821,6.3840069770813,-10.7452182769775,3670176,2008,928,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-18 01:48:31.736891,97.82285220552173,39.9773941394073,34.65078211981862,1.3997302813151027e-28,6.0,-39.94,1.4276677814245327,-39.76,0.6627,1.0642,2.8546,0.736,0.2518,0.2248,0.2248,0
122118,npp,1286,564,0.637026131153107,6.38500213623047,-10.7470455169678,3670176,1287,355,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.77825437735902,59.970984819284965,50.01058913624468,5.4163822381637396e-33,3.0,-59.94,2.3545700244418297,-59.85,0.6492,1.1993,3.7764,0.6531,0.5445,0.416,0.416,0
122478,npp,1852,2846,0.626118302345276,6.38199806213379,-10.7446994781494,3670176,1851,2294,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-21 02:32:27.154775,-79.99835084820513,40.76083885934934,35.29681382408149,2.8232703220319973e-32,13.0,40.77,1.4276677814245327,40.93,0.7607,1.0466,2.4124,0.7484,0.4888,0.4686,0.4686,0
123011,npp,2765,789,0.381797254085541,6.38638925552368,-10.745457649231,3670176,2764,574,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.34080049155648,54.51778351677367,46.106149282858105,1.3881731102422179e-24,4.0,-54.48,1.9513309067639726,-54.4,0.746,1.4847,3.127,0.5276,0.2181,0.2014,0.2014,0
123728,npp,1906,1705,0.418565273284912,6.38324594497681,-10.7491540908813,3670176,1906,1293,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-28 02:01:06.603682,98.66876391030398,18.775952305007927,16.549702455120894,3.394490164550867e-05,8.0,-18.75,1.0442604737599883,-18.53,0.5923,0.9974,2.117,0.7853,0.2289,0.3287,0.3287,0
130059,npp,2662,1249,18.5693454742432,6.37992429733276,-10.7452354431152,3670144,2662,930,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-03 01:48:32.800670,97.90682962118335,39.86141510742456,34.556973069281185,0.18317411778159276,6.0,-39.83,1.4276677814245327,-39.76,0.6627,1.0642,2.8546,0.736,13.0446,13.6672,9.728978209660726,0
130251,npp,1938,567,3.91367602348328,6.38621616363525,-10.7423048019409,3670144,1941,357,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-04 01:29:42.475353,97.90719717626828,59.8971694452669,49.96277315547966,0.12970325719692835,3.0,-59.87,2.3545700244418297,-59.85,0.6492,1.1993,3.7764,0.6531,1.9361,2.556,-0.2326046345257895,0
130637,npp,2501,2849,3.59953665733337,6.38680744171143,-10.7476062774658,3670144,2502,2297,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-06 02:32:28.200685,-80.46461462022597,40.86470051347696,35.384477431238274,0.07134020153204597,13.0,40.89,1.4276677814245327,40.93,0.7607,1.0466,2.4124,0.7484,2.5715,2.6939,1.1600941348302662,0
131365,npp,1593,3760,1.53177237510681,6.3828272819519,-10.7478532791138,3670144,1593,3033,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-10 02:57:31.507795,-79.38037441730253,64.87065187662726,53.25417356775527,0.010666760083080403,17.0,64.91,2.898275349237888,64.92,0.8649,1.6365,3.2573,0.4786,0.7471,0.7331,0.5037659243114432,0
131543,npp,894,3080,1.020429670810699,6.37946367263794,-10.7432308197021,3670144,892,2472,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-11 02:38:42.967960,-79.37388571662827,48.676640807817606,41.65730856449338,0.0032620486251890954,14.0,48.71,1.7549928774784245,48.71,0.8115,1.25,3.0618,0.6266,0.6525,0.6394,0.5692663417493095,0
132076,npp,1808,1020,0.5094208717346189,6.37985181808472,-10.7451019287109,3670176,1811,750,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-14 01:42:13.784138,97.27237725548792,47.86721303608612,41.02026576928909,5.8387139508974e-18,5.0,-47.83,1.646109783506203,-47.7,0.742,1.3327,2.8996,0.5877,0.2831,0.2994,0.2994,0
132248,npp,1082,343,0.243085831403732,6.38032007217407,-10.7428617477417,3670176,1081,187,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-15 01:23:23.461929,97.49296922713948,64.48379905681095,53.00565681583077,2.2724387854014685e-24,2.0,-64.45,2.8345692104261015,-64.43,0.6536,1.449,3.7709,0.5406,0.3578,0.1314,0.1314,0
132620,npp,1649,2620,0.364417567849159,6.38510322570801,-10.7484073638916,3670176,1650,2115,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40865269427522,31.44395266484448,27.49723114071036,1.6355356698859927e-29,12.0,31.49,1.2365102219381485,31.53,0.6722,1.2031,3.8377,0.651,0.105,0.2373,0.2373,0
132798,npp,937,1934,0.299269616603851,6.38320016860962,-10.7464199066162,3670176,937,1505,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-18 02:07:20.664234,95.01107992593413,5.842517165293674,5.168984635867899,3.38769818314395e-33,9.0,-5.8,1.0,-5.68,0.5534,0.7833,1.9839,1.0,0.2993,0.2993,0.2993,0
136124,npp,83,567,4.66519212722778,6.38071441650391,-10.7430753707886,3670144,85,357,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-09-05 01:29:35.833024,97.75581036768016,59.901372554667496,49.96761455793902,0.053861340958278034,3.0,-59.87,2.3545700244418297,-59.85,0.6492,1.1993,3.7764,0.6531,2.2553,3.0468,1.8887875625021324,0
137280,npp,2805,3759,0.600677728652954,6.38171100616455,-10.7481555938721,3670176,2807,3032,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-09-11 02:57:23.153437,-79.60484804708301,64.85932402376537,53.24681065550319,0.0004101513929841194,17.0,64.89,2.898275349237888,64.92,0.8649,1.6365,3.2573,0.4786,0.4259,0.2875,0.2875,0
140194,npp,2103,787,3.1920793056488,6.38666868209839,-10.7448682785034,3670144,2104,571,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-09-26 01:35:41.243824,97.91369600642017,54.54903810408681,46.12837914920199,0.024279219866430883,4.0,-54.53,1.9513309067639726,-54.4,0.746,1.4847,3.127,0.5276,1.6583,1.6841,1.162099654708724,0
140950,npp,1216,1700,4.80745410919189,6.38235139846802,-10.7460861206055,3670144,1216,1288,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-09-30 02:00:44.631670,96.27801068641934,19.0717299491378,16.808196062394035,0.24807694630004182,8.0,-19.03,1.0442604737599883,-18.53,0.5923,0.9974,2.117,0.7853,4.4318,3.7752,-1.5584248998046375,0
141730,npp,314,2611,2.13165616989136,6.38422107696533,-10.742880821228,3670144,314,2108,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-10-04 02:25:48.049744,-80.32228629694747,31.07690067090907,27.181647398232748,0.07980388933115964,12.0,31.08,1.2365102219381485,31.53,0.6722,1.2031,3.8377,0.651,1.5342,1.3878,-0.32797414824803073,0
142903,npp,1035,2153,0.8029465675354,6.38219833374023,-10.7489652633667,3670176,1035,1715,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-10-10 02:13:10.922158,-76.94500255495178,6.875514159197269,6.081230938573012,0.00029016996435218985,10.0,6.9,1.0,7.71,0.6009,0.9399,2.1597,0.8333,0.6463,0.6691,0.6691,0
143889,npp,2540,2382,0.476720333099365,6.38291168212891,-10.7487525939941,3670176,2540,1926,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.81253911848995,19.76707133806156,17.414717030653616,1.2812812748630061e-30,11.0,19.77,1.0837787002826917,20.35,0.5911,0.9395,2.3287,0.8337,0.3563,0.3974,0.3974,0
144085,npp,1834,1700,0.699874937534332,6.38021659851074,-10.7437934875488,3670176,1834,1288,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-10-16 02:00:42.702829,97.24828199280496,19.06188890747659,16.798626145234238,1.5229893525074494e-33,8.0,-19.03,1.0442604737599883,-18.53,0.5923,0.9974,2.117,0.7853,0.4983,0.5496,0.5496,0
146830,npp,913,3077,10.5736293792725,6.38156604766846,-10.7443552017212,3670144,915,2470,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-10-30 02:38:30.417037,-80.36252152792399,48.60389251480785,41.59384660803517,0.23453742451854387,14.0,48.62,1.7549928774784245,48.71,0.8115,1.25,3.0618,0.6266,6.0959,6.6257,1.5831732114156738,0
147979,npp,1698,2619,2.52846670150757,6.37964963912964,-10.7430868148804,3670144,1698,2114,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-05 02:26:00.508261,-80.69682440129152,31.42199286464169,27.474374028862204,0.03263886521916095,12.0,31.44,1.2365102219381485,31.53,0.6722,1.2031,3.8377,0.651,1.8551,1.6461,0.9443682718782924,0
148180,npp,990,1933,0.679950058460236,6.38369464874268,-10.7457075119019,3670144,990,1504,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-06 02:07:10.234744,94.35151209860283,5.883372769511716,5.204349457906614,0.01602006457960882,9.0,-5.86,1.0,-5.68,0.5534,0.7833,1.9839,1.0,0.68,0.68,0.3355705130498638,0
148604,npp,2612,568,0.5300316512584691,6.38493299484253,-10.7489948272705,3670176,2614,359,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.84855596326939,59.88225009075771,49.94531436850278,0.00015818661988237944,3.0,-59.85,2.3545700244418297,-59.85,0.6492,1.1993,3.7764,0.6531,0.499,0.3462,0.3462,0
149402,npp,1762,1480,0.555625587701797,6.38635396957397,-10.7475996017456,3670176,1763,1110,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.74201954051034,30.080058510595148,26.32930588372147,1.0345910851212919e-24,7.0,-30.07,1.184412938166907,-30.02,0.6992,1.0414,3.1524,0.7522,0.3732,0.4179,0.4179,0
149591,npp,1044,793,0.320082008838654,6.38087797164917,-10.7492980957031,3670176,1045,579,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.15344675163705,54.39373325428182,46.01047008286513,1.1159641420810478e-30,4.0,-54.37,1.9513309067639726,-54.4,0.746,1.4847,3.127,0.5276,0.1865,0.1689,0.1689,0
150161,npp,899,2392,0.406024634838104,6.38421678543091,-10.7459115982056,3670176,899,1935,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87511576624205,20.272858089924483,17.856563043030942,4.9058113669839355e-32,11.0,20.3,1.0837787002826917,20.35,0.5911,0.9395,2.3287,0.8337,0.291,0.3385,0.3385,0
151094,npp,2374,2620,0.398485273122787,6.3834056854248,-10.7480068206787,3670176,2374,2115,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49130386241451,31.472464609379397,27.518541753305456,1.6361945966302862e-14,12.0,31.49,1.2365102219381485,31.53,0.6722,1.2031,3.8377,0.651,0.1326,0.2594,0.2594,0
152497,npp,1708,791,4.91596221923828,6.38625764846802,-10.7462110519409,3670144,1707,577,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-29 01:35:50.874449,97.4764513002681,54.4319781531932,46.04311873085305,0.24684109262768625,4.0,-54.42,1.9513309067639726,-54.4,0.746,1.4847,3.127,0.5276,2.5417,2.5936,-2.7134541925394067,0
152682,npp,967,118,5.15835523605347,6.38061857223511,-10.7427997589111,3670144,968,55,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-30 01:17:00.549726,97.47596330198981,68.37382310065942,55.35286320625604,0.16794764364107057,1.0,-68.37,3.3166247903554,-68.36,0.7453,1.4745,3.5881,0.5312,1.894,2.7402,-0.8706544036337922,0
152694,npp,2963,3758,3.81931662559509,6.38133096694946,-10.7455863952637,3670144,2966,3033,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-30 02:57:25.153215,-79.65759179849599,64.89236215698567,53.264573018034035,0.15426871304080833,17.0,64.87,2.898275349237888,64.92,0.8649,1.6365,3.2573,0.4786,1.5364,1.828,-1.4887590193572653,0
153056,npp,1542,2391,2.15846705436707,6.38229322433472,-10.7444868087769,3670144,1542,1934,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-02 02:19:48.067613,-80.9499021971241,20.269634826796963,17.854788891517913,0.09274993141334618,11.0,20.24,1.0837787002826917,20.35,0.5911,0.9395,2.3287,0.8337,1.908,1.7995,-0.1946125163765855,0
153718,npp,657,3307,0.873119950294495,6.38185548782349,-10.7491683959961,3670144,660,2656,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-06 02:44:53.160891,-80.22973440632464,55.083042494781,46.527879978658696,0.016801857498390117,15.0,55.06,2.0682789409984763,55.15,0.7464,1.2757,2.93,0.614,0.5886,0.5361,0.17486205809145894,0
153892,npp,3008,2618,0.5857758522033689,6.38231611251831,-10.7435302734375,3670144,3010,2114,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-07 02:26:02.837346,-79.04975250743196,31.413662679991052,27.469993529588212,0.005702735709799402,12.0,31.4,1.2365102219381485,31.53,0.6722,1.2031,3.8377,0.651,0.284,0.3814,0.25879185912904784,0
154075,npp,2297,1933,0.241653576493263,6.38045740127563,-10.7444086074829,3670176,2297,1505,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.43736615664467,5.839931841237038,5.16641757047083,0.0003850365575324698,9.0,-5.86,1.0,-5.68,0.5534,0.7833,1.9839,1.0,0.2417,0.2417,0.2417,0
154271,npp,1579,1248,0.312043085694313,6.37991762161255,-10.7449369430542,3670176,1578,930,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.47013499107565,39.87189887425988,34.565650654344765,9.462211126459833e-11,6.0,-39.87,1.4276677814245327,-39.76,0.6627,1.0642,2.8546,0.736,0.2564,0.2297,0.2297,0
154877,npp,1415,2847,0.255307197570801,6.38327264785767,-10.7486047744751,3670176,1415,2295,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21597756767167,40.82648516307211,35.35313022175661,4.495196034705947e-25,13.0,40.81,1.4276677814245327,40.93,0.7607,1.0466,2.4124,0.7484,0.229,0.1911,0.1911,0
155424,npp,2323,788,0.28890922665595997,6.38247966766357,-10.7489671707153,3670176,2325,573,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.19473420710997,54.48790791105152,46.08724000585179,2.904832669285335e-32,4.0,-54.51,1.9513309067639726,-54.4,0.746,1.4847,3.127,0.5276,0.1705,0.1524,0.1524,0
155807,npp,2875,3076,0.243939958512783,6.38329362869263,-10.7450752258301,3670176,2874,2469,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96618308157142,48.611493760180004,41.606650440544776,4.075142530024907e-30,14.0,48.59,1.7549928774784245,48.71,0.8115,1.25,3.0618,0.6266,0.21,0.1529,0.1529,0
156166,npp,1453,1703,0.497252851724625,6.38071203231812,-10.7452716827393,3670176,1453,1291,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.46305362492319,18.842743800608787,16.60912675508633,4.626167408665628e-20,8.0,-18.86,1.0442604737599883,-18.53,0.5923,0.9974,2.117,0.7853,0.3043,0.3905,0.3905,0
156528,npp,3061,337,0.262298226356506,6.38189935684204,-10.7434692382812,3670176,3063,183,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.68597757671975,64.54660069125822,53.04511049169327,2.156097120428804e-05,2.0,-64.56,2.8345692104261015,-64.43,0.6536,1.449,3.7709,0.5406,0.3646,0.1418,0.1418,0
156907,npp,553,2614,0.70475697517395,6.38465881347656,-10.7489566802979,3670144,553,2111,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-23 02:26:00.242898,-80.26521718749146,31.235857242209864,27.319722369124484,0.001592340534658946,12.0,31.22,1.2365102219381485,31.53,0.6722,1.2031,3.8377,0.651,0.3802,0.4588,0.4245648675086753,0
157083,npp,2912,1928,1.1837215423584,6.38414716720581,-10.7479124069214,3670144,2912,1500,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-24 02:07:09.913393,90.1505700447496,6.2266213331015505,5.508457682326675,0.01839298474206688,9.0,-6.15,1.0,-5.68,0.5534,0.7833,1.9839,1.0,1.1837,1.1837,0.7882530112122388,0
157268,npp,2192,1243,2.49370074272156,6.38470983505249,-10.7460470199585,3670144,2195,926,196611,3866755,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-25 01:48:19.584341,97.35268070697106,40.053977071704,34.71719660908488,0.0492946450749858,6.0,-40.06,1.4276677814245327,-39.76,0.6627,1.0642,2.8546,0.736,1.7845,1.8354,0.7755709819461287,0
