gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,354,2187,0.463335901498795,6.2529559135437,-10.7343235015869,3670176,354,1748,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.58357149901096,8.868971641783824,7.8423451695765,1.0588677737042803e-05,10.0,8.87,1.0,8.17,0.3202,0.4137,0.5082,0.8719,0.4104,0.404,0
103601,npp,1680,1728,0.356013461947441,6.24970626831055,-10.7340173721313,3670176,1680,1313,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-04-23 02:02:07.503413,96.28313336792188,17.50298726701245,15.437473102182913,4.377487579531709e-31,8.0,-17.49,1.0442604737599883,-18.26,0.2766,0.4369,0.5252,0.8255,0.2832,0.2939,0
104079,npp,769,2642,0.503186672925949,6.25268077850342,-10.7346572875977,3670176,770,2131,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.8194023433619,32.463314481735175,28.363562522952943,9.939661899408564e-24,12.0,32.47,1.2365102219381485,32.0,0.28,0.4217,0.5099,0.8552,0.4265,0.4303,0
104431,npp,1658,587,0.717041850090027,6.24729251861572,-10.7335863113403,3670176,1657,375,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.54331150411271,59.44395623293686,49.652240785696556,0.00013868157591644822,3.0,-59.42,2.3545700244418297,-59.635,0.3983,0.5674,0.691,0.6357,0.4242,0.4558,0
108319,npp,2738,2867,0.5138066411018369,6.24696207046509,-10.7328948974609,3670176,2739,2311,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-05-18 02:33:12.262313,-80.65900847691414,41.54961229547862,35.94554550912937,2.390950909436712e-18,13.0,41.55,1.4867838833500562,41.17,0.3003,0.4446,0.6068,0.8113,0.4072,0.4168,0
108496,npp,2021,2180,0.643606185913086,6.25047492980957,-10.7357110977173,3670176,2021,1741,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-05-19 02:14:21.938463,-78.78915177957822,8.457035211172444,7.478736770875906,3.723595542948804e-24,10.0,8.46,1.0,8.17,0.3202,0.4137,0.5082,0.8719,0.5906,0.5612,0
108843,npp,553,806,0.29098325967788696,6.24846839904785,-10.7324934005737,3670176,553,593,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.77187623827369,54.031488679430645,45.74683892919797,3.0546409192028263e-34,4.0,-54.02,1.9513309067639726,-54.21,0.3305,0.56,0.8199,0.6441,0.2228,0.1874,0
114757,npp,636,2849,0.21826010942459112,6.24928903579712,-10.7356157302856,3670176,635,2297,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87178138142005,40.89418387256616,35.4041603338541,2.6188940846676968e-28,13.0,40.89,1.4276677814245327,41.17,0.3003,0.4446,0.6068,0.8113,0.2021,0.1771,0
121078,npp,547,1022,0.630834102630615,6.2493634223938,-10.7339906692505,3670176,548,751,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-07-13 01:42:16.996842,97.95602532832034,47.80951017544201,40.96969384426321,1.2449916001610214e-05,5.0,-47.77,1.646109783506203,-47.51,0.287,0.4425,0.5722,0.8151,0.4751,0.5142,0
122118,npp,1306,570,0.5820392370224,6.24845790863037,-10.7310132980347,3670176,1305,360,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-07-19 01:29:43.192115,97.71734081070979,59.83424750495686,49.91610215383621,5.1410987950539664e-33,3.0,-59.8,2.3545700244418297,-59.635,0.3983,0.5674,0.691,0.6357,0.3669,0.37,0
123728,npp,1925,1711,0.699042916297913,6.25221347808838,-10.7338724136353,3670176,1925,1298,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-07-28 02:01:08.382963,98.49127307474936,18.437621534187194,16.25386047287207,3.5281949355478165e-05,8.0,-18.42,1.0442604737599883,-18.26,0.2766,0.4369,0.5252,0.8255,0.6117,0.577,0
132076,npp,1828,1026,0.304904222488403,6.2474102973938,-10.7361450195312,3670176,1829,754,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.20365086054113,47.657562552231994,40.85492290804242,5.553367168207231e-18,5.0,-47.64,1.646109783506203,-47.51,0.287,0.4425,0.5722,0.8151,0.2771,0.2485,0
132248,npp,1101,348,0.790108799934387,6.25218152999878,-10.7311859130859,3670176,1099,190,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-08-15 01:23:25.241203,97.48038795774056,64.38341346458488,52.94180659367055,2.171941837150693e-24,2.0,-64.36,2.7445598364131496,-64.31,0.3839,0.5294,0.6699,0.6813,0.4557,0.5383,0
132798,npp,956,1940,0.275081947445869,6.25283288955688,-10.7332258224487,3670176,956,1511,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-08-18 02:07:22.443469,94.18382411766154,5.496427931681429,4.862992341868732,3.304885995459508e-33,9.0,-5.45,1.0,-5.4,0.3015,0.3607,0.4163,1.0,0.2751,0.2751,0
138828,npp,2126,1937,0.30340428650379203,6.2490029335022,-10.7304668426514,3670176,2126,1508,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-09-19 02:07:10.574074,92.14880021128077,5.691355916371209,5.035074339484576,1.980974352675907e-31,9.0,-5.63,1.0,-5.4,0.3015,0.3607,0.4163,1.0,0.3034,0.3034,0
139813,npp,515,2166,0.367200925946236,6.24716520309448,-10.7351055145264,3670176,515,1727,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-09-24 02:13:25.411149,-81.48330208918941,7.6358221207067976,6.753297504386844,2.075585458172595e-08,10.0,7.65,1.0,8.17,0.3202,0.4137,0.5082,0.8719,0.3142,0.3202,0
142903,npp,1054,2159,1.21037614345551,6.25106382369995,-10.7356052398682,3670176,1054,1721,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-10-10 02:13:12.701440,-76.65719176498388,7.234490093556399,6.398359811761424,0.00028887898484057,10.0,7.25,1.0,8.17,0.3202,0.4137,0.5082,0.8719,1.1574,1.0554,0
143700,npp,187,3076,0.541216164827347,6.25012922286987,-10.7358026504517,3670176,186,2470,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-10-14 02:38:21.489299,-79.3633447788882,48.58715708524878,41.58276568110752,9.181425879526157e-24,14.0,48.59,1.7549928774784245,48.95,0.4069,0.5216,0.6616,0.6914,0.3718,0.3742,0
143889,npp,2559,2388,0.438805788755417,6.25183439254761,-10.7361793518066,3670176,2559,1932,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.22763524993488,20.075515414104096,17.68384296117285,1.303851931356806e-30,11.0,20.09,1.0837787002826917,20.72,0.2612,0.3828,0.433,0.9423,0.4124,0.4135,0
145084,npp,299,1935,0.451017141342163,6.25053119659424,-10.7306489944458,3670176,299,1506,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-10-21 02:07:04.789212,93.09645079194074,5.803693672285023,5.133957567751105,8.405858383493515e-21,9.0,-5.74,1.0,-5.4,0.3015,0.3607,0.4163,1.0,0.451,0.451,0
145682,npp,123,3535,0.207608237862587,6.2509593963623,-10.730110168457,3670176,122,2869,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.55729727262766,60.44041853114086,50.33351159780825,8.399202970881098e-09,16.0,60.46,2.4157378735459294,60.65,0.5112,0.6494,0.7472,0.5554,0.1778,0.1153,0
148604,npp,2632,574,0.268855661153793,6.24837827682495,-10.7330703735352,3670176,2632,363,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-11-08 01:29:33.250769,97.7874867936532,59.74530755293086,49.850563258230565,0.00015813424929387717,3.0,-59.71,2.3545700244418297,-59.635,0.3983,0.5674,0.691,0.6357,0.2339,0.1709,0
149402,npp,1782,1486,0.2077171131968498,6.24874401092529,-10.7332630157471,3670176,1782,1114,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-11-12 01:54:42.119423,98.53985326027953,29.788966690063894,26.080439641921572,1.0669337240773114e-24,7.0,-29.78,1.184412938166907,-29.73,0.3396,0.4076,0.5098,0.8848,0.1919,0.1838,0
149591,npp,1063,799,0.284301117062569,6.25089550018311,-10.7316198348999,3670176,1064,585,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.71269671275067,54.241235977108715,45.897182841916404,1.1532676669914284e-30,4.0,-54.21,1.9513309067639726,-54.21,0.3305,0.56,0.8199,0.6441,0.2194,0.1831,0
150161,npp,919,2398,0.268635451793671,6.24690532684326,-10.7339296340942,3670176,919,1940,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56557524903798,20.596933231341016,18.139094546080848,5.072163856867031e-32,11.0,20.61,1.0837787002826917,20.72,0.2612,0.3828,0.433,0.9423,0.2554,0.2531,0
150715,npp,1822,350,0.289812430739403,6.25162029266357,-10.7354593276978,3670176,1820,192,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-11-19 01:23:18.433054,97.4162420018519,64.35978911013694,52.9197523372838,9.597398665279324e-19,2.0,-64.32,2.7445598364131496,-64.31,0.3839,0.5294,0.6699,0.6813,0.2734,0.1975,0
154075,npp,2316,1939,0.404189378023148,6.25014734268188,-10.7311773300171,3670176,2316,1510,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-12-08 02:07:16.072945,95.70493282071563,5.491409202643725,4.858290781369346,0.00038765439887884567,9.0,-5.51,1.0,-5.4,0.3015,0.3607,0.4163,1.0,0.4042,0.4042,0
155424,npp,2342,794,0.1426774226129055,6.25259876251221,-10.7328100204468,3670176,2343,579,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.75435138723815,54.34141340930816,45.97849780150167,2.975607640316606e-32,4.0,-54.34,1.9513309067639726,-54.21,0.3305,0.56,0.8199,0.6441,0.1468,0.0919,0
155612,npp,1615,119,0.324370458722115,6.24642896652222,-10.7305402755737,3670176,1621,55,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.19650224594584,68.3497102731367,55.34336741715712,4.1642023460270767e-29,1.0,-68.36,3.3166247903554,-68.23,0.3424,0.7506,1.0732,0.4805,0.2322,0.1559,0
155626,npp,522,3762,0.680731415748596,6.25287866592407,-10.73291015625,3670176,522,3034,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.37801942543669,64.95941609766,53.31076862188685,3.668396749884064e-32,17.0,64.95,2.898275349237888,65.08,0.3596,0.5499,0.8284,0.6559,0.4058,0.4465,0
155807,npp,2894,3082,0.294643044471741,6.25328826904297,-10.7343368530273,3670176,2893,2474,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43800266487776,48.781591967395364,41.73962078436928,4.1048167972974175e-30,14.0,48.77,1.7549928774784245,48.95,0.4069,0.5216,0.6616,0.6914,0.2313,0.2037,0
156166,npp,1472,1709,0.369391679763794,6.24947357177734,-10.730320930481,3670176,1472,1296,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-12-19 02:00:56.973333,95.70242937970413,18.558809415750865,16.3608781409883,4.5427027218747656e-20,8.0,-18.53,1.0442604737599883,-18.26,0.2766,0.4369,0.5252,0.8255,0.296,0.3049,0
156530,npp,8,342,0.533621042966843,6.25345659255981,-10.7344331741333,3670176,9,187,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.67059070573092,64.45328798820142,52.98583206639737,2.086787363791978e-05,2.0,-64.47,2.8345692104261015,-64.31,0.3839,0.5294,0.6699,0.6813,0.3622,0.3636,0
156542,npp,1992,3986,0.605590224266052,6.25357818603516,-10.7351150512695,3670176,1993,3161,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31667281797664,68.74621494234908,55.57656737945519,1.956919125267512e-16,18.0,68.74,3.5496478698597698,68.79,0.5252,0.6056,0.8084,0.5956,0.3607,0.3607,0
156725,npp,1279,3310,0.581448167562485,6.24769926071167,-10.7337436676025,3670176,1276,2657,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43898521293747,55.14733885383184,46.57761241290438,3.365239163856831e-09,15.0,55.14,2.0682789409984763,55.42,0.3833,0.5267,0.7462,0.6848,0.3871,0.3982,0
168947,npp,601,336,0.522059410810471,6.25054216384888,-10.7345924377441,3670176,601,183,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.6268421535907,64.55998338375792,53.05318496578667,8.039894732406209e-05,2.0,-64.58,2.8345692104261015,-64.31,0.3839,0.5294,0.6699,0.6813,0.3581,0.3557,0
169494,npp,447,1928,0.186578743159771,6.24819183349609,-10.7353782653809,3670176,447,1500,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.48027138347094,6.192904537205313,5.478652274524412,1.5291614511603534e-19,9.0,-6.15,1.0,-5.4,0.3015,0.3607,0.4163,1.0,0.1866,0.1866,0
169669,npp,2797,1243,0.431202173233032,6.25147104263306,-10.7324733734131,3670176,2796,925,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.70644912327248,40.046793981786784,34.71123020839618,1.018112216508464e-26,6.0,-40.06,1.4276677814245327,-39.51,0.3339,0.4649,0.5848,0.7758,0.3371,0.3345,0
169852,npp,2054,559,0.423146635293961,6.25132465362549,-10.7365636825562,3670176,2055,351,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.95419534890506,60.03653845102205,50.0617636044074,4.225188866745049e-32,3.0,-60.05,2.3545700244418297,-59.635,0.3983,0.5674,0.691,0.6357,0.2994,0.269,0
170045,npp,241,3527,0.649439692497253,6.25236845016479,-10.7343311309814,3670176,244,2863,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.95001938410809,60.29729506992566,50.245515014374256,3.077397067316727e-32,16.0,60.29,2.4157378735459294,60.65,0.5112,0.6494,0.7472,0.5554,0.3607,0.3607,0
170219,npp,2607,2842,0.2222151905298233,6.24859237670898,-10.7337589263916,3670176,2606,2290,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85353573091324,40.64604495280059,35.20596361367793,3.207393287881723e-33,13.0,40.62,1.4276677814245327,41.17,0.3003,0.4446,0.6068,0.8113,0.2049,0.1803,0
170401,npp,1894,2157,0.19357513636350632,6.2486367225647,-10.7323293685913,3670176,1894,1718,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-14 02:13:20.530185,-79.72139119561976,7.136558100937513,6.312650461554772,1.6210067391018697e-32,10.0,7.13,1.0,8.17,0.3202,0.4137,0.5082,0.8719,0.1406,0.1688,0
170584,npp,1174,1471,0.250115618109703,6.25088548660278,-10.7324361801147,3670176,1174,1103,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.50549329711613,30.474781850975955,26.670000625046136,8.026331424115559e-30,7.0,-30.49,1.184412938166907,-29.73,0.3396,0.4076,0.5098,0.8848,0.2277,0.2213,0
170769,npp,456,782,0.2039541229605675,6.24845457077026,-10.7365217208862,3670176,456,567,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.93238541130074,54.66355578651356,46.21756317026661,3.448169208507746e-25,4.0,-54.66,2.0682789409984763,-54.21,0.3305,0.56,0.8199,0.6441,0.1885,0.1314,0
170948,npp,2814,108,0.230603568255901,6.25239944458008,-10.735634803772,3670176,2821,50,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-17 01:16:49.558175,97.33015499815889,68.5248312155208,55.44119463438733,5.767090072488698e-19,,-68.54,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1038,3072,0.21761319786310201,6.24889469146729,-10.7333927154541,3670176,1036,2467,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64608462628917,48.48626088799207,41.50677086871553,1.124404736543706e-21,14.0,48.47,1.7549928774784245,48.95,0.4069,0.5216,0.6616,0.6914,0.1874,0.1505,0
171327,npp,328,2385,0.24463177472352998,6.25158834457397,-10.7323713302612,3670176,328,1929,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-19 02:19:40.619733,-78.91873250470063,19.95050889672418,17.577113399833298,4.354576993164089e-15,11.0,19.93,1.0837787002826917,20.72,0.2612,0.3828,0.433,0.9423,0.2332,0.2305,0
171504,npp,2700,1701,0.293355628848076,6.24997711181641,-10.7339353561401,3670176,2700,1289,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.30077670393557,18.962232206596262,16.713648022193592,8.279518782784507e-08,8.0,-18.97,1.0442604737599883,-18.26,0.2766,0.4369,0.5252,0.8255,0.2232,0.2422,0
174871,npp,1011,3988,0.80843448638916,6.2506628036499,-10.7358913421631,3670176,1014,3162,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-02-07 03:03:58.179328,-79.43478029416461,68.78779706603221,55.5930815510637,1.3029058614184912e-12,18.0,68.77,3.5496478698597698,68.79,0.5252,0.6056,0.8084,0.5956,0.4178,0.4815,0
175444,npp,1991,1941,0.463972270488739,6.24816179275513,-10.7342777252197,3670176,1991,1512,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-02-10 02:07:36.027681,99.05931661725859,5.360908237256027,4.7426758100617175,2.2158057559519278e-33,9.0,-5.4,1.0,-5.4,0.3015,0.3607,0.4163,1.0,0.464,0.464,0
175633,npp,1285,1258,0.5771879255771639,6.24906587600708,-10.7311697006226,3670176,1286,938,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.25225787668721,39.48101098172023,34.24019179837622,3.6181273532558245e-34,6.0,-39.49,1.4276677814245327,-39.51,0.3339,0.4649,0.5848,0.7758,0.4393,0.4478,0
180613,npp,2792,2410,0.339200675487518,6.24813461303711,-10.7355346679688,3670176,2792,1950,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30636990640706,21.241394410093996,18.700024321081695,2.1332203876398385e-15,11.0,21.24,1.0837787002826917,20.72,0.2612,0.3828,0.433,0.9423,0.3205,0.3196,0
180812,npp,2090,1727,0.440109074115753,6.25214529037476,-10.7298288345337,3670176,2090,1312,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-03-09 02:01:50.667701,97.2050354704273,17.571603399436672,15.495171145545003,6.957462486437857e-23,8.0,-17.54,1.0442604737599883,-18.26,0.2766,0.4369,0.5252,0.8255,0.3637,0.3633,0
181014,npp,1367,1041,0.493299275636673,6.24927473068237,-10.7339582443237,3670176,1367,765,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.2593922071797,47.158986927595166,40.45569262472239,8.872747721591175e-29,5.0,-47.15,1.646109783506203,-47.51,0.287,0.4425,0.5722,0.8151,0.3915,0.4021,0
181421,npp,1937,3329,0.460495561361313,6.25005531311035,-10.7300577163696,3670176,1940,2677,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-03-12 02:45:49.475234,-80.10235549050645,55.63889514743661,46.93151599419051,2.0377064392083928e-32,15.0,55.62,2.0682789409984763,55.42,0.3833,0.5267,0.7462,0.6848,0.3287,0.3153,0
182021,npp,2910,1273,0.459437012672424,6.25131225585938,-10.7327823638916,3670176,2909,951,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-03-15 01:49:23.690735,97.48013582669091,38.95245948304414,33.80233354749233,2.4533729968502066e-29,6.0,-38.93,1.357151599901897,-39.51,0.3339,0.4649,0.5848,0.7758,0.3567,0.3564,0
182432,npp,383,3553,0.744428873062134,6.25368881225586,-10.7356824874878,3670176,388,2885,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-03-17 02:52:09.308421,-79.42236979284917,60.87217187436994,50.62783563714674,1.8869983327720874e-26,16.0,60.85,2.5331140255951103,60.65,0.5112,0.6494,0.7472,0.5554,0.3982,0.4134,0
182626,npp,2765,2872,0.35172234475612596,6.24943161010742,-10.7355098724365,3670176,2764,2316,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78860021790089,41.74612807798892,36.102142357835056,8.619674278944062e-22,13.0,41.73,1.4867838833500562,41.17,0.3003,0.4446,0.6068,0.8113,0.2982,0.2853,0
186143,npp,2134,1508,0.448672503232956,6.25225496292114,-10.7311515808105,3670176,2135,1131,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-04-05 01:56:01.433656,98.35875577662267,28.755991853567984,25.198251725035064,8.460245794332375e-10,7.0,-28.74,1.184412938166907,-29.73,0.3396,0.4076,0.5098,0.8848,0.3953,0.397,0
186338,npp,1422,819,0.434605777263641,6.24724769592285,-10.7331466674805,3670176,1420,608,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-04-06 01:37:11.051439,97.78456095797667,53.66730918353228,45.47413149551044,1.5540312222160898e-17,4.0,-53.66,1.9513309067639726,-54.21,0.3305,0.56,0.8199,0.6441,0.2964,0.2799,0
186938,npp,1278,2420,0.21476991474628448,6.24827861785889,-10.732533454895,3670176,1278,1958,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.6418448525751,21.76610120951935,19.15860990214819,1.8410673717578972e-27,11.0,21.77,1.0837787002826917,20.72,0.2612,0.3828,0.433,0.9423,0.2057,0.2024,0
187125,npp,573,1736,0.500978291034698,6.24951314926147,-10.7303705215454,3670176,573,1320,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-04-10 02:02:21.267587,97.2922874714545,17.060337994133143,15.048918071625772,1.826891397403734e-32,8.0,-17.05,1.0442604737599883,-18.26,0.2766,0.4369,0.5252,0.8255,0.422,0.4135,0
187318,npp,2934,1050,0.859507441520691,6.24798679351807,-10.7305173873901,3670176,2935,771,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-04-11 01:43:32.675191,98.0119953968788,46.87437583639616,40.235242883638456,3.285106291712203e-33,5.0,-46.86,1.646109783506203,-47.51,0.287,0.4425,0.5722,0.8151,0.614,0.7006,0
188483,npp,653,595,0.484410971403122,6.24855089187622,-10.7349061965942,3670176,651,382,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.67150498521566,59.24664532658303,49.513860098499016,4.563716230728952e-15,3.0,-59.24,2.3545700244418297,-59.635,0.3983,0.5674,0.691,0.6357,0.3254,0.3079,0
191506,npp,1368,595,0.33619724214076996,6.24950218200684,-10.7314805984497,3670176,1368,381,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-05-03 01:31:11.459865,97.7766771413702,59.240192896691845,49.51099525219331,0.0001634277284547524,3.0,-59.24,2.3545700244418297,-59.635,0.3983,0.5674,0.691,0.6357,0.2625,0.2137,0
192257,npp,523,1508,0.276610568165779,6.25225448608398,-10.7323312759399,3670176,523,1131,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-05-07 01:56:19.930843,97.33966705392133,28.77781162504634,25.219195106435432,6.084731197400122e-22,7.0,-28.74,1.184412938166907,-29.73,0.3396,0.4076,0.5098,0.8848,0.25,0.2447,0
192441,npp,2878,819,0.814352095127106,6.25172185897827,-10.7300958633423,3670176,2876,607,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-05-08 01:37:29.564707,97.56542915992716,53.6738999207743,45.48366387310948,3.40811908063187e-27,4.0,-53.66,1.9513309067639726,-54.21,0.3305,0.56,0.8199,0.6441,0.491,0.5245,0
193375,npp,1297,1048,0.400949329137802,6.25023889541626,-10.7340784072876,3670176,1299,770,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-05-13 01:43:49.499318,98.39566788680852,46.93049024551827,40.282324396199435,8.441147119298923e-29,5.0,-46.93,1.646109783506203,-47.51,0.287,0.4425,0.5722,0.8151,0.3354,0.3268,0
193565,npp,2541,4013,0.502299636602402,6.25257062911987,-10.7296657562256,3670176,2539,3174,196611,3866787,1428,lbr_monrovia_22_38,6.25,-10.73333333,22,38,lbr_monrovia,2013-05-14 03:05:20.184703,-79.11599997485,69.15759820323133,55.812391380476235,1.710253353325426e-29,18.0,69.15,3.5496478698597698,68.79,0.5252,0.6056,0.8084,0.5956,0.3316,0.2992,0
