gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103119,npp,2558,799,0.471629738807678,6.27969932556152,-10.8227062225342,3670176,2556,585,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-04-19 01:37:02.510561,97.49336736201415,54.212578653367466,45.88353061717753,4.121767195179646e-27,4.0,-54.21,1.9513309067639726,-54.56,0.2259,0.4216,0.5383,0.5894,0.2741,0.278,0
103484,npp,2395,2400,0.27312722802162204,6.2801513671875,-10.8213405609131,3670176,2395,1942,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.0877415682287,20.714605256559345,18.24391514798422,1.5937598745030978e-31,11.0,20.72,1.0837787002826917,19.93,0.2092,0.2834,0.388,0.8768,0.239,0.2395,0
103601,npp,1678,1715,0.345084652304649,6.27652835845947,-10.8206882476807,3670176,1677,1301,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-04-23 02:02:07.503413,96.72717091906839,18.21306286418882,16.058981085137354,4.420996741563063e-31,8.0,-18.2,1.0442604737599883,-18.92,0.2552,0.3279,0.3897,0.7579,0.265,0.2616,0
103720,npp,938,1028,0.661407947540283,6.27694129943848,-10.8227806091309,3670176,937,755,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-04-24 01:43:17.163522,97.94160216297992,47.57444652584719,40.790704536464695,2.347950061385948e-29,5.0,-47.57,1.646109783506203,-47.9,0.258,0.3419,0.4752,0.7269,0.4426,0.4808,0
107782,npp,2919,1253,0.1007824093103409,6.27918672561646,-10.8234767913818,3670176,2919,934,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-05-15 01:49:18.631477,97.97774840901513,39.69026557024698,34.416313239129025,3.491451859234345e-09,6.0,-39.68,1.4276677814245327,-40.075,0.1659,0.2591,0.3788,0.9593,0.1377,0.0967,0
108145,npp,373,3538,0.349017456173897,6.27810478210449,-10.8180341720581,3670176,374,2871,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-05-17 02:52:00.804559,-79.65726418919905,60.501931226468166,50.38371686309765,1.0402738379218953e-11,16.0,60.52,2.4157378735459294,60.39,0.2338,0.4309,0.5274,0.5768,0.2146,0.2013,0
108843,npp,550,793,0.442769169807434,6.28174257278442,-10.8197832107544,3670176,551,578,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-05-21 01:36:39.504702,97.90513298295885,54.38397271515332,46.00889624615233,3.0431182419101313e-34,4.0,-54.37,1.9513309067639726,-54.56,0.2259,0.4216,0.5383,0.5894,0.2593,0.261,0
114757,npp,634,2836,0.1770394705235958,6.27749061584473,-10.8201961517334,3670176,634,2285,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01635878185269,40.40236150557816,35.0000328799278,2.537276724571699e-28,13.0,40.4,1.4276677814245327,40.66,0.2254,0.3677,0.523,0.676,0.115,0.1197,0
121432,npp,1097,3296,0.407075464725494,6.28135299682617,-10.8218126296997,3670176,1097,2643,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58479691990979,54.75714647089505,46.28445243169765,2.05742460600851e-09,15.0,54.78,2.0682789409984763,55.09,0.1936,0.4071,0.5362,0.6105,0.2485,0.2485,0
121942,npp,2025,1238,0.1402270467951894,6.28051948547363,-10.8217630386353,3670176,2025,921,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-07-18 01:48:33.516172,97.89628964144065,40.27429386496727,34.895269118146125,1.288957708114056e-28,6.0,-40.25,1.4276677814245327,-40.075,0.1659,0.2591,0.3788,0.9593,0.1653,0.1345,0
132076,npp,1825,1013,0.361331567168236,6.2809944152832,-10.8229541778564,3670176,1827,745,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-08-14 01:42:17.342700,98.36550886689089,48.08065790612745,41.1878596050604,5.222963968201262e-18,5.0,-48.06,1.646109783506203,-47.9,0.258,0.3419,0.4752,0.7269,0.2603,0.2626,0
132798,npp,954,1927,0.19888466596603388,6.27952146530151,-10.8180532455444,3670176,954,1498,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-08-18 02:07:22.443469,95.78952198827115,6.239501477727408,5.519897232503606,3.2445614483591736e-33,9.0,-6.21,1.0,-6.03,0.1989,0.2485,0.3678,1.0,0.1989,0.1989,0
137852,npp,676,1698,0.34825214743614197,6.27673292160034,-10.8198461532593,3670176,676,1286,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-09-14 02:00:57.528827,98.51558819394195,19.154841933614517,16.881334551197593,2.2081268413704e-24,8.0,-19.14,1.0442604737599883,-18.92,0.2552,0.3279,0.3897,0.7579,0.268,0.264,0
138038,npp,3023,1010,0.503503918647766,6.28273296356201,-10.8228588104248,3670176,3027,743,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.51067516070523,48.18004870526914,41.26428211956777,3.3064923492890245e-30,5.0,-48.16,1.646109783506203,-47.9,0.258,0.3419,0.4752,0.7269,0.3467,0.366,0
143889,npp,2557,2375,0.1951814964413643,6.2785267829895,-10.8207969665527,3670176,2557,1920,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.45576669576404,19.385367593416937,17.081446597993455,1.2392918245811102e-30,11.0,19.4,1.0442604737599883,19.93,0.2092,0.2834,0.388,0.8768,0.164,0.1711,0
144691,npp,1700,3294,0.264643713831902,6.2807674407959,-10.8234405517578,3670176,1702,2641,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-10-19 02:44:41.790777,-79.8795250580854,54.717239849334604,46.25355668313048,2.1811782730121876e-30,15.0,54.73,2.0682789409984763,55.09,0.1936,0.4071,0.5362,0.6105,0.1797,0.1616,0
145478,npp,1924,557,0.588873893022537,6.27603626251221,-10.8217926025391,3670176,1926,349,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-10-23 01:29:26.014577,98.0069393894123,60.1288162910421,50.11497014867119,2.8114743536952086e-05,3.0,-60.1,2.3545700244418297,-59.96,0.3004,0.4506,0.6385,0.5516,0.3073,0.3248,0
145682,npp,121,3521,0.376415610313416,6.28145599365234,-10.8213834762573,3670176,121,2858,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-10-24 02:51:00.338734,-79.64288804159948,60.13907496236959,50.12690336858564,9.223845692769446e-09,16.0,60.16,2.4157378735459294,60.39,0.2338,0.4309,0.5274,0.5768,0.226,0.2171,0
148604,npp,2629,561,0.31883729994297,6.28143787384033,-10.8206129074097,3670176,2631,352,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-11-08 01:29:33.250769,97.8957933506692,60.03760974409408,50.05221788250028,0.0001531870985564257,3.0,-60.01,2.3545700244418297,-59.96,0.3004,0.4506,0.6385,0.5516,0.1926,0.1759,0
149009,npp,126,2841,0.12359202606603503,6.27767658233643,-10.8238687515259,3670176,125,2290,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-11-10 02:32:19.096529,-79.87975196908062,40.57488253400477,35.14194599657574,5.962750517992112e-09,13.0,40.59,1.4276677814245327,40.66,0.2254,0.3677,0.523,0.676,0.0776,0.0835,0
149402,npp,1780,1473,0.240400478243828,6.27576160430908,-10.8202886581421,3670176,1780,1104,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-11-12 01:54:42.119423,98.736717511619,30.403543129109963,26.605493188682647,9.934228984187162e-25,7.0,-30.4,1.184412938166907,-30.4,0.1986,0.3042,0.3918,0.8169,0.1946,0.1964,0
149591,npp,1061,786,0.1353405183181167,6.27758550643921,-10.8207311630249,3670176,1062,570,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-11-13 01:35:51.850311,97.80001356204494,54.59463629290394,46.15926751967741,1.0986327313882422e-30,4.0,-54.56,1.9513309067639726,-54.56,0.2259,0.4216,0.5383,0.5894,0.1018,0.0798,0
149974,npp,1621,3072,0.253647580742836,6.27886724472046,-10.8239860534668,3670176,1622,2467,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02661837567331,48.447994657420494,41.47369486311076,3.3681074009344214e-32,14.0,48.47,1.7549928774784245,48.53,0.2561,0.3869,0.4493,0.6424,0.1726,0.1629,0
150715,npp,1820,337,0.391050040721893,6.27751159667969,-10.8233251571655,3670176,1818,183,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-11-19 01:23:18.433054,97.47643715585367,64.60503970182602,53.075096339778085,1.0354151390177742e-18,2.0,-64.56,2.8345692104261015,-64.55,0.3607,0.4379,0.6111,0.5676,0.232,0.222,0
154075,npp,2314,1925,0.12803035229444504,6.27783823013306,-10.8227367401123,3670176,2314,1497,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-12-08 02:07:16.072945,97.13949927514003,6.296387979865697,5.569875852584664,0.0003786100919923606,9.0,-6.32,1.0,-6.03,0.1989,0.2485,0.3678,1.0,0.128,0.128,0
154271,npp,1596,1240,0.0401016548275948,6.27685165405273,-10.8217830657959,3670176,1595,923,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.55136377714614,40.171112538416615,34.81218197514286,8.871808278256361e-11,6.0,-40.17,1.4276677814245327,-40.075,0.1659,0.2591,0.3788,0.9593,0.0952,0.0385,0
154877,npp,1432,2840,0.245089121162891,6.28010320663452,-10.8212156295776,3670176,1432,2289,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.29553361920901,40.56700073753501,35.139831567529335,4.38893819629582e-25,13.0,40.55,1.4276677814245327,40.66,0.2254,0.3677,0.523,0.676,0.1627,0.1657,0
155807,npp,2892,3068,0.311624199151993,6.28216218948364,-10.8217239379883,3670176,2891,2464,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54826531824106,48.364127934890234,41.41281660438079,4.236432342425503e-30,14.0,48.35,1.7549928774784245,48.53,0.2561,0.3869,0.4493,0.6424,0.2056,0.2002,0
156166,npp,1470,1696,0.389738321304321,6.27652072906494,-10.8179721832275,3670176,1470,1284,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.14552318574613,19.26812096978408,16.980804144214922,4.920636016924693e-20,8.0,-19.25,1.0442604737599883,-18.92,0.2552,0.3279,0.3897,0.7579,0.3078,0.2954,0
156530,npp,6,329,0.578631699085236,6.27935028076172,-10.8202676773071,3670176,7,178,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.7302213052511,64.69253043134209,53.137106769460836,2.3334988740997714e-05,2.0,-64.71,2.8345692104261015,-64.55,0.3607,0.4379,0.6111,0.5676,0.2982,0.3284,0
156542,npp,1991,3973,0.372613713145256,6.27691602706909,-10.8235540390015,3670176,1992,3155,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35424763071218,68.53557561064848,55.456636103861136,2.141709625803221e-16,18.0,68.53,3.3985290935932855,68.66,0.2344,0.4068,0.6288,0.6109,0.2385,0.2276,0
168947,npp,599,323,0.423139750957489,6.27649974822998,-10.8209505081177,3670176,599,174,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-06 01:23:10.276920,97.68647366192437,64.79964672068495,53.20436667990355,7.61537786867229e-05,2.0,-64.82,2.8345692104261015,-64.55,0.3607,0.4379,0.6111,0.5676,0.2433,0.2402,0
169494,npp,444,1915,0.2302560582757,6.28152894973755,-10.8193769454956,3670176,444,1487,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-09 02:07:05.716056,93.69031928836276,6.92187744188586,6.12290033268356,1.4041584264056351e-19,9.0,-6.9,1.0,-6.03,0.1989,0.2485,0.3678,1.0,0.2303,0.2303,0
169669,npp,2795,1229,0.299319386482239,6.27841711044312,-10.8234834671021,3670176,2794,913,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-10 01:48:15.404794,97.84804056083821,40.573950467232535,35.145162125810224,9.530245030765133e-27,6.0,-40.59,1.4276677814245327,-40.075,0.1659,0.2591,0.3788,0.9593,0.2767,0.2872,0
169852,npp,2052,546,0.453216046094894,6.27754783630371,-10.8240184783936,3670176,2054,340,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-11 01:29:25.092956,98.02225715454989,60.323026060749314,50.25857314370512,4.074657324681893e-32,3.0,-60.34,2.4157378735459294,-59.96,0.3004,0.4506,0.6385,0.5516,0.2496,0.25,0
170045,npp,239,3512,0.2037343755364418,6.27744579315186,-10.8240594863892,3670176,244,2851,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-12 02:50:57.605825,-79.3195991993893,59.97882132956602,50.02672720749343,2.946355064054713e-32,16.0,59.96,2.3545700244418297,60.39,0.2338,0.4309,0.5274,0.5768,0.152,0.1175,0
170401,npp,1892,2143,0.11705157160758972,6.2768440246582,-10.8240432739258,3670176,1892,1706,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-14 02:13:20.530185,-80.62104938834597,6.322350787064515,5.5931227247783095,1.6420013096107122e-32,10.0,6.32,1.0,7.54,0.1887,0.2831,0.3712,0.878,0.0825,0.1028,0
170584,npp,1172,1458,0.13382160011678934,6.27690172195435,-10.8180198669434,3670176,1172,1093,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-15 01:54:30.209401,98.68692555583729,31.072509924999878,27.17978050974548,8.347111289498489e-30,7.0,-31.09,1.2365102219381485,-30.4,0.1986,0.3042,0.3918,0.8169,0.1107,0.1093,0
170769,npp,453,769,0.351184725761414,6.28056573867798,-10.81911277771,3670176,454,552,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-16 01:35:39.883463,98.05847091426261,54.99118780895169,46.45949595531291,3.669153497437747e-25,4.0,-54.99,2.0682789409984763,-54.56,0.2259,0.4216,0.5383,0.5894,0.2145,0.207,0
170948,npp,2812,96,0.5365810394287109,6.27863550186157,-10.8178014755249,3670176,2810,43,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-17 01:16:49.558175,97.38714578441405,68.72066333549373,55.55271732243097,6.248935160798355e-19,1.0,-68.73,3.3985290935932855,-68.45,0.5366,0.7223,0.8727,0.3441,0.1939,0.1846,0
171145,npp,1036,3058,0.065121952444315,6.27754306793213,-10.8198804855347,3670176,1035,2458,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75937766942323,48.06997047260063,41.180175622804256,1.2145402745244226e-21,14.0,48.06,1.7549928774784245,48.53,0.2561,0.3869,0.4493,0.6424,0.0652,0.0418,0
171327,npp,326,2372,0.256238833069801,6.279381275177,-10.8176336288452,3670176,326,1917,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-19 02:19:40.619733,-79.19908102685105,19.25309133843335,16.968169436268244,4.770706781063773e-15,11.0,19.23,1.0442604737599883,19.93,0.2092,0.2834,0.388,0.8768,0.2225,0.2247,0
171504,npp,2698,1688,0.25519774854183197,6.2774453163147,-10.8218259811401,3670176,2698,1277,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-01-20 02:00:52.070137,96.72060083272056,19.672400737317716,17.333968662860254,9.143310662201107e-08,8.0,-19.69,1.0837787002826917,-18.92,0.2552,0.3279,0.3897,0.7579,0.1815,0.1934,0
174474,npp,461,1698,0.417979657649994,6.27854490280151,-10.8178691864014,3670176,461,1286,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-02-05 02:01:12.489509,97.07532651275464,19.136655591856755,16.864614653136577,1.1044427497332816e-05,8.0,-19.14,1.0442604737599883,-18.92,0.2552,0.3279,0.3897,0.7579,0.3348,0.3168,0
175824,npp,570,561,0.667168617248535,6.28258943557739,-10.8227033615112,3670176,570,352,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-02-12 01:29:57.100847,97.76759343157313,59.99725135230998,50.026274223250965,1.1842013857522384e-32,3.0,-60.01,2.3545700244418297,-59.96,0.3004,0.4506,0.6385,0.5516,0.3405,0.368,0
177006,npp,1384,116,0.994228601455688,6.27660083770752,-10.8188381195068,3670176,1384,53,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-02-18 01:17:30.204485,97.57068570786322,68.41059577103151,55.3679822091659,1.4309370353475727e-06,1.0,-68.41,3.3166247903554,-68.45,0.5366,0.7223,0.8727,0.3441,0.3305,0.3421,0
180613,npp,2789,2397,0.322983726859093,6.28229427337646,-10.819712638855,3670176,2790,1939,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76769025281585,20.556569102408705,18.103353880420162,1.945001274159794e-15,11.0,20.56,1.0837787002826917,19.93,0.2092,0.2834,0.388,0.8768,0.285,0.2832,0
180812,npp,2088,1713,0.452099651098251,6.28027296066284,-10.8234729766846,3670176,2088,1300,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-03-09 02:01:50.667701,97.61791528851414,18.33860369647697,16.16630854608973,6.411073774761381e-23,8.0,-18.31,1.0442604737599883,-18.92,0.2552,0.3279,0.3897,0.7579,0.3675,0.3427,0
181014,npp,1365,1028,0.31807668507099196,6.27565145492554,-10.8203182220459,3670176,1366,755,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-03-10 01:43:02.070475,98.36418682219296,47.580567007270304,40.788572416892606,8.42095285017835e-29,5.0,-47.57,1.646109783506203,-47.9,0.258,0.3419,0.4752,0.7269,0.234,0.2312,0
182021,npp,2908,1259,0.31701512634754203,6.27882671356201,-10.8212690353394,3670176,2907,939,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-03-15 01:49:23.690735,97.64113692199193,39.4776583144612,34.236775917811705,2.558350903299443e-29,6.0,-39.45,1.4276677814245327,-40.075,0.1659,0.2591,0.3788,0.9593,0.2891,0.3041,0
182432,npp,381,3540,0.945186853408813,6.28188705444336,-10.8223733901978,3670176,379,2873,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49727129316629,60.59075009132795,50.43628335880681,1.992008772729349e-26,16.0,60.57,2.4157378735459294,60.39,0.2338,0.4309,0.5274,0.5768,0.4614,0.5451,0
182626,npp,2763,2858,0.329441860318184,6.27819156646729,-10.8242626190186,3670176,2762,2305,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92670836320757,41.24052326674979,35.688431827726966,9.308019899206917e-22,13.0,41.23,1.4867838833500562,40.66,0.2254,0.3677,0.523,0.676,0.2228,0.2227,0
186143,npp,2132,1494,0.2850122153759,6.27995824813843,-10.8231449127197,3670176,2133,1121,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-04-05 01:56:01.433656,98.56709422396317,29.415282676194916,25.763079111499362,7.630110167641646e-10,7.0,-29.4,1.184412938166907,-30.4,0.1986,0.3042,0.3918,0.8169,0.2323,0.2328,0
186338,npp,1419,806,0.443953305482864,6.28003644943237,-10.819052696228,3670176,1418,593,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-04-06 01:37:11.051439,97.91745379404864,54.01819315994473,45.73601183590742,1.4238838609530473e-17,4.0,-54.02,1.9513309067639726,-54.56,0.2259,0.4216,0.5383,0.5894,0.26,0.2617,0
186741,npp,1990,3095,0.41968446969986,6.2801342010498,-10.8217163085938,3670176,1991,2482,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-04-08 02:39:58.456789,-80.0596641562059,49.166471320210114,42.03834859678147,1.3115936547562072e-21,14.0,49.16,1.7549928774784245,48.53,0.2561,0.3869,0.4493,0.6424,0.2672,0.2696,0
186938,npp,1276,2407,0.279912769794464,6.27608108520508,-10.8182764053345,3670176,1275,1947,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-04-09 02:21:09.862047,-78.88541196196321,21.07821216069723,18.559718605267005,1.7464363659361276e-27,11.0,21.08,1.0837787002826917,19.93,0.2092,0.2834,0.388,0.8768,0.2453,0.2454,0
187125,npp,571,1722,0.370425820350647,6.27745532989502,-10.8234643936157,3670176,571,1308,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-04-10 02:02:21.267587,97.7113525046282,17.827139476023753,15.720398121908087,1.771197397029919e-32,8.0,-17.82,1.0442604737599883,-18.92,0.2552,0.3279,0.3897,0.7579,0.2893,0.2808,0
187318,npp,2931,1036,0.753905355930328,6.2819652557373,-10.8217077255249,3670176,2933,761,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-04-11 01:43:32.675191,98.17816904180502,47.326845208022846,40.59325619999666,3.280586190730372e-33,5.0,-47.31,1.646109783506203,-47.9,0.258,0.3419,0.4752,0.7269,0.4988,0.548,0
188483,npp,650,582,0.5485973656177521,6.28088569641113,-10.8200588226318,3670176,650,370,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-04-17 01:31:02.195159,97.78085414660951,59.53614265507067,49.71520172702813,5.009154593597964e-15,3.0,-59.54,2.3545700244418297,-59.96,0.3004,0.4506,0.6385,0.5516,0.2902,0.3026,0
192257,npp,521,1495,0.36177371442317996,6.27874135971069,-10.8175420761108,3670176,521,1121,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-05-07 01:56:19.930843,97.57014378920711,29.38795321033042,25.741972404471873,5.692819690994624e-22,7.0,-29.36,1.184412938166907,-30.4,0.1986,0.3042,0.3918,0.8169,0.2971,0.2955,0
192441,npp,2876,805,0.689493954181671,6.27862310409546,-10.8237972259521,3670176,2875,592,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-05-08 01:37:29.564707,97.65293909007117,54.051632355762095,45.765568095552624,3.243406571985705e-27,4.0,-54.04,1.9513309067639726,-54.56,0.2259,0.4216,0.5383,0.5894,0.3858,0.4064,0
193375,npp,1294,1034,0.29132479429245,6.28013563156128,-10.8195009231567,3670176,1293,759,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-05-13 01:43:47.720037,97.51258432222109,47.39417728266366,40.64921346987826,8.79840920612423e-29,5.0,-47.38,1.646109783506203,-47.9,0.258,0.3419,0.4752,0.7269,0.2178,0.2118,0
193553,npp,573,354,0.505105078220367,6.27822685241699,-10.8242588043213,3670176,571,195,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-05-14 01:24:57.361738,97.49990652421089,64.24049082140215,52.853644939828335,2.4675148426186543e-25,2.0,-64.24,2.7445598364131496,-64.55,0.3607,0.4379,0.6111,0.5676,0.273,0.2867,0
193565,npp,2540,3999,0.44099098443985,6.27667951583862,-10.8203754425049,3670176,2538,3167,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-05-14 03:05:20.184703,-79.15347937905833,68.94489867077954,55.692784446556566,1.7583697321137926e-29,18.0,68.94,3.5496478698597698,68.66,0.2344,0.4068,0.6288,0.6109,0.2582,0.2694,0
199519,npp,62,3309,0.595867782831192,6.27994060516357,-10.8227262496948,3670176,60,2656,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-06-16 02:46:32.944018,-79.31918415949671,55.123123128374566,46.55654307099499,1.862099324878127e-21,15.0,55.11,2.0682789409984763,55.09,0.1936,0.4071,0.5362,0.6105,0.3398,0.3638,0
216334,npp,1433,1693,0.406182378530502,6.27739334106445,-10.8176164627075,3670176,1433,1281,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-07-15 02:02:30.044072,98.36490890569026,19.39258639343269,17.087237510677802,1.4321587201444435e-20,8.0,-19.41,1.0442604737599883,-18.92,0.2552,0.3279,0.3897,0.7579,0.3235,0.3079,0
219763,npp,2121,3299,0.459158927202225,6.2775936126709,-10.8241119384766,3670176,2121,2646,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-08-03 02:46:49.011603,-79.93478583839808,54.88104172645977,46.37814522716116,7.144550828968257e-12,15.0,54.86,2.0682789409984763,55.09,0.1936,0.4071,0.5362,0.6105,0.2737,0.2803,0
227215,npp,811,2167,0.43545800447464,6.28107309341431,-10.8212547302246,3670176,811,1728,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-09-11 02:16:13.875415,-76.08084207537232,7.711841233493442,6.821030261485831,6.499210450418957e-25,10.0,7.71,1.0,7.54,0.1887,0.2831,0.3712,0.878,0.4009,0.3823,0
231275,npp,724,3083,0.337043359875679,6.27872800827026,-10.8216276168823,3670176,725,2474,196611,3866787,1141,lbr_monrovia_1_31,6.27916667,-10.82083333,1,31,lbr_monrovia,2013-10-01 02:41:37.561314,-80.11175675124579,48.811000947677826,41.7614323043779,6.482424952868197e-11,14.0,48.8,1.7549928774784245,48.53,0.2561,0.3869,0.4493,0.6424,0.2201,0.2165,0
