gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2696,1504,0.617158800363541,6.33489751815796,-10.6970148086548,3670144,2696,1128,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-04-02 01:55:59.305892,98.21551385972553,28.92510493638325,25.343689784124525,0.006366776109092108,7.0,-28.93,1.184412938166907,-29.64,0.4786,0.8174,2.3728,0.7462,0.4409,0.4605,0.32651519296254916,0
103484,npp,2383,2416,0.2089550420641899,6.3401255607605,-10.694164276123,3670176,2383,1955,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-04-22 02:20:56.065996,-79.57405753114143,21.57348654922718,18.99208696397872,1.6935365237190286e-31,11.0,21.56,1.0837787002826917,20.795,0.3656,0.6887,1.7609,0.8855,0.1672,0.185,0.185,0
103601,npp,1666,1732,0.315489903092384,6.33936405181885,-10.6924228668213,3670176,1667,1316,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.90486271688304,17.26593195303207,15.229858125145286,4.560229131924913e-31,8.0,-17.27,1.0442604737599883,-18.09,0.363,0.6591,2.1693,0.9254,0.2809,0.292,0.292,0
104197,npp,39,1958,0.283665761351585,6.33958387374878,-10.6981201171875,3670176,39,1529,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-04-28 02:08:20.412776,96.38831159087819,4.407770176154182,3.9002543473889437,1.7396608645907216e-18,9.0,-4.41,1.0,-5.19,0.3503,0.6099,2.3344,1.0,0.2837,0.2837,0.2837,0
107440,npp,1294,2640,0.433417230844498,6.3375096321106,-10.6950826644897,3670144,1293,2129,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-05-13 02:26:57.506978,-79.58852349470935,32.383889557309075,28.296023102238617,0.005606036695267746,12.0,32.38,1.2365102219381485,31.93,0.4679,0.876,3.581,0.6963,0.252,0.3018,0.18382447643986233,0
107613,npp,560,1954,0.1830505728721619,6.33850240707397,-10.6940946578979,3670144,560,1524,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-05-14 02:08:07.179512,92.12550095976289,4.658785390478642,4.122218516691778,0.0005173508819805382,9.0,-4.64,1.0,-5.19,0.3503,0.6099,2.3344,1.0,0.1831,0.1831,0.1831,0
109198,npp,1078,3097,0.535486996173859,6.33659219741821,-10.6972198486328,3670176,1079,2483,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98035810452598,49.20645843990002,42.0695389947402,2.594605773260577e-30,14.0,49.22,1.7549928774784245,48.98,0.5328,0.803,1.9265,0.7595,0.4575,0.4067,0.4067,0
113141,npp,1569,3089,1.55064344406128,6.33655500411987,-10.6968564987183,3670144,1571,2478,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-06-08 02:39:04.965177,-80.1244088575846,48.965391785376895,41.878116604349785,0.062363345872116276,14.0,48.98,1.7549928774784245,48.98,0.5328,0.803,1.9265,0.7595,1.0359,1.1777,-0.13469747082559547,0
113310,npp,852,2400,1.0141764283180241,6.33809566497803,-10.6953058242798,3670144,852,1941,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-06-09 02:20:14.652064,-80.46025124774583,20.711517376541465,18.238764020267322,0.03786641230341552,11.0,20.72,1.0837787002826917,20.795,0.3656,0.6887,1.7609,0.8855,0.9102,0.8981,0.10122512035276199,0
113478,npp,129,1716,3.25491881370544,6.33636426925659,-10.6929273605347,3670144,129,1302,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-06-10 02:01:24.340244,99.35542903116288,18.145063515049472,15.99734254648818,0.018917002507844418,8.0,-18.15,1.0442604737599883,-18.09,0.363,0.6591,2.1693,0.9254,3.0957,3.0122,2.614103555691086,0
113644,npp,2471,1029,1.033101856708527,6.3366265296936,-10.6945133209229,3670144,2471,756,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-06-11 01:42:32.243673,98.10427149549581,47.55229851738172,40.76675402052251,0.0063469165096749006,5.0,-47.54,1.646109783506203,-47.41,0.4486,1.0643,2.6172,0.5731,0.5909,0.592,0.45843312576718404,0
115591,npp,2922,1019,0.453221023082733,6.33650350570679,-10.6985530853271,3670176,2921,749,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-06-27 01:42:11.514123,97.9965761025515,47.876773457591135,41.0210475979216,3.86194031796733e-13,5.0,-47.87,1.646109783506203,-47.41,0.4486,1.0643,2.6172,0.5731,0.2387,0.2597,0.2597,0
119005,npp,2053,1934,0.771897852420807,6.33701801300049,-10.6952848434448,3670144,2053,1505,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-07-01 02:07:18.180107,94.3709089118513,5.863630335225927,5.186868298630046,0.031807192876687956,9.0,-5.8,1.0,-5.19,0.3503,0.6099,2.3344,1.0,0.7719,0.7719,0.10253759005125018,0
120905,npp,1250,1710,0.37993723154068,6.34131336212158,-10.6986227035522,3670144,1251,1297,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-07-12 02:01:05.545302,98.82161963123542,18.507142680359912,16.313948051023154,0.002089627902445191,8.0,-18.48,1.0442604737599883,-18.09,0.363,0.6591,2.1693,0.9254,0.3426,0.3516,0.3076250923714174,0
121078,npp,533,1025,0.443045824766159,6.33696222305298,-10.6930198669434,3670176,534,753,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.22551476663125,47.696608007162865,40.88084769212065,1.3485173965996943e-05,5.0,-47.67,1.646109783506203,-47.41,0.4486,1.0643,2.6172,0.5731,0.2325,0.2539,0.2539,0
121432,npp,1085,3312,0.425548255443573,6.33942174911499,-10.6945819854736,3670176,1084,2659,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.69788561266023,55.17761919097149,46.59449650272886,1.8816309824052953e-09,15.0,55.19,2.0682789409984763,55.42,0.5915,1.0232,2.4928,0.5961,0.3209,0.2537,0.2537,0
121942,npp,2014,1254,0.18608272075653082,6.33617353439331,-10.6987009048462,3670176,2013,935,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-07-18 01:48:31.736891,97.3864040424559,39.68007378088301,34.40551431702772,1.400522292534568e-28,6.0,-39.64,1.4276677814245327,-39.435,0.447,0.7229,2.6961,0.8437,0.2339,0.157,0.157,0
122118,npp,1292,572,0.404609322547913,6.33643627166748,-10.6972990036011,3670176,1290,362,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.54843943211363,59.79230334315094,49.887281785081576,5.3645391874363903e-33,3.0,-59.76,2.3545700244418297,-59.65,0.4921,0.8578,2.7726,0.711,0.4174,0.2877,0.2877,0
123551,npp,2624,2397,0.363902896642685,6.33563661575317,-10.6978158950806,3670176,2623,1939,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-07-27 02:19:55.148958,-79.29065881741198,20.552869010386615,18.101171907266046,1.9440816273987574e-13,11.0,20.56,1.0837787002826917,20.795,0.3656,0.6887,1.7609,0.8855,0.3102,0.3223,0.3223,0
123728,npp,1911,1714,0.294165670871735,6.34001874923706,-10.6924295425415,3670176,1911,1300,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.77709621784068,18.283522149935887,16.119124286113113,3.2336164313534394e-05,8.0,-18.26,1.0442604737599883,-18.09,0.363,0.6591,2.1693,0.9254,0.2605,0.2722,0.2722,0
130251,npp,1944,575,5.31603384017944,6.33765316009521,-10.6927900314331,3670144,1944,364,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-08-04 01:29:42.475353,97.67728096718055,59.718421103115915,49.839262939193766,0.12976337692890444,3.0,-59.69,2.3545700244418297,-59.65,0.4921,0.8578,2.7726,0.711,2.5034,3.7799,1.0491111799693034,0
130637,npp,2507,2858,4.37471199035645,6.33647489547729,-10.6941556930542,3670144,2506,2304,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-08-06 02:32:28.200685,-80.04112578221306,41.20343509622223,35.662332687241054,0.07137118210448863,13.0,41.23,1.4867838833500562,41.23,0.5044,0.7431,1.9855,0.8207,3.0525,3.5905,2.0885382695335117,0
131543,npp,899,3089,0.927269876003265,6.33971786499023,-10.6980752944946,3670144,901,2478,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-08-11 02:38:44.747196,-80.09363758025277,48.94144964606562,41.8641064460831,0.0032695033722753525,14.0,48.98,1.7549928774784245,48.98,0.5328,0.803,1.9265,0.7595,0.6807,0.7043,0.635495353670906,0
132076,npp,1814,1029,0.405312061309814,6.33516931533813,-10.6950883865356,3670176,1814,756,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.97098163425501,47.56364901650782,40.78100003305134,5.982065137412005e-18,5.0,-47.54,1.646109783506203,-47.41,0.4486,1.0643,2.6172,0.5731,0.2096,0.2323,0.2323,0
132620,npp,1655,2629,0.34457232058048204,6.33532619476318,-10.6953821182251,3670176,1655,2121,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.8320778567802,31.84908055825478,27.841891966595448,1.6603045365796484e-29,12.0,31.89,1.2365102219381485,31.93,0.4679,0.876,3.581,0.6963,0.1801,0.2399,0.2399,0
132798,npp,943,1942,0.1947242915630341,6.33536100387573,-10.6991777420044,3670176,943,1513,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.0469934710524,5.4189453154649465,4.794495816640389,3.3980145782308276e-33,9.0,-5.34,1.0,-5.19,0.3503,0.6099,2.3344,1.0,0.1947,0.1947,0.1947,0
133159,npp,2555,575,0.533932149410248,6.33913660049438,-10.694019317627,3670176,2554,364,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-08-20 01:29:40.019556,97.71689895697881,59.70957414712731,49.83633766163841,7.09369266177404e-32,3.0,-59.69,2.3545700244418297,-59.65,0.4921,0.8578,2.7726,0.711,0.4724,0.3796,0.3796,0
138438,npp,480,3315,0.784121453762054,6.33496904373169,-10.6943397521973,3670176,484,2663,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37248626289872,55.23879422783188,46.64334812558484,2.164892130170137e-32,15.0,55.26,2.0682789409984763,55.42,0.5915,1.0232,2.4928,0.5961,0.4943,0.4674,0.4674,0
140005,npp,2852,1483,0.6021290123462679,6.33935117721558,-10.6965599060059,3670144,2853,1112,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-09-25 01:54:33.327853,98.55743232122518,29.932775988904858,26.205099187943777,0.0032939849798714247,7.0,-29.92,1.184412938166907,-29.64,0.4786,0.8174,2.3728,0.7462,0.4282,0.4493,0.379980153605202,0
140950,npp,1222,1709,7.59148788452148,6.33571481704712,-10.6967992782593,3670144,1222,1296,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-09-30 02:00:46.410952,98.32632523794298,18.55217304217659,16.35403253655849,0.24795218000999325,8.0,-18.53,1.0442604737599883,-18.09,0.363,0.6591,2.1693,0.9254,7.2485,7.0253,1.8073020016548673,0
141539,npp,1031,3309,2.21695494651794,6.33629941940308,-10.6978883743286,3670144,1031,2656,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-10-03 02:44:38.343121,-79.8989495094202,55.097357537487696,46.53574669782711,0.10797266114512834,15.0,55.11,2.0682789409984763,55.42,0.5915,1.0232,2.4928,0.5961,1.1871,1.3214,-0.950816883548151,0
141730,npp,320,2619,2.5331609249115,6.33550643920898,-10.6968612670898,3670144,319,2114,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-10-04 02:25:48.049744,-79.73743210271623,31.437376419952532,27.48863279231657,0.07980346899907026,12.0,31.44,1.2365102219381485,31.93,0.4679,0.876,3.581,0.6963,1.9501,1.7637,0.08428608445643171,0
142903,npp,1040,2162,0.550748407840729,6.33924007415771,-10.6938018798828,3670176,1040,1723,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-10-10 02:13:10.922158,-74.98701296393189,7.422028143033318,6.564039268836917,0.0002934769165389851,10.0,7.42,1.0,8.23,0.417,0.6731,1.8781,0.9062,0.4876,0.4991,0.4991,0
143700,npp,173,3079,0.28985290229320504,6.33679866790771,-10.694411277771,3670176,172,2471,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.12935942428184,48.672685801912735,41.64981360474078,9.495239815108118e-24,14.0,48.68,1.7549928774784245,48.98,0.5328,0.803,1.9265,0.7595,0.3175,0.2201,0.2201,0
143889,npp,2545,2392,0.352773994207382,6.34061861038208,-10.694432258606,3670176,2546,1935,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.4713068427824,20.265485219310463,17.849548340378778,1.3263427146209027e-30,11.0,20.3,1.0837787002826917,20.795,0.3656,0.6887,1.7609,0.8855,0.2999,0.3124,0.3124,0
145084,npp,285,1937,0.385841071605682,6.33968734741211,-10.696138381958,3670176,285,1508,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-10-21 02:07:03.009931,95.85109399975453,5.639762883812976,4.989054132122264,7.964592358068832e-21,9.0,-5.63,1.0,-5.19,0.3503,0.6099,2.3344,1.0,0.3858,0.3858,0.3858,0
147212,npp,2563,1714,12.2395992279053,6.33905410766602,-10.6963739395142,3670144,2563,1301,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-11-01 02:00:53.437571,98.87254623480733,18.275800722462158,16.111272868173792,0.13225952537124827,8.0,-18.26,1.0442604737599883,-18.09,0.363,0.6591,2.1693,0.9254,11.6996,11.3267,8.543381302735728,0
148180,npp,996,1942,2.23357725143433,6.33599281311035,-10.6989393234253,3670144,996,1513,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-11-06 02:07:12.013980,101.31712758342991,5.338354688732346,4.722542667239958,0.01604046931702736,9.0,-5.34,1.0,-5.19,0.3503,0.6099,2.3344,1.0,2.2336,2.2336,1.89603839120353,0
149009,npp,114,2858,0.141067773103714,6.3386058807373,-10.6964492797852,3670176,116,2304,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-11-10 02:32:19.096529,-80.70864181103809,41.21357638547673,35.66612457803464,6.826653773035045e-09,13.0,41.23,1.4867838833500562,41.23,0.5044,0.7431,1.9855,0.8207,0.205,0.1158,0.1158,0
149402,npp,1768,1488,0.389715403318405,6.33750152587891,-10.6991367340088,3670176,1768,1116,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.11842484454223,29.703379677260855,26.007316063604296,1.0817508244241528e-24,7.0,-29.69,1.184412938166907,-29.64,0.4786,0.8174,2.3728,0.7462,0.2488,0.2908,0.2908,0
149974,npp,1609,3089,0.215099886059761,6.33737993240356,-10.694073677063,3670176,1609,2478,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68419755719317,48.951752137278184,41.86772163659183,3.4250667896686095e-32,14.0,48.98,1.7549928774784245,48.98,0.5328,0.803,1.9265,0.7595,0.2749,0.1634,0.1634,0
150161,npp,905,2400,0.1823284365236759,6.33561706542969,-10.6988906860352,3670176,905,1942,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.93663216090498,20.696004077637333,18.2254948383292,4.948079097703665e-32,11.0,20.72,1.0837787002826917,20.795,0.3656,0.6887,1.7609,0.8855,0.1426,0.1615,0.1615,0
151094,npp,2379,2629,0.22177854180335999,6.34013843536377,-10.6938390731812,3670176,2379,2121,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-11-21 02:26:04.289028,-80.00795514118111,31.8765929754191,27.862280133636272,1.5508818609464472e-14,12.0,31.89,1.2365102219381485,31.93,0.4679,0.876,3.581,0.6963,0.0808,0.1544,0.1544,0
152497,npp,1715,800,4.58263397216797,6.3354434967041,-10.6957740783691,3670144,1717,587,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-11-29 01:35:52.653729,98.00915503167828,54.17858713784303,45.854804356642795,0.24671290553574113,4.0,-54.18,1.9513309067639726,-54.15,0.6004,1.0755,3.0002,0.5671,2.4072,2.5988,-2.5931182448790113,0
152682,npp,972,126,6.40458297729492,6.33859157562256,-10.6927976608276,3670144,970,60,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-11-30 01:17:00.549726,97.3298833885149,68.2454042608225,55.279051675216216,0.16792305269770919,1.0,-68.25,3.3166247903554,-68.21,0.5733,1.1434,3.5432,0.5334,2.1962,3.4163,-0.11753524523694958,0
152694,npp,2968,3766,3.94180560112,6.33803367614746,-10.696949005127,3670144,2968,3038,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-11-30 02:57:25.153215,-79.48957336460415,65.04075689815242,53.357587793959915,0.15417088247928562,17.0,65.02,2.898275349237888,65.04,0.7159,1.4225,2.7894,0.4287,1.4791,1.69,-1.5544294546940165,0
153056,npp,1547,2399,2.46721291542053,6.34029531478882,-10.6964330673218,3670144,1547,1941,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-02 02:19:48.067613,-80.16307617610836,20.691540404222426,18.22266427591939,0.09275482441091187,11.0,20.66,1.0837787002826917,20.795,0.3656,0.6887,1.7609,0.8855,2.2509,2.1848,0.23283293887762602,0
153718,npp,662,3316,0.791823148727417,6.33810997009277,-10.6953125,3670144,663,2665,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-06 02:44:53.160891,-80.00107724941444,55.31066299432293,46.69525957881091,0.01682893181767555,15.0,55.29,2.0682789409984763,55.42,0.5915,1.0232,2.4928,0.5961,0.498,0.472,0.1178456927647154,0
153892,npp,3014,2627,0.441115081310272,6.33472681045532,-10.6971464157104,3670144,3014,2120,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-07 02:26:04.616627,-80.22060369149767,31.812805549240423,27.809503665823016,0.0057205884806641825,12.0,31.8,1.2365102219381485,31.93,0.4679,0.876,3.581,0.6963,0.2582,0.3071,0.18671380601590643,0
154075,npp,2302,1941,0.1785507090389729,6.33933734893799,-10.6961097717285,3670176,2302,1512,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-08 02:07:14.293716,93.20243664179095,5.399956507099165,4.77744582194446,0.00039012568370197845,9.0,-5.4,1.0,-5.19,0.3503,0.6099,2.3344,1.0,0.1786,0.1786,0.1786,0
154877,npp,1420,2856,0.28957836329937003,6.33910799026489,-10.693657875061,3670176,1420,2302,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.85949000823146,41.16854273325795,35.63376245696717,4.742762356780908e-25,13.0,41.15,1.4276677814245327,41.23,0.5044,0.7431,1.9855,0.8207,0.2922,0.2377,0.2377,0
155626,npp,508,3764,0.1604984104633331,6.33946657180786,-10.6963386535645,3670176,506,3035,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22476253098336,64.99302913193641,53.33202370276059,3.612003026372637e-32,17.0,64.98,2.898275349237888,65.04,0.7159,1.4225,2.7894,0.4287,0.1745,0.0688,0.0688,0
155807,npp,2881,3086,0.1987002268433571,6.33557844161987,-10.6934642791748,3670176,2883,2476,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14181180689137,48.89756321251306,41.83022031432356,4.010727814062731e-30,14.0,48.89,1.7549928774784245,48.98,0.5328,0.803,1.9265,0.7595,0.2656,0.1509,0.1509,0
156166,npp,1458,1712,0.259506776928902,6.34064435958862,-10.6952018737793,3670176,1459,1299,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-19 02:00:56.973333,98.1713281394537,18.368075776356417,16.19407554132988,4.4158404707761954e-20,8.0,-18.37,1.0442604737599883,-18.09,0.363,0.6591,2.1693,0.9254,0.2273,0.2402,0.2402,0
156528,npp,3066,345,0.455145567655563,6.33985471725464,-10.6944713592529,3670176,3066,188,196611,3866787,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.51924996566454,64.39988394745825,52.95213648013147,2.0137447272631245e-05,2.0,-64.42,2.7445598364131496,-64.25,0.5787,1.1323,2.7773,0.5387,0.3632,0.2452,0.2452,0
156907,npp,559,2623,0.478782713413239,6.33479166030884,-10.696192741394,3670144,558,2117,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-23 02:26:00.242898,-79.68451304069605,31.641441498250412,27.66497879545882,0.001566664093505675,12.0,31.62,1.2365102219381485,31.93,0.4679,0.876,3.581,0.6963,0.2887,0.3334,0.30043053748645265,0
157083,npp,2918,1938,0.870635092258453,6.33526182174683,-10.6939792633057,3670144,2918,1509,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-24 02:07:11.692671,96.27862120388836,5.567235348589014,4.925535913861929,0.01830606647466174,9.0,-5.57,1.0,-5.19,0.3503,0.6099,2.3344,1.0,0.8706,0.8706,0.48536032104856636,0
157268,npp,2198,1253,2.03783118724823,6.3376612663269,-10.6929416656494,3670144,2199,933,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-25 01:48:21.363620,98.22845252578894,39.66630164072009,34.39730484190411,0.04918510519856682,6.0,-39.68,1.4276677814245327,-39.435,0.447,0.7229,2.6961,0.8437,1.531,1.7194,0.684330332678774,0
157473,npp,1472,568,3.59670543670654,6.3385910987854,-10.6949710845947,3670144,1476,359,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-26 01:29:29.251577,97.46667428457991,59.83850597186647,49.92505435459939,0.09332034712868777,3.0,-59.85,2.3545700244418297,-59.65,0.4921,0.8578,2.7726,0.711,1.7731,2.5574,0.5935318682387052,0
157888,npp,2013,2851,4.79658269882202,6.33791208267212,-10.6980609893799,3670144,2012,2298,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-28 02:32:14.985204,-79.41062368174349,40.97188382631616,35.47382080289428,0.21318480853411595,13.0,40.96,1.4276677814245327,41.23,0.5044,0.7431,1.9855,0.8207,3.4491,3.9367,-0.5496404877657222,0
158069,npp,1302,2166,5.12671613693237,6.33678960800171,-10.698504447937,3670144,1302,1728,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-29 02:13:26.439943,-79.9012306566798,7.659349600726169,6.774579777936108,0.21242936640262636,10.0,7.65,1.0,8.23,0.417,0.6731,1.8781,0.9062,5.0636,4.6456,0.17515731772975407,0
158245,npp,584,1480,3.83877515792847,6.33745145797729,-10.6979570388794,3670144,584,1110,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-30 01:54:36.116658,98.36809268062936,30.044964396082776,26.30327457289138,0.15769851064971122,7.0,-30.07,1.184412938166907,-29.64,0.4786,0.8174,2.3728,0.7462,3.1609,2.8645,-0.4541661753852595,0
158423,npp,2932,792,3.18092799186707,6.33621740341187,-10.693790435791,3670144,2933,577,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2012-12-31 01:35:45.794159,97.86531091756375,54.38884654317978,46.014566756761866,0.11237386294146075,4.0,-54.4,1.9513309067639726,-54.15,0.6004,1.0755,3.0002,0.5671,1.6889,1.8039,-0.560937412888324,0
168058,npp,2202,116,3.21033263206482,6.34020853042603,-10.6952657699585,3670144,2201,53,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2013-01-01 01:16:53.693128,97.35723420110287,68.37379970984009,55.35529180438614,0.07355786677101979,1.0,-68.41,3.3166247903554,-68.21,0.5733,1.1434,3.5432,0.5334,1.2331,1.7124,0.16442086322350602,0
168071,npp,1110,3760,2.78938317298889,6.33798837661743,-10.6941471099854,3670144,1111,3033,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2013-01-01 02:57:18.296933,-79.52149511494693,64.92212248807907,53.285565895520854,0.08944312497959503,17.0,64.91,2.898275349237888,65.04,0.7159,1.4225,2.7894,0.4287,1.0815,1.1959,-0.6863744252155812,0
168247,npp,408,3080,1.42016065120697,6.34035348892212,-10.6935844421387,3670144,409,2472,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2013-01-02 02:38:29.750460,-79.83156818674834,48.7191939569106,41.691738798651066,0.06191945364042647,14.0,48.71,1.7549928774784245,48.98,0.5328,0.803,1.9265,0.7595,0.9615,1.0786,-0.22445603742361842,0
168418,npp,2771,2391,0.930289685726166,6.33722925186157,-10.6979665756226,3670144,2771,1934,196611,3866755,639,lbr_monrovia_31_17,6.3375,-10.69583333,31,17,lbr_monrovia,2013-01-03 02:19:41.207916,-81.24073490035188,20.264342373103684,17.850999430598918,0.037218600055821824,11.0,20.24,1.0837787002826917,20.795,0.3656,0.6887,1.7609,0.8855,0.8328,0.8238,0.040557922496752385,0
