gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,331,2186,0.326535046100616,6.40296459197998,-10.7028484344482,3670176,331,1746,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-04-01 02:14:47.870801,-76.70039202926979,8.826023390246508,7.804471236629402,1.0783314044383397e-05,10.0,8.81,1.0,8.06,0.2893,0.4342,1.2226,0.8775,0.2733,0.2865,0.2865,0
101013,npp,2686,1501,0.436810106039047,6.40194416046143,-10.7006578445435,3670144,2686,1125,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-04-02 01:55:57.526613,97.35368864601614,29.079929323336966,25.47642561596425,0.006381064507096708,7.0,-29.07,1.184412938166907,-29.73,0.2662,0.4986,2.2029,0.7641,0.3288,0.3338,0.2219481700282932,0
101640,npp,1074,1729,5.02902984619141,6.39911031723022,-10.7047262191772,3670144,1074,1314,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-04-07 02:02:13.952248,98.21764934245458,17.43680662873516,15.37901809864881,0.22825157846080069,8.0,-17.43,1.0442604737599883,-18.23,0.2831,0.5311,1.8819,0.7174,4.6883,3.6081,-0.39285575219112046,0
103484,npp,2375,2413,0.111222161911428,6.39695739746094,-10.7057905197144,3670176,2375,1953,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.7706429166114,21.41014471426364,18.849885281843257,1.7272177300427385e-31,11.0,21.4,1.0837787002826917,20.72,0.2319,0.4661,1.804,0.8174,0.0535,0.0909,0.0909,0
103601,npp,1657,1728,0.34790828824043296,6.40140819549561,-10.7035608291626,3670176,1657,1313,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.22850651573566,17.499140795158347,15.434144006860361,4.686923117230487e-31,8.0,-17.49,1.0442604737599883,-18.23,0.2831,0.5311,1.8819,0.7174,0.2056,0.2496,0.2496,0
103838,npp,187,363,0.861480176448822,6.40078353881836,-10.7004833221436,3670176,186,201,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.52077860679988,64.08152263459081,52.75129864406674,4.135251134019596e-26,2.0,-64.06,2.7445598364131496,-64.35,0.3038,0.6697,3.1313,0.5689,0.4509,0.4901,0.4901,0
104079,npp,746,2641,0.36391644179821003,6.40167570114136,-10.7024335861206,3670176,746,2130,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-04-27 02:27:08.973958,-79.58132531741364,32.413785158630745,28.321682957914025,1.0411041971714886e-23,12.0,32.43,1.2365102219381485,31.8,0.311,0.6107,2.6876,0.6239,0.1814,0.227,0.227,0
104197,npp,30,1955,0.1659728214144707,6.40139818191528,-10.7012176513672,3670176,30,1525,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-04-28 02:08:18.633539,90.11693305538509,4.638466686588244,4.104303922403016,1.7875569641791866e-18,9.0,-4.59,1.0,-5.4,0.2108,0.381,1.5761,1.0,0.166,0.166,0.166,0
104431,npp,1635,587,0.419260948896408,6.39746570587158,-10.7038717269897,3670176,1637,375,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.72366076181518,59.44108660297854,49.65041457593431,0.0001385876226647431,3.0,-59.42,2.3545700244418297,-59.71,0.3263,0.6605,3.0985,0.5768,0.2786,0.2419,0.2419,0
105968,npp,749,1498,2.00241732597351,6.402174949646,-10.7048482894897,3670144,749,1123,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-05-04 01:55:41.237098,97.69974671107148,29.21190189991803,25.590491299094644,0.06670255900939417,7.0,-29.22,1.184412938166907,-29.73,0.2662,0.4986,2.2029,0.7641,1.6506,1.53,0.3607901791779484,0
107440,npp,1285,2637,0.331873804330826,6.40128087997437,-10.7052621841431,3670144,1286,2127,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-05-13 02:26:57.506978,-80.44037234667216,32.244470620772525,28.177653383864296,0.0055970594613986725,12.0,32.25,1.2365102219381485,31.8,0.311,0.6107,2.6876,0.6239,0.1555,0.207,0.10889076720323944,0
107613,npp,551,1951,0.17532939463853842,6.40081787109375,-10.7048120498657,3670144,551,1522,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-05-14 02:08:07.179512,98.5039597110636,4.795653671944496,4.243262574768128,0.0005153956228770147,9.0,-4.82,1.0,-5.4,0.2108,0.381,1.5761,1.0,0.1753,0.1753,0.1753,0
107959,npp,2168,583,0.1037699487060308,6.39759969711304,-10.7050247192383,3670176,2168,371,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-05-16 01:30:24.745039,97.58817714778334,59.534421574337436,49.71240481159687,6.356231643922683e-16,3.0,-59.51,2.3545700244418297,-59.71,0.3263,0.6605,3.0985,0.5768,0.1446,0.0599,0.0599,0
108496,npp,1998,2179,0.409684926271439,6.40054368972778,-10.704252243042,3670176,1998,1740,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-05-19 02:14:18.379952,-77.18324035546195,8.433479847520129,7.457969242058532,4.035952510293468e-24,10.0,8.41,1.0,8.06,0.2893,0.4342,1.2226,0.8775,0.3565,0.3595,0.3595,0
113141,npp,1560,3085,1.64402484893799,6.39753341674805,-10.7065782546997,3670144,1560,2476,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-06-08 02:39:03.185894,-80.10791529697707,48.8572681660957,41.79377810798177,0.062323513115958684,14.0,48.86,1.7549928774784245,48.86,0.3631,0.5984,2.1368,0.6367,0.9768,1.0467,-0.045750794774577885,0
113310,npp,843,2396,0.998285710811615,6.39998579025269,-10.7059297561646,3670144,843,1938,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-06-09 02:20:12.872783,-79.0390408482075,20.502133699914197,18.056293814369294,0.037840320949303355,11.0,20.51,1.0837787002826917,20.72,0.2319,0.4661,1.804,0.8174,0.872,0.816,0.15270798341105885,0
113644,npp,2462,1025,1.033801436424255,6.39719867706299,-10.7065601348877,3670144,2460,753,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-06-11 01:42:30.464399,97.58079591072861,47.68858560398573,40.87430245817998,0.006339597502710048,5.0,-47.67,1.646109783506203,-47.495,0.3463,0.7502,2.2809,0.5078,0.5533,0.525,0.41387503312753543,0
114294,npp,1536,1936,0.0740033611655235,6.39961671829224,-10.7024917602539,3670176,1536,1507,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-06-15 02:07:32.023908,93.9280532113378,5.67910086557188,5.023769681944062,4.4721645468226216e-12,9.0,-5.68,1.0,-5.4,0.2108,0.381,1.5761,1.0,0.074,0.074,0.074,0
114757,npp,613,2849,0.13051518285647035,6.40079069137573,-10.702187538147,3670176,614,2296,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.22104783377365,40.89208572152715,35.402543039667535,2.868073164861265e-28,13.0,40.89,1.4276677814245327,41.15,0.297,0.5223,1.3572,0.7294,0.1065,0.0952,0.0952,0
119005,npp,2044,1930,0.684721946716309,6.39933156967163,-10.705493927002,3670144,2044,1502,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-07-01 02:07:16.400877,89.73214708688062,6.162755856516755,5.4512654086962025,0.031775341171504344,9.0,-6.03,1.0,-5.4,0.2108,0.381,1.5761,1.0,0.6847,0.6847,0.12771925579104415,0
120905,npp,1241,1707,0.22693445533514,6.40167379379272,-10.7035799026489,3670144,1241,1294,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-07-12 02:01:03.766022,97.24318470190421,18.687251506398354,16.471451982001508,0.0020920686221295405,8.0,-18.64,1.0442604737599883,-18.23,0.2831,0.5311,1.8819,0.7174,0.0898,0.1628,0.1261287355814487,0
121078,npp,524,1021,0.25955525040626504,6.39710855484009,-10.7058601379395,3670176,523,750,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.69930925873255,47.83508654382604,40.989997501640914,1.3588209263257189e-05,5.0,-47.8,1.646109783506203,-47.495,0.3463,0.7502,2.2809,0.5078,0.0829,0.1318,0.1318,0
121942,npp,2005,1252,0.241213709115982,6.39832496643066,-10.702748298645,3670176,2006,933,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-07-18 01:48:31.736891,98.04189689743542,39.749900935618584,34.463147103069815,1.437323014678284e-28,6.0,-39.72,1.4276677814245327,-39.55,0.2924,0.7009,2.7169,0.5436,0.059,0.1311,0.1311,0
122118,npp,1283,570,0.40067195892334,6.39963388442993,-10.7022132873535,3670176,1285,360,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.90006690348346,59.8350069609729,49.91678292321093,5.498711363854184e-33,3.0,-59.8,2.3545700244418297,-59.71,0.3263,0.6605,3.0985,0.5768,0.2707,0.2311,0.2311,0
123011,npp,2762,794,0.287072092294693,6.40213251113892,-10.7072534561157,3670176,2762,580,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.48331808585523,54.379895975348916,46.00391166055842,1.3492779155310955e-24,4.0,-54.34,1.9513309067639726,-54.26,0.4338,0.9095,2.4202,0.4189,0.062,0.1203,0.1203,0
123193,npp,2037,123,0.1810357980430126,6.40053653717041,-10.7006978988647,3670176,2039,57,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-07-25 01:17:07.637389,97.5030487942634,68.33344571607114,55.32920671581537,2.181596558102648e-18,1.0,-68.29,3.3166247903554,-68.28,0.3288,1.0618,3.2892,0.3588,0.1154,0.065,0.065,0
123551,npp,2615,2395,0.1645264588296413,6.39773607254028,-10.7015104293823,3670176,2615,1937,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.69958195837164,20.43990616150752,18.00268123443827,1.91567300917467e-13,11.0,20.45,1.0837787002826917,20.72,0.2319,0.4661,1.804,0.8174,0.1027,0.1345,0.1345,0
123728,npp,1902,1710,0.273977562785149,6.4018235206604,-10.7039661407471,3670176,1902,1297,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-07-28 02:01:04.824400,96.20704595693482,18.525928377819582,16.331158452173355,3.191537270269486e-05,8.0,-18.48,1.0442604737599883,-18.23,0.2831,0.5311,1.8819,0.7174,0.1348,0.1966,0.1966,0
124273,npp,1717,3313,8.06286001205444,6.40225076675415,-10.7040414810181,3670144,1718,2660,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-07-31 02:45:00.230033,-80.0271268278703,55.19329995111153,46.60925065013344,0.046433944253077994,15.0,55.21,2.0682789409984763,55.24,0.4281,0.8226,2.4375,0.4632,3.8816,3.7345,2.9205728516794043,0
130059,npp,2658,1255,15.5711612701416,6.40086984634399,-10.7019128799438,3670144,2659,935,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-08-03 01:48:32.800670,98.199519237499,39.63393869433125,34.36923803982465,0.18313403762060865,6.0,-39.61,1.4276677814245327,-39.55,0.2924,0.7009,2.7169,0.5436,10.7968,8.4643,5.254196542310252,0
130251,npp,1935,571,4.23489332199097,6.39723968505859,-10.705246925354,3670144,1940,362,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-08-04 01:29:40.696072,97.30817286382266,59.81217503170055,49.90424441364674,0.12972040620554887,3.0,-59.78,2.3545700244418297,-59.71,0.3263,0.6605,3.0985,0.5768,1.8991,2.4429,0.1690686035884652,0
131543,npp,890,3085,0.5779568552970891,6.40053987503052,-10.7064733505249,3670144,890,2476,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-08-11 02:38:42.967960,-79.59062829050924,48.823525580649886,41.7721371654446,0.003272776821322577,14.0,48.86,1.7549928774784245,48.86,0.3631,0.5984,2.1368,0.6367,0.3694,0.368,0.31063244382707694,0
132076,npp,1804,1025,0.291206955909729,6.40221452713013,-10.7065353393555,3670176,1803,753,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.50171464952189,47.70173869124925,40.88997065342745,6.0988512681229e-18,5.0,-47.67,1.646109783506203,-47.495,0.3463,0.7502,2.2809,0.5078,0.1021,0.1479,0.1479,0
132798,npp,934,1940,0.12567613733699545,6.39672803878784,-10.7032480239868,3670176,934,1511,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.5678654119484,5.484778795568735,4.8527044638796255,3.4401013982153476e-33,9.0,-5.45,1.0,-5.4,0.2108,0.381,1.5761,1.0,0.1257,0.1257,0.1257,0
134823,npp,68,1712,2.57175087928772,6.39996004104614,-10.7069902420044,3670144,68,1299,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-08-29 02:01:01.671089,98.24625884525508,18.39494184197109,16.21796714919101,0.055270646465485455,8.0,-18.37,1.0442604737599883,-18.23,0.2831,0.5311,1.8819,0.7174,2.3352,1.8451,0.87627686022319,0
136124,npp,79,571,5.09101486206055,6.39829730987549,-10.7063989639282,3670144,84,362,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-09-05 01:29:34.053743,97.53994897362675,59.80614752677546,49.901946051734726,0.05389735066987841,3.0,-59.78,2.3545700244418297,-59.71,0.3263,0.6605,3.0985,0.5768,2.2627,2.9367,1.9919489641268986,0
138038,npp,3003,1023,0.452022433280945,6.4012188911438,-10.7067565917969,3670176,3002,752,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-09-15 01:42:03.662144,97.61994682321333,47.76086901309424,40.93482128688287,3.579835351867381e-30,5.0,-47.74,1.646109783506203,-47.495,0.3463,0.7502,2.2809,0.5078,0.1998,0.2296,0.2296,0
138438,npp,471,3312,0.825007855892181,6.39863920211792,-10.7037467956543,3670176,471,2659,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77433830539687,55.160474499391796,46.58575609523051,2.1555515569896948e-32,15.0,55.19,2.0682789409984763,55.24,0.4281,0.8226,2.4375,0.4632,0.3822,0.3821,0.3821,0
140005,npp,2843,1480,0.450040757656097,6.399658203125,-10.7012767791748,3670144,2843,1109,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-09-25 01:54:31.548570,97.62353354988768,30.083994060081125,26.33440494676111,0.0032857982593955215,7.0,-30.07,1.184412938166907,-29.73,0.2662,0.4986,2.2029,0.7641,0.34,0.3439,0.2863041948138124,0
140194,npp,2100,792,1.32481908798218,6.40231370925903,-10.7066106796265,3670144,2102,578,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-09-26 01:35:41.243824,98.05787117843482,54.411842081241026,46.02669290498962,0.024226122004874166,4.0,-54.4,1.9513309067639726,-54.26,0.4338,0.9095,2.4202,0.4189,0.5938,0.555,0.13034733015950972,0
140950,npp,1213,1706,5.85564804077148,6.39636898040771,-10.7014770507812,3670144,1212,1293,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-09-30 02:00:44.631670,96.76472363790668,18.734579026021247,16.51354634461984,0.2479663390259442,8.0,-18.7,1.0442604737599883,-18.23,0.2831,0.5311,1.8819,0.7174,5.4799,4.2011,-0.14543007512938555,0
141539,npp,1021,3306,4.64215278625488,6.40268182754517,-10.7003145217896,3670144,1020,2653,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-10-03 02:44:36.563839,-79.52408864000952,55.01668407165784,46.47649355780167,0.10800544396134597,15.0,55.04,2.0682789409984763,55.24,0.4281,0.8226,2.4375,0.4632,2.2277,2.1501,0.2569038819310301,0
141730,npp,311,2616,1.82315015792847,6.39875984191895,-10.7067651748657,3670144,311,2112,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-10-04 02:25:48.049744,-80.6135153855187,31.299333056147777,27.371111522093447,0.07982668059745,12.0,31.31,1.2365102219381485,31.8,0.311,0.6107,2.6876,0.6239,1.3615,1.1374,-0.26185874365657824,0
142709,npp,1741,2843,0.710565149784088,6.40132427215576,-10.7073059082031,3670144,1740,2292,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-10-09 02:31:59.427462,-79.76519430878959,40.65020508986312,35.20506629961933,0.0044674117935911434,13.0,40.66,1.4276677814245327,41.15,0.297,0.5223,1.3572,0.7294,0.5128,0.5183,0.4399920337046232,0
142903,npp,1031,2159,0.5724933445453639,6.40245819091797,-10.7044382095337,3670176,1031,1721,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-10-10 02:13:10.922158,-78.9781694670397,7.20939844781666,6.376210355695038,0.000293796195371533,10.0,7.25,1.0,8.06,0.2893,0.4342,1.2226,0.8775,0.5193,0.5023,0.5023,0
143700,npp,164,3076,0.265975937247276,6.40000343322754,-10.7034158706665,3670176,165,2469,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.61861661812748,48.578667461371474,41.576254667713236,9.415661119717598e-24,14.0,48.59,1.7549928774784245,48.86,0.3631,0.5984,2.1368,0.6367,0.1916,0.1693,0.1693,0
146830,npp,909,3082,11.2634210586548,6.40000104904175,-10.7011871337891,3670144,908,2473,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-10-30 02:38:28.637755,-79.58774903448037,48.75002793208669,41.70825479562145,0.23442903828647907,14.0,48.77,1.7549928774784245,48.86,0.3631,0.5984,2.1368,0.6367,6.458,7.1714,3.0621613452758663,0
147401,npp,1838,1025,3.00130152702332,6.40218019485474,-10.7024021148682,3670144,1837,753,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-11-02 01:42:01.384308,97.6005133202583,47.69934404443405,40.881650717551395,0.09519544880867989,5.0,-47.67,1.646109783506203,-47.495,0.3463,0.7502,2.2809,0.5078,1.7485,1.5242,-0.1444534264599322,0
148180,npp,987,1939,0.613028347492218,6.39725780487061,-10.7024517059326,3670144,987,1510,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-11-06 02:07:10.234744,95.85639015363986,5.5236198800466445,4.886339297202293,0.016046819094133538,9.0,-5.51,1.0,-5.4,0.2108,0.381,1.5761,1.0,0.613,0.613,0.3317199598268283,0
148604,npp,2609,574,0.412543952465057,6.39951229095459,-10.7043685913086,3670176,2612,363,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.97046581825771,59.746607161378435,49.85162225459944,0.00016096212379293476,3.0,-59.71,2.3545700244418297,-59.71,0.3263,0.6605,3.0985,0.5768,0.2757,0.238,0.238,0
149974,npp,1600,3085,0.432949930429459,6.39825773239136,-10.7025012969971,3670176,1603,2476,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-11-15 02:38:34.146059,-79.66714167329711,48.8494015662328,41.78787546310314,3.365565400723906e-32,14.0,48.86,1.7549928774784245,48.86,0.3631,0.5984,2.1368,0.6367,0.2867,0.2757,0.2757,0
152497,npp,1705,797,4.53967523574829,6.40096807479858,-10.7011499404907,3670144,1705,584,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-11-29 01:35:50.874449,97.6199173760586,54.26710988951424,45.920740535667065,0.24681725996515286,4.0,-54.26,1.9513309067639726,-54.26,0.4338,0.9095,2.4202,0.4189,2.2413,1.9017,-2.424688201373253,0
152682,npp,964,123,5.10431385040283,6.3968448638916,-10.7052879333496,3670144,966,58,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-11-30 01:17:00.549726,97.5704468442361,68.29190088576718,55.305808781232074,0.1679780241851191,1.0,-68.29,3.3166247903554,-68.28,0.3288,1.0618,3.2892,0.3588,1.5999,1.8315,-1.112938091675985,0
152694,npp,2959,3762,4.13366889953613,6.39882469177246,-10.7074451446533,3670144,2956,3036,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-11-30 02:57:23.373941,-79.17783258896407,64.96398020825667,53.30968731408748,0.15424228868440173,17.0,64.95,2.898275349237888,65.04,0.4782,1.2291,2.7705,0.31,1.3832,1.2813,-1.422368365863951,0
153056,npp,1538,2396,2.20756077766418,6.40356874465942,-10.7067737579346,3670144,1539,1939,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-02 02:19:48.067613,-81.5718158535793,20.533545674693947,18.084931151334622,0.09277895097981746,11.0,20.51,1.0837787002826917,20.72,0.2319,0.4661,1.804,0.8174,1.9878,1.8044,0.17810466347636544,0
153246,npp,825,1712,4.69396257400513,6.40254688262939,-10.7016859054565,3670144,825,1299,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-03 02:00:57.747591,97.27782337329835,18.371780289745946,16.19686435800459,0.06331821574677814,8.0,-18.37,1.0442604737599883,-18.23,0.2831,0.5311,1.8819,0.7174,4.3675,3.3677,2.2578133511588963,0
153718,npp,653,3312,0.551289200782776,6.39883375167847,-10.7056255340576,3670144,651,2661,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-06 02:44:51.381617,-79.58359231443804,55.20470650299511,46.61754415021328,0.0168236605423102,15.0,55.19,2.0682789409984763,55.24,0.4281,0.8226,2.4375,0.4632,0.2498,0.2553,-0.03959706872378338,0
153892,npp,3004,2623,0.416329741477966,6.40347909927368,-10.7061100006104,3670144,3004,2118,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-07 02:26:02.837346,-79.44422852090003,31.63222271487635,27.655989205491103,0.005715834606665421,12.0,31.62,1.2365102219381485,31.8,0.311,0.6107,2.6876,0.6239,0.2238,0.2597,0.15950879211296007,0
154075,npp,2293,1938,0.059135787189006805,6.40149593353271,-10.7068719863892,3670176,2293,1510,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.67617423271973,5.543071486819533,4.9039773899612635,0.0003884372029682959,9.0,-5.57,1.0,-5.4,0.2108,0.381,1.5761,1.0,0.0591,0.0591,0.0591,0
154271,npp,1575,1254,0.0514065474271774,6.40092706680298,-10.7015657424927,3670176,1575,935,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-09 01:48:23.970004,97.76019946099584,39.643085579330574,34.37682067369501,9.87381543339965e-11,6.0,-39.64,1.4276677814245327,-39.55,0.2924,0.7009,2.7169,0.5436,-0.0739,0.0279,0.0279,0
154877,npp,1412,2853,0.010277293622493994,6.39686441421509,-10.7048044204712,3670176,1413,2300,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42559173135683,41.05291329580762,35.53895060662311,4.625542741708204e-25,13.0,41.04,1.4276677814245327,41.15,0.297,0.5223,1.3572,0.7294,0.0223,0.0075,0.0075,0
155612,npp,1592,119,0.1408201064914465,6.3975682258606,-10.7019338607788,3670176,1592,55,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.59465263694412,68.33871362050623,55.337149628069255,4.000410359636196e-29,1.0,-68.36,3.3166247903554,-68.28,0.3288,1.0618,3.2892,0.3588,0.1033,0.0505,0.0505,0
155807,npp,2872,3082,0.153236823156476,6.39661407470703,-10.7030763626099,3670176,2872,2473,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12584040105108,48.78950778778793,41.74586948081542,4.004389683951401e-30,14.0,48.77,1.7549928774784245,48.86,0.3631,0.5984,2.1368,0.6367,0.1273,0.0976,0.0976,0
155988,npp,2164,2393,0.1443819813430309,6.39837121963501,-10.7073926925659,3670176,2164,1936,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-18 02:19:45.556088,-80.60258277591021,20.36192869982147,17.935764600183536,5.591346469203602e-26,11.0,20.35,1.0837787002826917,20.72,0.2319,0.4661,1.804,0.8174,0.0841,0.118,0.118,0
156528,npp,3058,342,0.0964042767882347,6.3980975151062,-10.7067518234253,3670176,3061,187,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-21 01:23:14.526088,97.79270254753455,64.4538500301698,52.98636931849392,2.064835566322178e-05,2.0,-64.47,2.8345692104261015,-64.35,0.3038,0.6697,3.1313,0.5689,0.1787,0.0548,0.0548,0
156542,npp,1969,3985,0.025281108915805803,6.40174341201782,-10.7046298980713,3670176,1973,3161,196611,3866787,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-21 03:03:37.349279,-79.43090964665183,68.73401132806318,55.5698463324291,1.9569144153181809e-16,18.0,68.72,3.5496478698597698,68.8,0.3225,0.9256,2.6774,0.4116,0.1274,0.0104,0.0104,0
156907,npp,550,2620,0.381344676017761,6.39811563491821,-10.7061405181885,3670144,550,2115,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-23 02:26:00.242898,-80.55508014933622,31.503021534343294,27.54719413230322,0.0015768847550047176,12.0,31.49,1.2365102219381485,31.8,0.311,0.6107,2.6876,0.6239,0.1955,0.2379,0.2102592442443411,0
157083,npp,2909,1934,0.75074964761734,6.39771032333374,-10.7046709060669,3670144,2909,1505,196611,3866755,67,lbr_monrovia_29_2,6.4,-10.70416667,29,2,lbr_monrovia,2012-12-24 02:07:09.913393,91.30803603039456,5.856954716744174,5.181684000738841,0.018343018354180448,9.0,-5.8,1.0,-5.4,0.2108,0.381,1.5761,1.0,0.7507,0.7507,0.42917054863057924,0
