lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.8,0.786,0.888
2,0.62,0.629,0.741
3,0.472,0.496,0.58
4,0.347,0.383,0.414
5,0.258,0.288,0.261
6,0.194,0.211,0.13
7,0.149,0.148,0.022
8,0.11,0.098,-0.065
9,0.078,0.059,-0.132
10,0.053,0.031,-0.184
11,0.033,0.011,-0.223
12,0.019,-0.002,-0.249
13,0.009,-0.009,-0.265
14,0.003,-0.011,-0.274
15,-0.001,-0.008,-0.276
16,-0.002,-0.003,-0.273
17,-0.003,0.004,-0.263
18,-0.001,0.014,-0.245
19,0.007,0.024,-0.218
20,0.018,0.034,-0.179
21,0.031,0.045,-0.129
22,0.048,0.055,-0.066
23,0.069,0.064,0.011
24,0.085,0.073,0.097
25,0.087,0.08,0.185
26,0.086,0.084,0.276
27,0.069,0.087,0.355
28,0.053,0.089,0.417
29,0.057,0.089,0.455
30,0.072,0.09,0.459
31,0.099,0.089,0.431
32,0.117,0.087,0.372
33,0.128,0.084,0.288
34,0.119,0.079,0.189
35,0.101,0.074,0.092
36,0.077,0.066,0.0
37,0.055,0.057,-0.076
38,0.037,0.048,-0.138
39,0.022,0.039,-0.186
40,0.011,0.031,-0.221
41,0.006,0.023,-0.246
42,0.004,0.016,-0.261
43,0.003,0.01,-0.271
44,0.0,0.006,-0.275
45,-0.003,0.003,-0.276
46,-0.005,0.001,-0.271
47,-0.007,0.001,-0.262
48,-0.008,0.003,-0.245
49,-0.007,0.004,-0.22
50,-0.005,0.007,-0.185
51,-0.0,0.01,-0.136
52,0.007,0.014,-0.07
53,0.017,0.019,0.01
54,0.02,0.025,0.104
55,0.024,0.032,0.204
56,0.039,0.039,0.304
57,0.057,0.045,0.394
58,0.067,0.049,0.46
59,0.08,0.052,0.491
60,0.089,0.053,0.472
61,0.08,0.052,0.416
62,0.046,0.051,0.324
63,0.046,0.05,0.231
64,0.055,0.047,0.138
65,0.055,0.044,0.045
66,0.044,0.039,-0.038
67,0.037,0.034,-0.104
68,0.027,0.029,-0.157
69,0.016,0.023,-0.199
70,0.007,0.017,-0.23
71,-0.0,0.012,-0.253
72,-0.005,0.007,-0.269
73,-0.01,0.003,-0.278
74,-0.011,0.0,-0.281
75,-0.01,-0.002,-0.278
76,-0.008,-0.002,-0.269
77,-0.007,-0.002,-0.254
78,-0.007,-0.0,-0.231
79,-0.004,0.002,-0.199
80,-0.002,0.006,-0.156
81,0.002,0.01,-0.1
82,0.013,0.014,-0.028
83,0.021,0.018,0.056
84,0.024,0.022,0.15
85,0.016,0.024,0.247
86,0.021,0.025,0.338
87,0.031,0.026,0.413
88,0.051,0.026,0.46
89,0.056,0.026,0.462
90,0.051,0.025,0.421
91,0.049,0.023,0.35
92,0.032,0.02,0.255
93,0.023,0.016,0.158
94,0.018,0.012,0.065
95,0.006,0.008,-0.02
96,-0.004,0.003,-0.092
97,-0.016,-0.002,-0.151
98,-0.024,-0.007,-0.196
99,-0.029,-0.012,-0.23
100,-0.032,-0.017,-0.255
101,-0.036,-0.022,-0.272
102,-0.038,-0.025,-0.284
103,-0.038,-0.028,-0.289
104,-0.036,-0.03,-0.289
105,-0.033,-0.031,-0.283
106,-0.029,-0.031,-0.271
107,-0.025,-0.03,-0.252
108,-0.022,-0.028,-0.225
109,-0.018,-0.026,-0.188
110,-0.016,-0.023,-0.139
111,-0.014,-0.018,-0.075
112,-0.009,-0.013,0.006
113,-0.01,-0.008,0.097
114,-0.005,-0.003,0.199
115,-0.007,0.001,0.294
116,-0.006,0.004,0.378
117,0.001,0.006,0.437
118,0.003,0.007,0.461
119,0.008,0.008,0.441
120,0.022,0.007,0.39
121,0.026,0.005,0.313
122,0.015,0.004,0.213
123,0.011,0.003,0.115
124,0.012,0.002,0.025
125,0.006,0.001,-0.056
126,0.002,-0.0,-0.122
127,-0.003,-0.001,-0.174
128,-0.008,-0.003,-0.214
129,-0.012,-0.005,-0.244
130,-0.018,-0.007,-0.265
131,-0.023,-0.01,-0.28
132,-0.029,-0.014,-0.289
133,-0.033,-0.017,-0.292
134,-0.034,-0.021,-0.29
135,-0.034,-0.025,-0.283
136,-0.029,-0.029,-0.269
137,-0.027,-0.031,-0.249
138,-0.023,-0.034,-0.219
139,-0.019,-0.036,-0.179
140,-0.015,-0.037,-0.126
141,-0.011,-0.037,-0.059
142,-0.011,-0.036,0.022
143,-0.015,-0.035,0.114
144,-0.024,-0.034,0.209
145,-0.046,-0.032,0.297
146,-0.063,-0.03,0.364
147,-0.07,-0.028,0.408
148,-0.064,-0.027,0.421
149,-0.046,-0.026,0.396
150,-0.042,-0.024,0.327
151,-0.03,-0.023,0.239
152,-0.014,-0.022,0.147
153,-0.002,-0.021,0.058
154,0.003,-0.02,-0.024
155,0.005,-0.018,-0.092
156,0.005,-0.016,-0.148
157,0.003,-0.014,-0.19
158,-0.002,-0.012,-0.223
159,-0.007,-0.011,-0.247
160,-0.011,-0.01,-0.263
161,-0.016,-0.009,-0.274
162,-0.019,-0.009,-0.279
163,-0.021,-0.01,-0.279
164,-0.023,-0.012,-0.275
165,-0.023,-0.014,-0.267
166,-0.022,-0.016,-0.25
167,-0.022,-0.019,-0.226
168,-0.022,-0.022,-0.191
169,-0.02,-0.025,-0.144
170,-0.021,-0.028,-0.084
171,-0.018,-0.031,-0.009
172,-0.009,-0.032,0.08
173,-0.015,-0.033,0.17
174,-0.032,-0.033,0.255
175,-0.035,-0.032,0.333
176,-0.044,-0.031,0.388
177,-0.055,-0.03,0.41
178,-0.062,-0.029,0.399
179,-0.057,-0.028,0.355
180,-0.039,-0.027,0.285
181,-0.032,-0.026,0.196
182,-0.018,-0.024,0.106
183,-0.007,-0.021,0.021
184,-0.001,-0.02,-0.053
185,0.001,-0.018,-0.114
186,0.001,-0.017,-0.163
187,-0.001,-0.016,-0.199
188,-0.006,-0.015,-0.228
189,-0.012,-0.014,-0.249
190,-0.017,-0.014,-0.263
191,-0.021,-0.013,-0.271
192,-0.021,-0.012,-0.272
193,-0.02,-0.012,-0.269
194,-0.016,-0.011,-0.26
195,-0.014,-0.011,-0.246
196,-0.012,-0.011,-0.225
197,-0.011,-0.011,-0.196
198,-0.011,-0.012,-0.158
199,-0.009,-0.014,-0.107
200,-0.007,-0.015,-0.041
201,-0.009,-0.016,0.037
202,-0.014,-0.017,0.125
203,-0.025,-0.018,0.216
204,-0.037,-0.018,0.3
205,-0.039,-0.017,0.373
206,-0.031,-0.017,0.422
207,-0.017,-0.016,0.433
208,-0.004,-0.016,0.407
209,-0.002,-0.017,0.347
210,0.0,-0.018,0.262
211,-0.006,-0.018,0.168
212,-0.008,-0.019,0.075
213,-0.013,-0.019,-0.014
214,-0.016,-0.018,-0.088
215,-0.017,-0.016,-0.146
216,-0.017,-0.013,-0.189
217,-0.017,-0.011,-0.221
218,-0.018,-0.008,-0.244
219,-0.018,-0.006,-0.26
220,-0.017,-0.004,-0.269
221,-0.018,-0.004,-0.274
222,-0.019,-0.003,-0.274
223,-0.018,-0.004,-0.269
224,-0.014,-0.005,-0.258
225,-0.01,-0.008,-0.241
226,-0.006,-0.01,-0.216
227,-0.003,-0.014,-0.182
228,-0.001,-0.017,-0.138
229,0.002,-0.021,-0.081
230,0.005,-0.024,-0.011
231,0.005,-0.027,0.071
232,0.001,-0.03,0.161
233,0.001,-0.032,0.251
234,-0.033,-0.036,0.324
235,-0.047,-0.039,0.38
236,-0.067,-0.042,0.4
237,-0.086,-0.045,0.383
238,-0.096,-0.049,0.342
239,-0.096,-0.052,0.277
240,-0.081,-0.055,0.196
241,-0.066,-0.058,0.107
242,-0.057,-0.061,0.021
243,-0.046,-0.064,-0.053
244,-0.044,-0.066,-0.119
245,-0.042,-0.067,-0.17
246,-0.039,-0.066,-0.209
247,-0.035,-0.062,-0.238
248,-0.031,-0.056,-0.258
249,-0.032,-0.048,-0.273
250,-0.029,-0.037,-0.281
251,-0.025,-0.024,-0.284
252,-0.021,-0.009,-0.282
253,-0.015,0.007,-0.273
254,-0.008,0.023,-0.259
255,0.001,0.039,-0.237
256,0.012,0.054,-0.206
257,0.023,0.067,-0.164
258,0.037,0.079,-0.109
259,0.058,0.089,-0.037
260,0.084,0.098,0.052
261,0.109,0.104,0.151
262,0.126,0.109,0.253
263,0.144,0.112,0.35
264,0.167,0.114,0.434
265,0.178,0.114,0.491
266,0.188,0.112,0.514
267,0.184,0.107,0.488
268,0.154,0.1,0.418
269,0.12,0.091,0.322
270,0.088,0.08,0.216
271,0.054,0.068,0.104
272,0.027,0.056,0.007
273,0.005,0.045,-0.073
274,-0.01,0.033,-0.136
275,-0.02,0.023,-0.183
276,-0.024,0.013,-0.215
277,-0.028,0.004,-0.238
278,-0.031,-0.004,-0.253
279,-0.033,-0.01,-0.262
280,-0.034,-0.014,-0.267
281,-0.032,-0.016,-0.266
282,-0.028,-0.016,-0.26
283,-0.02,-0.013,-0.248
284,-0.008,-0.008,-0.228
285,0.003,-0.002,-0.202
286,0.016,0.006,-0.167
287,0.031,0.014,-0.121
288,0.045,0.023,-0.063
289,0.055,0.032,0.006
290,0.067,0.039,0.088
291,0.078,0.046,0.178
292,0.083,0.05,0.269
293,0.079,0.052,0.35
294,0.067,0.052,0.405
295,0.037,0.05,0.424
296,0.027,0.047,0.417
297,0.023,0.043,0.377
298,0.024,0.038,0.313
299,0.026,0.032,0.232
300,0.027,0.026,0.147
301,0.022,0.019,0.062
302,0.012,0.012,-0.016
303,0.005,0.005,-0.081
304,-0.003,-0.002,-0.136
305,-0.01,-0.008,-0.178
306,-0.014,-0.013,-0.209
307,-0.015,-0.015,-0.232
308,-0.015,-0.016,-0.247
309,-0.016,-0.015,-0.257
310,-0.017,-0.012,-0.263
311,-0.017,-0.008,-0.264
312,-0.014,-0.002,-0.258
313,-0.008,0.005,-0.244
314,-0.0,0.013,-0.223
315,0.008,0.022,-0.193
316,0.017,0.031,-0.153
317,0.027,0.039,-0.1
318,0.038,0.047,-0.033
319,0.052,0.054,0.05
320,0.067,0.061,0.147
321,0.083,0.068,0.253
322,0.087,0.074,0.351
323,0.091,0.079,0.432
324,0.1,0.082,0.488
325,0.108,0.084,0.51
326,0.109,0.085,0.486
327,0.107,0.083,0.425
328,0.093,0.08,0.336
329,0.073,0.075,0.236
330,0.062,0.068,0.137
331,0.056,0.059,0.047
332,0.051,0.049,-0.029
333,0.043,0.04,-0.091
334,0.035,0.03,-0.141
335,0.024,0.022,-0.18
336,0.016,0.015,-0.209
337,0.008,0.01,-0.231
338,-0.0,0.006,-0.248
339,-0.006,0.005,-0.258
340,-0.008,0.005,-0.263
341,-0.009,0.008,-0.262
342,-0.008,0.012,-0.255
343,-0.007,0.019,-0.242
344,-0.004,0.026,-0.22
345,0.003,0.035,-0.185
346,0.015,0.044,-0.138
347,0.027,0.053,-0.078
348,0.044,0.062,-0.003
349,0.062,0.071,0.084
350,0.082,0.079,0.177
351,0.111,0.085,0.275
352,0.132,0.09,0.365
353,0.152,0.093,0.439
354,0.166,0.095,0.491
355,0.15,0.095,0.493
356,0.128,0.094,0.449
357,0.107,0.091,0.373
358,0.088,0.085,0.279
359,0.073,0.078,0.18
360,0.058,0.068,0.085
361,0.042,0.057,0.0
362,0.025,0.045,-0.073
363,0.011,0.032,-0.132
364,-0.0,0.019,-0.176
365,-0.008,0.007,-0.209
366,-0.014,-0.003,-0.233
367,-0.019,-0.011,-0.249
368,-0.021,-0.017,-0.26
369,-0.022,-0.02,-0.267
370,-0.021,-0.02,-0.269
371,-0.021,-0.017,-0.266
372,-0.018,-0.011,-0.258
373,-0.015,-0.003,-0.243
374,-0.009,0.008,-0.218
375,-0.001,0.02,-0.182
376,0.009,0.035,-0.133
377,0.02,0.05,-0.068
378,0.034,0.065,0.015
379,0.057,0.079,0.113
380,0.078,0.092,0.215
381,0.1,0.103,0.314
382,0.129,0.113,0.404
383,0.147,0.12,0.465
384,0.163,0.125,0.493
385,0.164,0.127,0.472
386,0.156,0.126,0.416
387,0.143,0.122,0.336
388,0.121,0.115,0.242
389,0.094,0.105,0.142
390,0.077,0.093,0.05
391,0.061,0.078,-0.029
392,0.043,0.062,-0.095
393,0.029,0.044,-0.146
394,0.017,0.027,-0.186
395,0.003,0.009,-0.217
396,-0.006,-0.006,-0.237
397,-0.011,-0.018,-0.25
398,-0.016,-0.026,-0.258
399,-0.02,-0.027,-0.26
400,-0.022,-0.02,-0.257
