gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2421,0.33548273146152496,6.32414245605469,-10.6688842773438,3670176,2385,1959,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64146706121281,21.80935777511728,19.197337771269567,1.6949121194511056e-31,11.0,21.82,1.0837787002826917,21.03,0.3768,0.4895,0.6627,1.1626,0.427,0.39,0
103601,npp,1668,1735,0.31285543739795696,6.32283401489258,-10.674126625061,3670176,1668,1320,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.52609553702894,17.10115360283838,15.085507229972876,4.528842105221649e-31,8.0,-17.1,1.0442604737599883,-17.71,0.4542,0.5608,0.7365,1.0148,0.3317,0.3175,0
104197,npp,41,1962,0.285255283117294,6.32229232788086,-10.6735610961914,3670176,41,1532,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-04-28 02:08:20.412776,94.685008642144,4.184305660601611,3.702598288822604,1.6916313676548347e-18,9.0,-4.18,1.0,-4.87,0.393,0.5691,0.6966,1.0,0.2853,0.2853,0
108496,npp,2008,2187,0.477904796600342,6.32758760452271,-10.6672601699829,3670176,2008,1747,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-05-19 02:14:20.159226,-80.37113969377667,8.887415715824844,7.858686824608863,4.032074813296041e-24,10.0,8.87,1.0,8.52,0.3849,0.5389,0.7489,1.056,0.5081,0.5047,0
109198,npp,1079,3101,0.470850139856339,6.32541608810425,-10.6722412109375,3670176,1079,2486,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92498790690011,49.32564502671025,42.16233284031102,2.586004173827248e-30,14.0,49.34,1.7549928774784245,49.085,0.457,0.7965,0.9554,0.7145,0.3835,0.3364,0
114757,npp,623,2855,0.30907948315143596,6.32607412338257,-10.6731538772583,3670176,622,2302,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51304615971779,41.12331769996738,35.59221060856446,2.809953278458111e-28,13.0,41.12,1.4276677814245327,41.37,0.5122,0.652,0.867,0.8728,0.3289,0.2698,0
115234,npp,2037,3083,0.1961256265640259,6.32650947570801,-10.6710596084595,3670176,2038,2474,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24284298261485,48.797221626124035,41.745498132118726,3.673689409355377e-29,14.0,48.8,1.7549928774784245,49.085,0.457,0.7965,0.9554,0.7145,0.227,0.1401,0
115591,npp,2923,1023,0.334059715270996,6.3257417678833,-10.6717844009399,3670176,2922,752,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.94204646722892,47.74613536458005,40.91822735592988,3.758598862426555e-13,5.0,-47.74,1.646109783506203,-47.295,0.4887,0.6643,0.8799,0.8567,0.3685,0.2862,0
121078,npp,534,1028,0.480569422245026,6.32716846466064,-10.6733093261719,3670176,535,756,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.17042023905638,47.59863390681962,40.80363941106975,1.3742155239983647e-05,5.0,-47.57,1.646109783506203,-47.295,0.4887,0.6643,0.8799,0.8567,0.4575,0.4117,0
121942,npp,2015,1258,0.289865061640739,6.3257360458374,-10.6735239028931,3670176,2014,939,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-18 01:48:31.736891,97.31229360095158,39.530083347908395,34.281654999654684,1.4107104521776254e-28,6.0,-39.49,1.4276677814245327,-39.27,0.4496,0.6147,0.9359,0.9259,0.3416,0.2684,0
122118,npp,1293,576,0.746844470500946,6.32585620880127,-10.670449256897,3670176,1291,365,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.51171290529383,59.7021082890575,49.82490710469095,5.3709174302826236e-33,3.0,-59.67,2.3545700244418297,-59.56,0.5056,0.8041,1.1174,0.7077,0.5447,0.5285,0
123551,npp,2625,2402,0.318969488143921,6.32551860809326,-10.6721649169922,3670176,2625,1943,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-27 02:19:56.928239,-80.55124176444777,20.784675450545514,18.303203642213226,1.9005768034909828e-13,11.0,20.82,1.0837787002826917,21.03,0.3768,0.4895,0.6627,1.1626,0.4117,0.3708,0
123728,npp,1913,1717,0.286206111311913,6.32341146469116,-10.6739149093628,3670176,1913,1304,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.40919649323803,18.12071910932382,15.976706558809026,3.186200121691087e-05,8.0,-18.09,1.0442604737599883,-17.71,0.4542,0.5608,0.7365,1.0148,0.3061,0.2904,0
132076,npp,1815,1033,0.510692477226257,6.32444047927856,-10.6686820983887,3670176,1815,759,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.91553335199299,47.43351634532735,40.67832091299967,6.093483119685102e-18,5.0,-47.41,1.646109783506203,-47.295,0.4887,0.6643,0.8799,0.8567,0.4758,0.4375,0
132620,npp,1656,2633,0.307072281837463,6.32425117492676,-10.6698656082153,3670176,1656,2124,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-08-17 02:26:10.984880,-79.739197386348,32.02854785938139,27.99443952188533,1.678718622780801e-29,12.0,32.07,1.2365102219381485,32.29,0.3559,0.529,0.7354,1.0758,0.3896,0.3304,0
133159,npp,2557,579,0.540037274360657,6.32180261611938,-10.6683330535889,3670176,2555,367,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-08-20 01:29:40.019556,97.64119380684704,59.61985239177938,49.77419678785473,7.038144604418395e-32,3.0,-59.6,2.3545700244418297,-59.56,0.5056,0.8041,1.1174,0.7077,0.4569,0.3822,0
133355,npp,747,3547,0.398750364780426,6.32668685913086,-10.672908782959,3670176,746,2879,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-08-21 02:51:14.295723,-79.55102936081683,60.68410090975774,50.509822675165815,4.78937563492707e-32,16.0,60.72,2.4157378735459294,60.78,0.5145,0.8244,1.3796,0.6903,0.3929,0.2753,0
138438,npp,481,3320,0.675356388092041,6.32670068740845,-10.6680679321289,3670176,484,2667,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1449611319082,55.367877717604905,46.73799311418487,2.1854658238701286e-32,15.0,55.39,2.0682789409984763,55.505,0.5373,0.6704,0.9551,0.8489,0.5715,0.5733,0
142903,npp,1042,2167,0.59007740020752,6.32254409790039,-10.6690740585327,3670176,1042,1728,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-10-10 02:13:12.701440,-82.10639614279263,7.67579585647503,6.788164182884565,0.000295014798909215,10.0,7.71,1.0,8.52,0.3849,0.5389,0.7489,1.056,0.6203,0.6231,0
143700,npp,174,3083,0.43882143497467,6.32566690444946,-10.669900894165,3670176,173,2474,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07599132990708,48.79191469293236,41.74302034357583,9.694689569460008e-24,14.0,48.8,1.7549928774784245,49.085,0.457,0.7965,0.9554,0.7145,0.3653,0.3135,0
143889,npp,2547,2396,0.385494083166122,6.32303047180176,-10.6698970794678,3670176,2547,1938,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-10-15 02:19:32.987604,-80.15927922223362,20.4764715692814,18.033528938814428,1.347088272225823e-30,11.0,20.51,1.0837787002826917,21.03,0.3768,0.4895,0.6627,1.1626,0.4731,0.4482,0
145084,npp,287,1941,0.335874706506729,6.32234191894531,-10.6714525222778,3670176,287,1512,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-10-21 02:07:03.009931,94.51230429326249,5.4166227530905795,4.79179058693367,7.841356656422841e-21,9.0,-5.4,1.0,-4.87,0.393,0.5691,0.6966,1.0,0.3359,0.3359,0
149402,npp,1769,1492,0.387020289897919,6.32667636871338,-10.6729354858398,3670176,1769,1119,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-12 01:54:40.340148,98.01268538083367,29.514656275560245,25.84587050794071,1.1057033962062773e-24,7.0,-29.5,1.184412938166907,-29.5,0.4088,0.6034,0.8265,0.9432,0.3864,0.365,0
149974,npp,1610,3093,0.312279865145683,6.32621717453003,-10.6693000793457,3670176,1610,2480,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.62935833805193,49.07097343413407,41.96071943654208,3.4557389915158886e-32,14.0,49.1,1.7549928774784245,49.085,0.457,0.7965,0.9554,0.7145,0.2932,0.2231,0
150161,npp,906,2404,0.255781918764114,6.32458400726318,-10.673150062561,3670176,906,1945,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.78885949415961,20.90700572711254,18.409370585581836,4.952266074240665e-32,11.0,20.93,1.0837787002826917,21.03,0.3768,0.4895,0.6627,1.1626,0.3534,0.2974,0
154075,npp,2304,1945,0.516328066587448,6.32209396362305,-10.6714706420898,3670176,2303,1516,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-08 02:07:14.293716,91.69661020958759,5.183499119290926,4.586058044685562,0.00039270355167987084,9.0,-5.16,1.0,-4.87,0.393,0.5691,0.6966,1.0,0.5163,0.5163,0
154271,npp,1586,1261,0.2199429273605347,6.32351732254028,-10.6741781234741,3670176,1587,942,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.28159737686975,39.37600002052839,34.156063896237946,1.0297943301930385e-10,6.0,-39.38,1.4276677814245327,-39.27,0.4496,0.6147,0.9359,0.9259,0.2926,0.2036,0
154877,npp,1422,2860,0.366494491696358,6.32217502593994,-10.6698904037476,3670176,1421,2306,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.72952027166502,41.31389921422268,35.75287149284988,4.851080597188858e-25,13.0,41.3,1.4867838833500562,41.37,0.5122,0.652,0.867,0.8728,0.3771,0.3199,0
155424,npp,2330,800,0.442139327526093,6.32259178161621,-10.6720886230469,3670176,2329,586,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.87509151652797,54.16201969910968,45.845253319545364,2.9003645124952963e-32,4.0,-54.18,1.9513309067639726,-54.04,0.6079,0.7554,0.9596,0.7533,0.4085,0.3331,0
155612,npp,1603,126,0.379295855760574,6.32333517074585,-10.6703262329102,3670176,1606,58,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.56499877663038,68.2328701044462,55.27616395863345,3.989181786085423e-29,1.0,-68.25,3.3166247903554,-68.15,0.4448,0.8529,1.2183,0.6672,0.4263,0.2531,0
155626,npp,509,3768,0.25524209439754497,6.3277473449707,-10.6702947616577,3670176,507,3038,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19001027730852,65.0668815500815,53.37825549618781,3.609871325895076e-32,17.0,65.06,2.898275349237888,65.17,0.5073,0.8586,1.248,0.6628,0.3609,0.1692,0
155807,npp,2882,3090,0.353545293211937,6.32453632354736,-10.6687183380127,3670176,2884,2478,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08608263954585,49.01658010635637,41.923113926017834,3.97617404079392e-30,14.0,49.01,1.7549928774784245,49.085,0.457,0.7965,0.9554,0.7145,0.3167,0.2526,0
156166,npp,1460,1716,0.484895825386047,6.32294273376465,-10.6698303222656,3670176,1460,1302,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.80554803377701,18.149427523314014,16.0028074526906,4.313416099146994e-20,8.0,-18.15,1.0442604737599883,-17.71,0.4542,0.5608,0.7365,1.0148,0.4964,0.4921,0
156528,npp,3068,349,0.529916644096375,6.32215690612793,-10.6678037643433,3670176,3066,191,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.4530991578616,64.32161595474426,52.90241655473262,1.9419762572426454e-05,2.0,-64.34,2.7445598364131496,-64.19,0.5303,0.7439,1.0635,0.765,0.4911,0.4054,0
156542,npp,1979,3992,0.696061849594116,6.3268723487854,-10.6722507476807,3670176,1978,3164,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14100892778612,68.83918006916497,55.62946251809189,1.8684991613869334e-16,18.0,68.83,3.5496478698597698,68.91,0.6962,1.0354,1.5794,0.5496,0.4735,0.3826,0
156725,npp,1266,3317,0.476941823959351,6.32645750045776,-10.6719875335693,3670176,1268,2665,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-22 02:44:50.574307,-80.01410641932569,55.32222376746477,46.70616777476826,3.2140361342137876e-09,15.0,55.32,2.0682789409984763,55.505,0.5373,0.6704,0.9551,0.8489,0.4756,0.4049,0
168947,npp,588,343,1.16232395172119,6.32595682144165,-10.6698980331421,3670176,587,187,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.44105377535423,64.43649999822554,52.97516735000947,8.26164620030895e-05,2.0,-64.45,2.8345692104261015,-64.19,0.5303,0.7439,1.0635,0.765,0.7167,0.8892,0
169494,npp,434,1936,0.193041980266571,6.32559680938721,-10.6684637069702,3670176,434,1507,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-09 02:07:05.716056,98.38188089795621,5.672774370621968,5.0188539133834995,1.582120740905684e-19,9.0,-5.68,1.0,-4.87,0.393,0.5691,0.6966,1.0,0.193,0.193,0
169669,npp,2785,1251,0.2085665240883827,6.32418155670166,-10.6678133010864,3670176,2787,932,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.58077044117924,39.74155630245259,34.459477574303044,1.03920368004041e-26,6.0,-39.76,1.4276677814245327,-39.27,0.4496,0.6147,0.9359,0.9259,0.2846,0.1931,0
169852,npp,2041,566,0.274956911802292,6.32752275466919,-10.6686239242554,3670176,2041,356,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.7502493755209,59.88102433409958,49.95472327667798,4.2480422389223546e-32,3.0,-59.89,2.3545700244418297,-59.56,0.5056,0.8041,1.1174,0.7077,0.3443,0.1946,0
170045,npp,228,3533,0.5144640803337099,6.32744550704956,-10.6707277297974,3670176,230,2867,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.73585173589284,60.42824213962961,50.33540033461847,3.117736610986154e-32,16.0,60.41,2.4157378735459294,60.78,0.5145,0.8244,1.3796,0.6903,0.4408,0.3551,0
170219,npp,2594,2849,0.1760414876043797,6.32862663269043,-10.6721124649048,3670176,2596,2297,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-13 02:32:09.069382,-80.7740031878513,40.90854771872989,35.4215696882808,3.205511763437362e-33,13.0,40.89,1.4276677814245327,41.37,0.5122,0.652,0.867,0.8728,0.2357,0.1537,0
170584,npp,1162,1477,0.390888214111328,6.32185220718384,-10.6726779937744,3670176,1161,1108,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-15 01:54:28.430127,97.8856012289177,30.200766638235137,26.436090488046368,7.834338588692907e-30,7.0,-30.21,1.184412938166907,-29.5,0.4088,0.6034,0.8265,0.9432,0.3897,0.3687,0
170769,npp,443,789,0.255213603377342,6.32503175735474,-10.6693534851074,3670176,442,574,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-16 01:35:38.104181,98.10351612058821,54.465205682378354,46.07074116240518,3.3139951175439006e-25,4.0,-54.48,1.9513309067639726,-54.04,0.6079,0.7554,0.9596,0.7533,0.3127,0.1923,0
170948,npp,2803,116,0.270353242754936,6.32170152664185,-10.668888092041,3670176,2806,53,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-17 01:16:49.558175,97.66906348505864,68.39184899141418,55.36509011107969,5.486576741634031e-19,1.0,-68.41,3.3166247903554,-68.15,0.4448,0.8529,1.2183,0.6672,0.3934,0.1804,0
170961,npp,1711,3757,0.1131283426657319,6.32251977920532,-10.672456741333,3670176,1708,3031,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25322370705875,64.86676121521828,53.250848528589785,5.476999787280024e-27,17.0,64.85,2.898275349237888,65.17,0.5073,0.8586,1.248,0.6628,0.3119,0.075,0
171145,npp,1025,3079,0.1472661141306162,6.32761907577515,-10.6736907958984,3670176,1027,2472,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35053538367102,48.69213578190477,41.66790647374465,1.094093681293486e-21,14.0,48.68,1.7549928774784245,49.085,0.457,0.7965,0.9554,0.7145,0.1992,0.1052,0
171327,npp,316,2391,0.1823053508996964,6.32320785522461,-10.672794342041,3670176,316,1934,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-19 02:19:38.840452,-77.99660003212352,20.27103914246955,17.856815050985194,4.201887876251336e-15,11.0,20.24,1.0837787002826917,21.03,0.3768,0.4895,0.6627,1.1626,0.2856,0.2119,0
171504,npp,2687,1707,0.18833192437887192,6.32792615890503,-10.6727561950684,3670176,2687,1295,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-01-20 02:00:50.290863,95.38771417482471,18.65501670500521,16.445149123277815,7.976351680180932e-08,8.0,-18.64,1.0442604737599883,-17.71,0.4542,0.5608,0.7365,1.0148,0.2124,0.1911,0
174665,npp,2815,1031,0.394752085208893,6.32455635070801,-10.6718006134033,3670176,2813,758,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-02-06 01:42:22.144766,97.70113611278174,47.464285421958785,40.698500052201894,2.4769697272091725e-14,5.0,-47.48,1.646109783506203,-47.295,0.4887,0.6643,0.8799,0.8567,0.4053,0.3382,0
174858,npp,2102,354,0.69616973400116,6.32527923583984,-10.6691198348999,3670176,2103,195,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-02-07 01:23:33.577561,97.64691359086503,64.2359220312161,52.841016726137084,3.503670190642938e-22,2.0,-64.24,2.7445598364131496,-64.19,0.5303,0.7439,1.0635,0.765,0.5517,0.5326,0
174871,npp,998,3994,0.594152987003326,6.32468748092651,-10.6719179153442,3670176,999,3165,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-02-07 03:03:56.400100,-79.26292437251861,68.88259739816398,55.64695018700118,1.3547166221481181e-12,18.0,68.86,3.5496478698597698,68.91,0.6962,1.0354,1.5794,0.5496,0.4448,0.3266,0
175444,npp,1978,1948,0.393803536891937,6.3255295753479,-10.6674242019653,3670176,1978,1518,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-02-10 02:07:34.248402,95.75759967578732,4.974350687122415,4.400903102155939,2.256756368137636e-33,9.0,-4.99,1.0,-4.87,0.393,0.5691,0.6966,1.0,0.3938,0.3938,0
175633,npp,1272,1264,0.442070305347443,6.32777309417725,-10.6723976135254,3670176,1272,944,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-02-11 01:48:45.674592,97.88344584101888,39.26072408771879,34.058195379009575,3.6339958368268998e-34,6.0,-39.27,1.4276677814245327,-39.27,0.4496,0.6147,0.9359,0.9259,0.4482,0.4093,0
175824,npp,561,582,0.782983958721161,6.3235387802124,-10.6685228347778,3670176,564,370,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-02-12 01:29:57.100847,98.1368345680294,59.523598436425395,49.69881591206345,1.1519773388070008e-32,3.0,-59.54,2.3545700244418297,-59.56,0.5056,0.8041,1.1174,0.7077,0.5601,0.5541,0
180613,npp,2779,2416,0.291199460625648,6.3255410194397,-10.6736936569214,3670176,2779,1956,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-03-08 02:20:37.492921,-79.55677213960232,21.55829965398378,18.975959832642026,2.224561496755694e-15,11.0,21.56,1.0837787002826917,21.03,0.3768,0.4895,0.6627,1.1626,0.3861,0.3385,0
180812,npp,2078,1733,0.681266605854034,6.32379579544067,-10.669903755188,3670176,2078,1317,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-03-09 02:01:48.888422,96.0541752972961,17.261424075274604,15.223607157580252,7.233751720119823e-23,8.0,-17.21,1.0442604737599883,-17.71,0.4542,0.5608,0.7365,1.0148,0.6845,0.6913,0
181014,npp,1354,1048,0.411395490169525,6.32613468170166,-10.6680145263672,3670176,1354,769,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-03-10 01:43:00.291203,97.9642788393226,46.93942186579926,40.282049007350295,9.193542734656181e-29,5.0,-46.93,1.646109783506203,-47.295,0.4887,0.6643,0.8799,0.8567,0.4154,0.3524,0
181421,npp,1924,3335,0.735616743564606,6.32561206817627,-10.6683807373047,3670176,1926,2683,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-03-12 02:45:47.695955,-79.85918546217216,55.78579775404053,47.03902655452968,2.116734576125179e-32,15.0,55.77,2.0682789409984763,55.505,0.5373,0.6704,0.9551,0.8489,0.6006,0.6245,0
182432,npp,371,3561,1.18209707736969,6.32421636581421,-10.6688175201416,3670176,373,2890,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-03-17 02:52:09.308421,-79.86130784621338,61.035817919739934,50.738806265739896,1.8836236528897785e-26,16.0,61.01,2.5331140255951103,60.78,0.5145,0.8244,1.3796,0.6903,0.7103,0.816,0
182626,npp,2752,2879,0.418440043926239,6.32522439956665,-10.6687536239624,3670176,2755,2322,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-03-18 02:33:20.705259,-79.437350678161,41.99431795819774,36.30493112771001,8.497598783110649e-22,13.0,41.98,1.4867838833500562,41.37,0.5122,0.652,0.867,0.8728,0.412,0.3652,0
186741,npp,1979,3115,0.38730588555336,6.3269214630127,-10.6707372665405,3670176,1979,2495,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66040301629805,49.76123941139458,42.50079786656776,1.5065764603399652e-21,14.0,49.76,1.7549928774784245,49.085,0.457,0.7965,0.9554,0.7145,0.3359,0.2767,0
186938,npp,1265,2427,0.433811813592911,6.32772970199585,-10.6706991195679,3670176,1266,1965,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-04-09 02:21:09.862047,-80.5667156927775,22.119747769029495,19.466232894478207,1.94630271431812e-27,11.0,22.14,1.0837787002826917,21.03,0.3768,0.4895,0.6627,1.1626,0.5177,0.5044,0
187125,npp,561,1743,0.445926636457443,6.32258129119873,-10.6706457138062,3670176,561,1327,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-04-10 02:02:21.267587,99.61861755261307,16.67020998853281,14.707038759653441,1.9081623859286646e-32,8.0,-16.66,1.0442604737599883,-17.71,0.4542,0.5608,0.7365,1.0148,0.4591,0.4525,0
187318,npp,2921,1056,0.5708767771720891,6.32628345489502,-10.6709461212158,3670176,2921,775,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-04-11 01:43:30.895911,97.71631905202314,46.685110049954325,40.08526573941723,3.397231542946115e-33,5.0,-46.67,1.646109783506203,-47.295,0.4887,0.6643,0.8799,0.8567,0.5123,0.489,0
187506,npp,2204,376,0.410592049360275,6.3248610496521,-10.6727132797241,3670176,2202,210,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-04-12 01:24:40.528931,97.49012871924293,63.81782616705372,52.57944623415382,1.4806567938929824e-31,2.0,-63.81,2.7445598364131496,-64.19,0.5303,0.7439,1.0635,0.765,0.4476,0.3141,0
188483,npp,640,602,1.036470115184784,6.32342386245728,-10.6685943603516,3670176,644,388,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-04-17 01:31:00.415886,97.4522708153441,59.09228567072863,49.4063011076334,4.418816232355634e-15,3.0,-59.09,2.253202848596432,-59.56,0.5056,0.8041,1.1174,0.7077,0.6722,0.7335,0
188684,npp,1909,3570,0.398505121469498,6.32247447967529,-10.6682376861572,3670176,1910,2897,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-04-18 02:52:36.426616,-79.7057033415025,61.20274855384352,50.860905310498666,2.019827295768459e-18,16.0,61.2,2.5331140255951103,60.78,0.5145,0.8244,1.3796,0.6903,0.401,0.2751,0
192441,npp,2866,826,0.920010626316071,6.32617425918579,-10.6707363128662,3670176,2868,616,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-05-08 01:37:29.564707,98.13855207694372,53.481294118279926,45.339489716085524,3.615386692604924e-27,4.0,-53.48,1.9513309067639726,-54.04,0.6079,0.7554,0.9596,0.7533,0.6534,0.6931,0
193375,npp,1284,1055,0.488672912120819,6.3271164894104,-10.668342590332,3670176,1285,774,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2013-05-13 01:43:47.720037,98.09861488539688,46.71010015894356,40.10770748157471,8.555444990905919e-29,5.0,-46.7,1.646109783506203,-47.295,0.4887,0.6643,0.8799,0.8567,0.4624,0.4186,0
