lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.883,0.876,0.928
2,0.749,0.749,0.808
3,0.629,0.631,0.666
4,0.519,0.522,0.514
5,0.428,0.424,0.363
6,0.343,0.337,0.223
7,0.264,0.259,0.099
8,0.195,0.192,-0.004
9,0.136,0.136,-0.087
10,0.091,0.089,-0.152
11,0.053,0.051,-0.203
12,0.023,0.022,-0.242
13,0.004,0.002,-0.268
14,-0.005,-0.01,-0.285
15,-0.01,-0.015,-0.293
16,-0.011,-0.014,-0.293
17,-0.011,-0.008,-0.286
18,-0.007,0.004,-0.271
19,0.003,0.019,-0.245
20,0.019,0.038,-0.206
21,0.04,0.059,-0.153
22,0.062,0.081,-0.086
23,0.086,0.104,-0.004
24,0.115,0.127,0.093
25,0.149,0.148,0.202
26,0.184,0.166,0.314
27,0.207,0.179,0.412
28,0.218,0.19,0.485
29,0.231,0.197,0.529
30,0.257,0.2,0.537
31,0.271,0.2,0.5
32,0.265,0.196,0.426
33,0.235,0.189,0.324
34,0.208,0.177,0.217
35,0.174,0.162,0.111
36,0.142,0.145,0.014
37,0.113,0.126,-0.069
38,0.087,0.108,-0.14
39,0.058,0.09,-0.199
40,0.039,0.073,-0.243
41,0.024,0.058,-0.276
42,0.014,0.046,-0.297
43,0.003,0.036,-0.312
44,-0.006,0.028,-0.32
45,-0.014,0.023,-0.321
46,-0.013,0.022,-0.314
47,-0.01,0.023,-0.3
48,-0.0,0.026,-0.276
49,0.013,0.032,-0.242
50,0.025,0.04,-0.196
51,0.038,0.049,-0.136
52,0.054,0.059,-0.061
53,0.073,0.069,0.03
54,0.092,0.079,0.132
55,0.113,0.088,0.239
56,0.14,0.095,0.343
57,0.166,0.099,0.433
58,0.179,0.099,0.495
59,0.17,0.097,0.515
60,0.139,0.091,0.488
61,0.101,0.082,0.423
62,0.07,0.071,0.335
63,0.04,0.057,0.23
64,0.021,0.043,0.123
65,0.007,0.028,0.021
66,-0.004,0.014,-0.068
67,-0.014,0.001,-0.143
68,-0.026,-0.012,-0.203
69,-0.033,-0.022,-0.249
70,-0.043,-0.03,-0.283
71,-0.053,-0.035,-0.308
72,-0.059,-0.038,-0.324
73,-0.063,-0.037,-0.332
74,-0.063,-0.034,-0.332
75,-0.062,-0.029,-0.326
76,-0.057,-0.021,-0.313
77,-0.049,-0.011,-0.292
78,-0.03,0.0,-0.26
79,-0.009,0.013,-0.217
80,0.021,0.026,-0.159
81,0.049,0.039,-0.089
82,0.077,0.051,-0.007
83,0.104,0.061,0.088
84,0.129,0.067,0.192
85,0.141,0.071,0.293
86,0.137,0.073,0.381
87,0.119,0.073,0.441
88,0.099,0.071,0.471
89,0.079,0.067,0.464
90,0.065,0.062,0.419
91,0.051,0.054,0.346
92,0.031,0.045,0.254
93,0.009,0.034,0.153
94,-0.011,0.022,0.053
95,-0.022,0.008,-0.036
96,-0.03,-0.006,-0.111
97,-0.038,-0.019,-0.173
98,-0.044,-0.03,-0.222
99,-0.05,-0.04,-0.26
100,-0.055,-0.048,-0.287
101,-0.056,-0.053,-0.306
102,-0.056,-0.056,-0.317
103,-0.057,-0.055,-0.322
104,-0.053,-0.052,-0.32
105,-0.047,-0.047,-0.312
106,-0.042,-0.04,-0.298
107,-0.037,-0.031,-0.277
108,-0.031,-0.021,-0.246
109,-0.023,-0.01,-0.203
110,-0.012,-0.001,-0.146
111,0.004,0.009,-0.072
112,0.017,0.017,0.016
113,0.026,0.024,0.115
114,0.037,0.031,0.22
115,0.052,0.036,0.321
116,0.07,0.04,0.409
117,0.084,0.042,0.473
118,0.079,0.042,0.496
119,0.062,0.041,0.475
120,0.045,0.038,0.417
121,0.029,0.035,0.335
122,0.023,0.031,0.24
123,0.021,0.026,0.143
124,0.016,0.022,0.047
125,0.01,0.018,-0.041
126,0.003,0.012,-0.116
127,-0.005,0.007,-0.179
128,-0.013,0.001,-0.229
129,-0.019,-0.006,-0.267
130,-0.025,-0.012,-0.294
131,-0.03,-0.017,-0.312
132,-0.036,-0.022,-0.323
133,-0.037,-0.027,-0.326
134,-0.037,-0.03,-0.323
135,-0.036,-0.032,-0.313
136,-0.033,-0.033,-0.296
137,-0.029,-0.033,-0.27
138,-0.024,-0.033,-0.232
139,-0.017,-0.032,-0.182
140,-0.008,-0.03,-0.117
141,-0.004,-0.028,-0.04
142,-0.002,-0.026,0.046
143,-0.005,-0.025,0.142
144,-0.022,-0.024,0.237
145,-0.043,-0.024,0.321
146,-0.055,-0.024,0.388
147,-0.055,-0.023,0.43
148,-0.044,-0.023,0.442
149,-0.03,-0.024,0.415
150,-0.017,-0.025,0.352
151,-0.012,-0.027,0.266
152,-0.015,-0.029,0.166
153,-0.017,-0.031,0.068
154,-0.019,-0.032,-0.023
155,-0.022,-0.032,-0.102
156,-0.027,-0.032,-0.168
157,-0.032,-0.03,-0.221
158,-0.034,-0.029,-0.261
159,-0.034,-0.028,-0.29
160,-0.032,-0.027,-0.31
161,-0.033,-0.025,-0.322
162,-0.033,-0.024,-0.328
163,-0.035,-0.022,-0.328
164,-0.035,-0.021,-0.323
165,-0.032,-0.019,-0.309
166,-0.029,-0.018,-0.288
167,-0.024,-0.017,-0.258
168,-0.018,-0.017,-0.216
169,-0.01,-0.018,-0.162
170,-0.003,-0.018,-0.094
171,0.003,-0.018,-0.013
172,0.009,-0.018,0.081
173,0.006,-0.017,0.182
174,0.005,-0.017,0.284
175,-0.003,-0.017,0.37
176,-0.024,-0.018,0.427
177,-0.042,-0.02,0.451
178,-0.055,-0.023,0.437
179,-0.056,-0.026,0.389
180,-0.049,-0.03,0.314
181,-0.03,-0.034,0.225
182,-0.02,-0.037,0.127
183,-0.024,-0.039,0.03
184,-0.029,-0.04,-0.056
185,-0.033,-0.042,-0.128
186,-0.04,-0.043,-0.188
187,-0.044,-0.044,-0.233
188,-0.049,-0.044,-0.267
189,-0.051,-0.044,-0.291
190,-0.051,-0.044,-0.306
191,-0.049,-0.043,-0.314
192,-0.049,-0.041,-0.319
193,-0.046,-0.038,-0.317
194,-0.044,-0.035,-0.309
195,-0.04,-0.032,-0.293
196,-0.031,-0.028,-0.267
197,-0.026,-0.024,-0.233
198,-0.02,-0.021,-0.184
199,-0.01,-0.018,-0.12
200,0.001,-0.015,-0.042
201,0.009,-0.014,0.049
202,0.012,-0.012,0.15
203,0.004,-0.009,0.25
204,-0.01,-0.007,0.34
205,-0.023,-0.004,0.411
206,-0.027,-0.002,0.455
207,-0.018,-0.0,0.461
208,-0.006,-0.0,0.43
209,0.003,-0.001,0.364
210,0.007,-0.001,0.276
211,0.007,-0.003,0.178
212,0.008,-0.005,0.081
213,0.008,-0.006,-0.009
214,0.003,-0.006,-0.087
215,-0.004,-0.006,-0.153
216,-0.007,-0.007,-0.204
217,-0.012,-0.007,-0.244
218,-0.015,-0.007,-0.272
219,-0.018,-0.007,-0.292
220,-0.017,-0.006,-0.302
221,-0.014,-0.006,-0.306
222,-0.012,-0.005,-0.304
223,-0.01,-0.003,-0.298
224,-0.007,-0.002,-0.286
225,-0.005,-0.0,-0.266
226,-0.002,0.001,-0.237
227,0.003,0.002,-0.197
228,0.007,0.003,-0.146
229,0.009,0.003,-0.081
230,0.012,0.003,-0.003
231,0.018,0.004,0.089
232,0.018,0.005,0.186
233,0.014,0.005,0.279
234,0.015,0.005,0.363
235,0.008,0.004,0.423
236,-0.009,0.002,0.45
237,-0.02,-0.0,0.443
238,-0.021,-0.003,0.401
239,-0.008,-0.007,0.335
240,0.001,-0.01,0.245
241,-0.003,-0.013,0.143
242,-0.006,-0.016,0.046
243,-0.011,-0.02,-0.04
244,-0.015,-0.024,-0.113
245,-0.021,-0.028,-0.172
246,-0.031,-0.031,-0.22
247,-0.038,-0.034,-0.255
248,-0.042,-0.037,-0.278
249,-0.045,-0.038,-0.293
250,-0.044,-0.038,-0.301
251,-0.041,-0.036,-0.304
252,-0.038,-0.033,-0.301
253,-0.034,-0.029,-0.292
254,-0.03,-0.024,-0.275
255,-0.024,-0.017,-0.25
256,-0.016,-0.01,-0.216
257,-0.008,-0.003,-0.17
258,0.003,0.005,-0.109
259,0.012,0.013,-0.036
260,0.017,0.02,0.048
261,0.016,0.026,0.142
262,0.014,0.032,0.237
263,0.014,0.038,0.326
264,0.024,0.043,0.399
265,0.047,0.047,0.449
266,0.074,0.048,0.465
267,0.089,0.048,0.442
268,0.082,0.046,0.383
269,0.078,0.043,0.302
270,0.071,0.038,0.209
271,0.055,0.032,0.111
272,0.041,0.025,0.02
273,0.026,0.019,-0.06
274,0.011,0.012,-0.126
275,-0.004,0.005,-0.178
276,-0.018,-0.003,-0.217
277,-0.029,-0.01,-0.247
278,-0.04,-0.016,-0.268
279,-0.049,-0.023,-0.281
280,-0.052,-0.028,-0.288
281,-0.054,-0.032,-0.291
282,-0.053,-0.034,-0.286
283,-0.05,-0.035,-0.275
284,-0.047,-0.035,-0.258
285,-0.041,-0.034,-0.231
286,-0.032,-0.032,-0.195
287,-0.022,-0.028,-0.146
288,-0.012,-0.023,-0.084
289,-0.006,-0.017,-0.011
290,0.001,-0.009,0.075
291,0.008,-0.002,0.167
292,0.014,0.004,0.259
293,0.016,0.009,0.341
294,0.015,0.012,0.401
295,0.008,0.014,0.431
296,0.007,0.014,0.428
297,0.01,0.013,0.393
298,0.018,0.01,0.327
299,0.023,0.005,0.241
300,0.016,-0.0,0.144
301,0.015,-0.007,0.052
302,0.004,-0.016,-0.035
303,-0.01,-0.026,-0.111
304,-0.023,-0.036,-0.174
305,-0.039,-0.044,-0.224
306,-0.048,-0.051,-0.261
307,-0.057,-0.056,-0.288
308,-0.061,-0.059,-0.306
309,-0.064,-0.059,-0.317
310,-0.067,-0.056,-0.322
311,-0.073,-0.05,-0.322
312,-0.073,-0.042,-0.314
313,-0.069,-0.031,-0.297
314,-0.058,-0.02,-0.269
315,-0.042,-0.006,-0.23
316,-0.027,0.009,-0.18
317,-0.006,0.024,-0.116
318,0.017,0.039,-0.037
319,0.038,0.054,0.055
320,0.061,0.068,0.158
321,0.082,0.081,0.264
322,0.107,0.093,0.364
323,0.136,0.103,0.448
324,0.165,0.11,0.504
325,0.191,0.115,0.523
326,0.196,0.116,0.497
327,0.172,0.115,0.431
328,0.145,0.109,0.341
329,0.121,0.1,0.244
330,0.096,0.088,0.14
331,0.07,0.074,0.041
332,0.045,0.058,-0.046
333,0.022,0.042,-0.119
334,0.001,0.024,-0.177
335,-0.014,0.007,-0.22
336,-0.025,-0.009,-0.253
337,-0.04,-0.023,-0.277
338,-0.053,-0.034,-0.294
339,-0.063,-0.042,-0.303
340,-0.064,-0.045,-0.305
341,-0.063,-0.045,-0.302
342,-0.06,-0.04,-0.292
343,-0.056,-0.032,-0.276
344,-0.049,-0.02,-0.251
345,-0.038,-0.006,-0.216
346,-0.022,0.011,-0.17
347,-0.001,0.029,-0.109
348,0.02,0.049,-0.035
349,0.049,0.068,0.054
350,0.084,0.086,0.152
351,0.122,0.101,0.254
352,0.158,0.113,0.348
353,0.176,0.122,0.417
354,0.18,0.129,0.453
355,0.179,0.132,0.45
356,0.184,0.133,0.415
357,0.184,0.13,0.35
358,0.173,0.124,0.26
359,0.15,0.115,0.158
360,0.12,0.101,0.058
361,0.085,0.083,-0.032
362,0.055,0.064,-0.108
363,0.027,0.044,-0.17
364,0.003,0.025,-0.217
365,-0.021,0.008,-0.255
366,-0.034,-0.007,-0.281
367,-0.044,-0.019,-0.299
368,-0.049,-0.027,-0.31
369,-0.056,-0.031,-0.316
370,-0.058,-0.031,-0.316
371,-0.058,-0.028,-0.309
372,-0.052,-0.02,-0.294
373,-0.043,-0.01,-0.271
374,-0.033,0.004,-0.237
375,-0.019,0.021,-0.192
376,-0.002,0.043,-0.133
377,0.023,0.065,-0.057
378,0.05,0.087,0.034
379,0.078,0.107,0.138
380,0.112,0.126,0.247
381,0.154,0.142,0.352
382,0.202,0.154,0.442
383,0.244,0.163,0.502
384,0.259,0.168,0.518
385,0.238,0.168,0.486
386,0.199,0.163,0.418
387,0.156,0.153,0.329
388,0.115,0.139,0.228
389,0.088,0.121,0.127
390,0.06,0.098,0.03
391,0.033,0.073,-0.054
392,0.01,0.046,-0.123
393,-0.007,0.018,-0.177
394,-0.02,-0.009,-0.216
395,-0.03,-0.034,-0.245
396,-0.039,-0.053,-0.265
397,-0.045,-0.066,-0.278
398,-0.047,-0.068,-0.282
399,-0.046,-0.056,-0.28
400,-0.043,-0.028,-0.272
