gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2413,0.1851206235587597,6.36352205276489,-10.7112150192261,3670176,2380,1953,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01861595496682,21.412479708090764,18.851918346128826,1.7012983472873031e-31,11.0,21.4,1.0837787002826917,20.72,0.3827,0.453,0.6918,1.0548,0.2306,0.1953,0
103601,npp,1663,1728,0.385140061378479,6.36118602752686,-10.709755897522,3670176,1663,1313,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-04-23 02:02:05.724132,96.10817816707741,17.51179915590262,15.44522861938607,4.602837890266465e-31,8.0,-17.49,1.0442604737599883,-18.2,0.389,0.5431,0.7213,0.8798,0.3266,0.3389,0
103846,npp,2161,4010,1.43346047401428,6.36521530151367,-10.7083692550659,3670176,2165,3173,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29220161938544,69.05906646243598,55.755747750536635,2.383814859572355e-29,18.0,69.1,3.5496478698597698,68.8,0.5035,0.7854,1.3326,0.6084,0.6604,0.8721,0
104197,npp,36,1956,0.251693904399872,6.36138248443604,-10.7083501815796,3670176,36,1526,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-04-28 02:08:20.412776,98.62990801578722,4.51789349227827,3.997654538738971,1.7702758583660025e-18,9.0,-4.53,1.0,-5.25,0.3298,0.4778,0.6023,1.0,0.2517,0.2517,0
108496,npp,2004,2180,0.479183107614517,6.3618106842041,-10.7103271484375,3670176,2004,1741,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-05-19 02:14:20.159226,-81.91632908413285,8.480777422890839,7.499708868807144,3.958712205605643e-24,10.0,8.46,1.0,8.12,0.4182,0.5244,0.7422,0.9112,0.4326,0.4366,0
109198,npp,1075,3095,0.351543799042702,6.35894441604614,-10.7068996429443,3670176,1076,2482,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14299183780837,49.14607746782333,42.02249519672049,2.6205431974889683e-30,14.0,49.16,1.7549928774784245,48.95,0.4441,0.6774,0.9315,0.7054,0.2921,0.248,0
114757,npp,619,2849,0.293744117021561,6.36011648178101,-10.7090272903442,3670176,618,2296,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79548220152674,40.89418916789143,35.40426936696714,2.802044314067223e-28,13.0,40.89,1.4276677814245327,41.135,0.4484,0.6541,0.9036,0.7305,0.2254,0.2146,0
114869,npp,2955,2164,0.524433463811874,6.35932016372681,-10.7068147659302,3670176,2955,1725,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-06-20 02:13:43.286653,-78.37471452907114,7.557690533978231,6.683817980978634,2.1449241403890506e-31,10.0,7.54,1.0,8.12,0.4182,0.5244,0.7422,0.9112,0.4778,0.4778,0
115234,npp,2032,3075,0.1722953952848911,6.36574697494507,-10.7090969085693,3670176,2035,2470,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-06-24 02:38:42.469580,-79.52754716521407,48.563013786298946,41.56247320262279,3.768764531474257e-29,14.0,48.56,1.7549928774784245,48.95,0.4441,0.6774,0.9315,0.7054,0.19,0.1215,0
121432,npp,1082,3309,0.401952058076859,6.36297750473022,-10.7110147476196,3670176,1081,2657,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83319708417208,55.10095020110365,46.53808678455931,1.8694588507766518e-09,15.0,55.11,2.0682789409984763,55.29,0.4855,0.6694,0.9152,0.7138,0.3485,0.2869,0
122118,npp,1288,570,0.332652166485786,6.36556386947632,-10.707127571106,3670176,1289,360,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.70401657194753,59.83592705112189,49.917418335809174,5.41755729861894e-33,3.0,-59.8,2.3545700244418297,-59.725,0.4358,0.6321,0.9266,0.756,0.3507,0.2515,0
123011,npp,2768,795,0.267585933208466,6.3599910736084,-10.7063150405884,3670176,2772,581,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-24 01:35:57.963976,97.20220786738324,54.3557561415816,45.98599710387032,1.3486451577722765e-24,4.0,-54.32,1.9513309067639726,-54.21,0.4515,0.6043,1.0614,0.7907,0.3053,0.2116,0
123193,npp,2043,123,0.33985222876071897,6.35881900787354,-10.7067632675171,3670176,2042,57,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-25 01:17:07.637389,97.3211247119015,68.33505084028695,55.33012861224193,2.205377061482674e-18,1.0,-68.29,3.3166247903554,-68.25,0.5122,0.8007,1.1725,0.5968,0.3389,0.2028,0
123551,npp,2620,2395,0.288650885224342,6.36445713043213,-10.7068929672241,3670176,2620,1937,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-07-27 02:19:55.148958,-79.91327705994449,20.442805214750713,18.005209094401224,1.9450988293518209e-13,11.0,20.45,1.0837787002826917,20.72,0.3827,0.453,0.6918,1.0548,0.3262,0.3045,0
132076,npp,1810,1027,0.28716729581356,6.3642897605896,-10.704740524292,3670176,1812,754,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.19908784280074,47.6276224584531,40.83144196851224,6.007787173105731e-18,5.0,-47.61,1.646109783506203,-47.51,0.3948,0.5528,0.764,0.8645,0.3165,0.2482,0
132248,npp,1084,348,0.23189237713813798,6.36174201965332,-10.7096815109253,3670176,1082,191,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-15 01:23:23.461929,97.42753185605068,64.38792232961676,52.94484965031178,2.3060478221787828e-24,2.0,-64.36,2.7445598364131496,-64.33,0.3142,0.5705,1.0562,0.8375,0.3545,0.1942,0
132798,npp,939,1940,0.1815049424767494,6.36378383636475,-10.7083978652954,3670176,939,1511,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.57922443241895,5.505990030811428,4.871458716407386,3.410230407328247e-33,9.0,-5.45,1.0,-5.25,0.3298,0.4778,0.6023,1.0,0.1815,0.1815,0
133159,npp,2552,572,0.5736541748046879,6.36235475540161,-10.711688041687,3670176,2552,362,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-08-20 01:29:40.019556,97.83244101025875,59.77605141245572,49.88232359625178,7.136019267953663e-32,3.0,-59.76,2.3545700244418297,-59.725,0.4358,0.6321,0.9266,0.756,0.453,0.4337,0
138438,npp,476,3312,0.631569027900696,6.36525440216064,-10.7096300125122,3670176,475,2660,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55167453611335,55.16140632646688,46.58644161530197,2.152157337293162e-32,15.0,55.19,2.0682789409984763,55.29,0.4855,0.6694,0.9152,0.7138,0.4595,0.4508,0
142903,npp,1037,2159,0.601161003112793,6.36245918273926,-10.7107982635498,3670176,1037,1721,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-10 02:13:10.922158,-76.2178259322665,7.231694770869054,6.395906990820577,0.0002926285422741816,10.0,7.25,1.0,8.12,0.4182,0.5244,0.7422,0.9112,0.5546,0.5478,0
143700,npp,170,3076,0.682550311088562,6.36010694503784,-10.710301399231,3670176,169,2470,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29197949403057,48.58134823951277,41.57835281525994,9.366161156927952e-24,14.0,48.59,1.7549928774784245,48.95,0.4441,0.6774,0.9315,0.7054,0.4808,0.4814,0
143889,npp,2542,2388,0.411742478609085,6.3631272315979,-10.7110757827759,3670176,2542,1932,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-15 02:19:31.208322,-79.50386652994297,20.084108813337615,17.69136338265258,1.3113892237854761e-30,11.0,20.09,1.0837787002826917,20.72,0.3827,0.453,0.6918,1.0548,0.4397,0.4343,0
144085,npp,1836,1705,0.5803375244140621,6.36144208908081,-10.7112798690796,3670176,1836,1293,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-16 02:00:42.702829,96.8814595695436,18.78978166086399,16.560842843876635,1.540383873681635e-33,8.0,-18.75,1.0442604737599883,-18.2,0.389,0.5431,0.7213,0.8798,0.5135,0.5106,0
145084,npp,282,1935,0.335941091179848,6.36156702041626,-10.7064075469971,3670176,282,1506,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-10-21 02:07:03.009931,97.62625791749262,5.747819999646592,5.084574419481565,7.983301408690538e-21,9.0,-5.74,1.0,-5.25,0.3298,0.4778,0.6023,1.0,0.3359,0.3359,0
149402,npp,1765,1486,0.239953875541687,6.35982275009155,-10.7096490859985,3670176,1765,1114,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.43298842401302,29.796556451404427,26.086995199174055,1.0695479077261359e-24,7.0,-29.78,1.184412938166907,-29.73,0.4392,0.5481,0.8702,0.8718,0.2177,0.2092,0
149974,npp,1606,3086,0.335856571793556,6.36077880859375,-10.7101488113403,3670176,1607,2476,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.8474243485925,48.86110067158574,41.79695134479943,3.391375661815613e-32,14.0,48.89,1.7549928774784245,48.95,0.4441,0.6774,0.9315,0.7054,0.2832,0.2369,0
150161,npp,901,2398,0.28584051132202104,6.36445331573486,-10.7079877853394,3670176,901,1940,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55836617265571,20.58829279646379,18.131606922168242,4.916029670867508e-32,11.0,20.61,1.0837787002826917,20.72,0.3827,0.453,0.6918,1.0548,0.3236,0.3015,0
150728,npp,701,3991,0.340615451335907,6.36179351806641,-10.7102994918823,3670176,699,3164,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04287483132069,68.78693076840075,55.592260435560256,8.305576816158086e-27,18.0,68.82,3.5496478698597698,68.8,0.5035,0.7854,1.3326,0.6084,0.3525,0.2072,0
151094,npp,2376,2626,0.24478901177644702,6.36351585388184,-10.7105016708374,3670176,2376,2119,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29623239405296,31.740913157076815,27.746921495665315,1.5759219471445427e-14,12.0,31.76,1.2365102219381485,31.865,0.3474,0.5356,0.763,0.8921,0.2426,0.2184,0
154075,npp,2299,1939,0.1793136075139046,6.36108779907227,-10.7063655853271,3670176,2299,1510,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.09800953012632,5.499807902825103,4.865727660946289,0.0003889054470344249,9.0,-5.51,1.0,-5.25,0.3298,0.4778,0.6023,1.0,0.1793,0.1793,0
154271,npp,1581,1254,0.1548527628183365,6.36084461212158,-10.7076101303101,3670176,1580,935,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.3228701933003,39.6475641264095,34.38051854638608,9.876552895920764e-11,6.0,-39.64,1.4276677814245327,-39.53,0.4131,0.5343,0.7123,0.8943,0.2121,0.1385,0
154877,npp,1417,2853,0.1070521250367165,6.3629298210144,-10.7105445861816,3670176,1417,2300,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0720573251458,41.053680317081344,35.53957971571169,4.6513767836322395e-25,13.0,41.04,1.4276677814245327,41.135,0.4484,0.6541,0.9036,0.7305,0.0947,0.0782,0
155424,npp,2325,794,0.2102948203682899,6.36273097991943,-10.7088804244995,3670176,2326,579,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.10571537995372,54.32443517978495,45.96596164582355,2.895549521443007e-32,4.0,-54.34,1.9513309067639726,-54.21,0.4515,0.6043,1.0614,0.7907,0.2759,0.1663,0
155626,npp,505,3762,0.348519891500473,6.36200666427612,-10.7064771652222,3670176,505,3034,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32344332459722,64.95525197223813,53.308345063466916,3.603686161542027e-32,17.0,64.95,2.898275349237888,65.06,0.5116,0.7455,1.1354,0.6409,0.3409,0.2234,0
156166,npp,1455,1709,0.35063754022121396,6.3609676361084,-10.7059917449951,3670176,1455,1296,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-19 02:00:55.194054,97.09206059742404,18.515299261389156,16.322851064225414,4.462237559416423e-20,8.0,-18.53,1.0442604737599883,-18.2,0.389,0.5431,0.7213,0.8798,0.2935,0.3085,0
156528,npp,3063,343,0.125,6.36248588562012,-10.7049999237061,3670176,3064,187,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-21 01:23:14.526088,97.6212369427769,64.43628783229997,52.97523333647445,2.0481400304421158e-05,2.0,-64.45,2.8345692104261015,-64.33,0.3142,0.5705,1.0562,0.8375,0.3207,0.1047,0
156725,npp,1261,3310,0.446378588676453,6.36455011367798,-10.7064361572266,3670176,1260,2657,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2012-12-22 02:44:48.795028,-79.42383265036472,55.14267242377771,46.574327570286925,3.3633007220187935e-09,15.0,55.14,2.0682789409984763,55.29,0.4855,0.6694,0.9152,0.7138,0.37,0.3186,0
168947,npp,584,337,1.056158065795898,6.35918521881104,-10.7063398361206,3670176,584,183,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-01-06 01:23:08.497645,97.57480581293036,64.54611679150686,53.0446032865087,8.056980195940021e-05,2.0,-64.56,2.8345692104261015,-64.33,0.3142,0.5705,1.0562,0.8375,0.6492,0.8846,0
169494,npp,430,1928,0.1403953675180674,6.35959672927856,-10.7108602523804,3670176,429,1500,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-01-09 02:07:03.936774,90.98459438775431,6.207991195926666,5.492001521778005,1.5069748636773785e-19,9.0,-6.15,1.0,-5.25,0.3298,0.4778,0.6023,1.0,0.1404,0.1404,0
169669,npp,2780,1243,0.298775389790535,6.36264228820801,-10.7087364196777,3670176,2779,925,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-01-10 01:48:13.625514,97.63085807682998,40.051265899094005,34.71501604850733,1.0011336418402712e-26,6.0,-40.06,1.4276677814245327,-39.53,0.4131,0.5343,0.7123,0.8943,0.3129,0.2672,0
169852,npp,2037,560,0.513608276844025,6.36064481735229,-10.7066316604614,3670176,2038,351,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-01-11 01:29:23.313684,97.90254030091899,60.01586075794772,50.04769563214887,4.160050880867656e-32,3.0,-60.03,2.3545700244418297,-59.725,0.4358,0.6321,0.9266,0.756,0.4275,0.3883,0
170045,npp,223,3526,0.1588155925273895,6.36290788650513,-10.7063140869141,3670176,228,2862,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21470654009582,60.275011345585,50.230587725487425,3.049314245260724e-32,16.0,60.26,2.4157378735459294,60.62,0.5344,0.7662,1.0981,0.6236,0.2264,0.099,0
170401,npp,1877,2157,0.1016020625829697,6.35968542098999,-10.7077741622925,3670176,1877,1718,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-01-14 02:13:18.750905,-79.24856088675136,7.129037574489549,6.306021965928214,1.608549090232337e-32,10.0,7.13,1.0,8.12,0.4182,0.5244,0.7422,0.9112,0.055,0.0926,0
170584,npp,1157,1471,0.18904291838407522,6.36198377609253,-10.7088279724121,3670176,1157,1103,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-01-15 01:54:28.430127,98.40101457695755,30.482463664059868,26.676631329551974,7.973028847990033e-30,7.0,-30.49,1.184412938166907,-29.73,0.4392,0.5481,0.8702,0.8718,0.1747,0.1648,0
171145,npp,1021,3072,0.1732749156653881,6.359459400177,-10.7075328826904,3670176,1019,2467,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-01-18 02:38:25.611691,-79.57961019021698,48.481275508451425,41.50299581479357,1.1337114937345584e-21,14.0,48.47,1.7549928774784245,48.95,0.4441,0.6774,0.9315,0.7054,0.1906,0.1222,0
171327,npp,311,2385,0.1705113351345062,6.36289548873901,-10.707293510437,3670176,311,1929,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-01-19 02:19:38.840452,-78.75930220358248,19.94481041748402,17.572186462747325,4.39828835279126e-15,11.0,19.93,1.0837787002826917,20.72,0.3827,0.453,0.6918,1.0548,0.2172,0.1798,0
171504,npp,2683,1701,0.1114440839737654,6.36120223999023,-10.7100057601929,3670176,2683,1289,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-01-20 02:00:50.290863,96.13256529913068,18.973409670072193,16.723461070885325,8.378101050439337e-08,8.0,-18.97,1.0442604737599883,-18.2,0.389,0.5431,0.7213,0.8798,0.0645,0.0981,0
174665,npp,2810,1025,0.411930352449417,6.36430406570435,-10.707893371582,3670176,2810,753,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-02-06 01:42:22.144766,97.98464603322621,47.657616070053535,40.850953826066466,2.3578716739131486e-14,5.0,-47.67,1.646109783506203,-47.51,0.3948,0.5528,0.764,0.8645,0.3923,0.3561,0
174858,npp,2097,348,0.1378655135631561,6.36575889587402,-10.7068452835083,3670176,2101,190,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-02-07 01:23:33.577561,97.81504334198215,64.35272079942591,52.915301580194956,3.35848026386805e-22,2.0,-64.36,2.7445598364131496,-64.33,0.3142,0.5705,1.0562,0.8375,0.3202,0.1155,0
175444,npp,1973,1941,0.420295774936676,6.36579132080078,-10.7090005874634,3670176,1974,1512,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-02-10 02:07:34.248402,99.0485583735225,5.370358747775504,4.751043599565031,2.2152897010996223e-33,9.0,-5.4,1.0,-5.25,0.3298,0.4778,0.6023,1.0,0.4203,0.4203,0
175633,npp,1268,1258,0.504126459360123,6.36021089553833,-10.7073545455933,3670176,1269,938,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-02-11 01:48:45.674592,98.17552600214782,39.48488704916623,34.243495600708336,3.626022728863386e-34,6.0,-39.49,1.4276677814245327,-39.53,0.4131,0.5343,0.7123,0.8943,0.4567,0.4508,0
175824,npp,556,575,0.441518545150757,6.35908460617065,-10.7053728103638,3670176,554,364,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-02-12 01:29:55.321574,97.60712781593497,59.684486999006126,49.81049185359447,1.1640282477074613e-32,3.0,-59.69,2.3545700244418297,-59.725,0.4358,0.6321,0.9266,0.756,0.3969,0.3338,0
180613,npp,2774,2410,0.284353718161583,6.36559438705444,-10.7088460922241,3670176,2775,1950,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-03-08 02:20:37.492921,-80.29991739927135,21.2382175188917,18.697306357454956,2.1264517606580462e-15,11.0,21.24,1.0837787002826917,20.72,0.3827,0.453,0.6918,1.0548,0.3222,0.2999,0
180812,npp,2073,1727,0.400915265083313,6.36361217498779,-10.7055358886719,3670176,2073,1312,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-03-09 02:01:48.888422,97.03130089856045,17.579827755774684,15.502410521505848,6.981471402329125e-23,8.0,-17.54,1.0442604737599883,-18.2,0.389,0.5431,0.7213,0.8798,0.3417,0.3527,0
181014,npp,1350,1041,0.570212125778198,6.35987758636475,-10.7111253738403,3670176,1350,765,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-03-10 01:43:00.291203,98.19137960127273,47.16515274292351,40.46068800028017,8.948100489307998e-29,5.0,-47.15,1.646109783506203,-47.51,0.3948,0.5528,0.764,0.8645,0.4884,0.4929,0
181421,npp,1919,3327,0.5575516223907471,6.36446285247803,-10.7108201980591,3670176,1917,2675,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27310048356145,55.58005543591623,46.88876898874886,2.0871097922027538e-32,15.0,55.57,2.0682789409984763,55.29,0.4855,0.6694,0.9152,0.7138,0.4237,0.398,0
182021,npp,2893,1273,0.389001369476318,6.36247634887695,-10.7080955505371,3670176,2892,951,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-03-15 01:49:21.911502,97.40390081278944,38.952019748472296,33.80206216268792,2.5270603876719467e-29,6.0,-38.93,1.357151599901897,-39.53,0.4131,0.5343,0.7123,0.8943,0.3708,0.3479,0
182626,npp,2748,2872,0.285660624504089,6.35974836349487,-10.7101678848267,3670176,2747,2316,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-03-18 02:33:20.705259,-79.70680646597208,41.73942328592298,36.09676392825426,8.89085289667357e-22,13.0,41.73,1.4867838833500562,41.135,0.4484,0.6541,0.9036,0.7305,0.23,0.2087,0
186741,npp,1975,3109,0.29567590355873097,6.36085939407349,-10.7060089111328,3670176,1975,2491,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-04-08 02:39:56.677509,-79.876433939578,49.58030265696672,42.36038736073599,1.4634203561510162e-21,14.0,49.58,1.7549928774784245,48.95,0.4441,0.6774,0.9315,0.7054,0.2603,0.2086,0
186938,npp,1261,2420,0.1978631988167763,6.35963010787964,-10.7074060440063,3670176,1260,1958,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-04-09 02:21:08.082768,-79.81268913133786,21.776891852865692,19.168022571736834,1.9094855727567688e-27,11.0,21.77,1.0837787002826917,20.72,0.3827,0.453,0.6918,1.0548,0.2424,0.2087,0
187125,npp,556,1736,0.411511361598969,6.36056804656982,-10.7057104110718,3670176,556,1320,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-04-10 02:02:19.488359,97.1020467865782,17.065362732197297,15.053356595206598,1.8994891115282851e-32,8.0,-17.05,1.0442604737599883,-18.2,0.389,0.5431,0.7213,0.8798,0.3518,0.3621,0
187318,npp,2917,1050,0.640293538570404,6.35889673233032,-10.7069826126099,3670176,2918,771,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-04-11 01:43:30.895911,97.9467833139427,46.87766536165023,40.23796361816276,3.4165192892000885e-33,5.0,-46.86,1.646109783506203,-47.51,0.3948,0.5528,0.764,0.8645,0.531,0.5535,0
188483,npp,635,595,0.47780629992485,6.36547374725342,-10.710916519165,3670176,634,382,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-04-17 01:31:00.415886,97.65722763644034,59.24828434047017,49.515160236634266,4.676681242860852e-15,3.0,-59.24,2.3545700244418297,-59.725,0.4358,0.6321,0.9266,0.756,0.4123,0.3612,0
188684,npp,1904,3562,0.490149229764938,6.36144399642944,-10.7088413238525,3670176,1908,2892,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-04-18 02:52:34.647336,-79.21116058282391,61.036291818452895,50.74848077211099,2.1230885652316614e-18,16.0,61.03,2.5331140255951103,60.62,0.5344,0.7662,1.0981,0.6236,0.3688,0.3057,0
189063,npp,508,2194,0.31247884035110496,6.36043262481689,-10.7095890045166,3670176,508,1754,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-04-20 02:14:59.242927,-78.53613265769935,9.277984739849638,8.203730293576433,7.541504214533838e-05,10.0,9.28,1.0,8.12,0.4182,0.5244,0.7422,0.9112,0.2659,0.2847,0
192257,npp,506,1508,0.260960072278976,6.36317205429077,-10.7080030441284,3670176,506,1131,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-05-07 01:56:18.151608,98.18904943451268,28.747273789707872,25.193042138820534,6.36496944176111e-22,7.0,-28.74,1.184412938166907,-29.73,0.4392,0.5481,0.8702,0.8718,0.2354,0.2275,0
192818,npp,334,3108,0.413200348615646,6.36641216278076,-10.7107887268066,3670176,333,2491,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-05-10 02:40:13.443248,-79.5952629029139,49.55527845847033,42.345010920493294,2.635570867770787e-32,14.0,49.55,1.7549928774784245,48.95,0.4441,0.6774,0.9315,0.7054,0.3273,0.2915,0
193375,npp,1279,1047,0.327553033828735,6.36525344848633,-10.710277557373,3670176,1283,770,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-05-13 01:43:45.940758,97.3347051775178,46.97826301286024,40.32041387707739,8.824504727083049e-29,5.0,-46.96,1.646109783506203,-47.51,0.3948,0.5528,0.764,0.8645,0.341,0.2832,0
193553,npp,558,368,0.314188241958618,6.36130714416504,-10.7052669525146,3670176,555,204,196611,3866787,408,lbr_monrovia_28_11,6.3625,-10.70833333,28,11,lbr_monrovia,2013-05-14 01:24:55.582458,97.39002043704332,63.96996291572782,52.681019253615034,2.3864606966458454e-25,2.0,-63.97,2.7445598364131496,-64.33,0.3142,0.5705,1.0562,0.8375,0.3844,0.2631,0
