lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.773,0.749,0.864
2,0.584,0.602,0.715
3,0.414,0.478,0.557
4,0.304,0.375,0.416
5,0.213,0.29,0.283
6,0.183,0.222,0.185
7,0.169,0.166,0.107
8,0.156,0.123,0.04
9,0.133,0.089,-0.019
10,0.114,0.064,-0.065
11,0.095,0.045,-0.102
12,0.078,0.032,-0.129
13,0.055,0.023,-0.152
14,0.04,0.017,-0.168
15,0.028,0.014,-0.177
16,0.018,0.013,-0.182
17,0.007,0.013,-0.183
18,0.001,0.013,-0.178
19,-0.005,0.013,-0.165
20,-0.013,0.014,-0.144
21,-0.021,0.014,-0.115
22,-0.017,0.013,-0.072
23,-0.008,0.011,-0.015
24,-0.01,0.009,0.043
25,-0.014,0.006,0.11
26,-0.024,0.001,0.178
27,-0.02,-0.005,0.252
28,-0.015,-0.01,0.314
29,-0.015,-0.013,0.349
30,-0.002,-0.014,0.357
31,0.009,-0.013,0.332
32,0.007,-0.011,0.274
33,-0.007,-0.011,0.199
34,-0.001,-0.011,0.129
35,0.007,-0.011,0.061
36,-0.0,-0.012,-0.007
37,-0.015,-0.013,-0.069
38,-0.021,-0.013,-0.117
39,-0.026,-0.013,-0.155
40,-0.026,-0.014,-0.182
41,-0.026,-0.014,-0.2
42,-0.026,-0.015,-0.212
43,-0.026,-0.015,-0.22
44,-0.026,-0.016,-0.225
45,-0.022,-0.017,-0.224
46,-0.014,-0.017,-0.219
47,-0.007,-0.016,-0.211
48,-0.005,-0.015,-0.199
49,-0.004,-0.014,-0.181
50,-0.006,-0.012,-0.155
51,-0.009,-0.01,-0.12
52,-0.012,-0.007,-0.077
53,-0.013,-0.004,-0.024
54,-0.006,-0.001,0.039
55,0.003,0.003,0.107
56,0.005,0.005,0.169
57,0.017,0.007,0.233
58,0.013,0.008,0.275
59,0.007,0.01,0.299
60,-0.005,0.011,0.283
61,-0.003,0.011,0.25
62,-0.0,0.011,0.201
63,0.011,0.01,0.146
64,0.018,0.008,0.086
65,0.014,0.005,0.024
66,0.018,0.001,-0.029
67,0.016,-0.003,-0.076
68,0.006,-0.008,-0.118
69,-0.0,-0.011,-0.149
70,-0.009,-0.015,-0.172
71,-0.018,-0.019,-0.191
72,-0.028,-0.022,-0.204
73,-0.034,-0.026,-0.211
74,-0.037,-0.029,-0.213
75,-0.04,-0.032,-0.21
76,-0.041,-0.035,-0.204
77,-0.042,-0.036,-0.193
78,-0.039,-0.037,-0.176
79,-0.041,-0.038,-0.154
80,-0.042,-0.037,-0.124
81,-0.044,-0.036,-0.087
82,-0.045,-0.034,-0.042
83,-0.051,-0.032,0.005
84,-0.052,-0.03,0.061
85,-0.045,-0.027,0.125
86,-0.013,-0.024,0.198
87,-0.001,-0.019,0.251
88,0.008,-0.014,0.286
89,0.016,-0.009,0.301
90,0.028,-0.005,0.296
91,-0.008,-0.001,0.245
92,-0.01,0.002,0.196
93,-0.002,0.003,0.146
94,0.005,0.003,0.092
95,0.003,0.002,0.034
96,0.003,0.002,-0.015
97,0.003,0.001,-0.057
98,0.006,0.0,-0.091
99,0.006,-0.001,-0.119
100,0.004,-0.001,-0.141
101,0.0,-0.002,-0.158
102,-0.002,-0.003,-0.17
103,-0.005,-0.004,-0.178
104,-0.008,-0.005,-0.18
105,-0.009,-0.006,-0.179
106,-0.009,-0.006,-0.173
107,-0.012,-0.005,-0.163
108,-0.014,-0.004,-0.149
109,-0.017,-0.002,-0.128
110,-0.02,0.0,-0.101
111,-0.022,0.004,-0.067
112,-0.012,0.007,-0.024
113,0.004,0.01,0.025
114,0.02,0.012,0.076
115,0.031,0.013,0.127
116,0.044,0.014,0.176
117,0.043,0.015,0.216
118,0.039,0.016,0.24
119,0.022,0.017,0.235
120,0.016,0.018,0.213
121,0.015,0.019,0.179
122,0.021,0.019,0.137
123,0.013,0.018,0.085
124,0.015,0.017,0.034
125,0.017,0.015,-0.012
126,0.016,0.013,-0.054
127,0.009,0.01,-0.092
128,0.001,0.007,-0.123
129,-0.006,0.004,-0.147
130,-0.011,0.002,-0.165
131,-0.014,-0.002,-0.177
132,-0.015,-0.005,-0.185
133,-0.015,-0.009,-0.186
134,-0.014,-0.013,-0.183
135,-0.012,-0.016,-0.176
136,-0.012,-0.019,-0.165
137,-0.014,-0.022,-0.15
138,-0.016,-0.024,-0.13
139,-0.019,-0.027,-0.103
140,-0.023,-0.029,-0.071
141,-0.03,-0.032,-0.034
142,-0.038,-0.035,0.009
143,-0.041,-0.038,0.058
144,-0.043,-0.041,0.109
145,-0.039,-0.043,0.159
146,-0.037,-0.045,0.199
147,-0.033,-0.047,0.227
148,-0.045,-0.049,0.233
149,-0.053,-0.05,0.222
150,-0.058,-0.05,0.189
151,-0.064,-0.051,0.145
152,-0.067,-0.051,0.097
153,-0.063,-0.051,0.05
154,-0.058,-0.051,0.006
155,-0.051,-0.05,-0.033
156,-0.047,-0.049,-0.066
157,-0.043,-0.047,-0.094
158,-0.039,-0.045,-0.116
159,-0.035,-0.041,-0.133
160,-0.032,-0.037,-0.144
161,-0.029,-0.033,-0.151
162,-0.026,-0.029,-0.153
163,-0.023,-0.025,-0.15
164,-0.02,-0.021,-0.143
165,-0.017,-0.017,-0.131
166,-0.013,-0.013,-0.115
167,-0.011,-0.01,-0.094
168,-0.01,-0.006,-0.07
169,-0.008,-0.002,-0.042
170,-0.004,0.001,-0.01
171,0.0,0.004,0.026
172,0.002,0.006,0.063
173,-0.001,0.006,0.1
174,0.003,0.006,0.133
175,0.008,0.006,0.161
176,0.019,0.005,0.181
177,0.019,0.005,0.185
178,0.02,0.004,0.177
179,0.013,0.003,0.157
180,0.006,0.001,0.129
181,-0.012,-0.001,0.093
182,-0.013,-0.004,0.058
183,-0.012,-0.007,0.023
184,-0.012,-0.01,-0.012
185,-0.012,-0.013,-0.045
186,-0.016,-0.017,-0.076
187,-0.022,-0.02,-0.102
188,-0.027,-0.023,-0.123
189,-0.033,-0.027,-0.14
190,-0.037,-0.031,-0.152
191,-0.04,-0.035,-0.159
192,-0.041,-0.038,-0.162
193,-0.041,-0.042,-0.16
194,-0.041,-0.045,-0.154
195,-0.042,-0.047,-0.144
196,-0.043,-0.049,-0.13
197,-0.046,-0.051,-0.113
198,-0.05,-0.053,-0.09
199,-0.054,-0.054,-0.063
200,-0.058,-0.055,-0.03
201,-0.058,-0.055,0.006
202,-0.057,-0.055,0.043
203,-0.05,-0.056,0.079
204,-0.051,-0.056,0.107
205,-0.055,-0.056,0.126
206,-0.057,-0.056,0.133
207,-0.066,-0.055,0.127
208,-0.06,-0.053,0.114
209,-0.063,-0.052,0.089
210,-0.055,-0.051,0.06
211,-0.05,-0.05,0.029
212,-0.043,-0.05,-0.002
213,-0.041,-0.05,-0.035
214,-0.04,-0.049,-0.068
215,-0.041,-0.048,-0.099
216,-0.042,-0.046,-0.125
217,-0.04,-0.043,-0.145
218,-0.038,-0.04,-0.161
219,-0.035,-0.037,-0.171
220,-0.033,-0.034,-0.177
221,-0.033,-0.031,-0.179
222,-0.031,-0.027,-0.177
223,-0.028,-0.024,-0.171
224,-0.025,-0.02,-0.159
225,-0.024,-0.017,-0.143
226,-0.023,-0.013,-0.121
227,-0.021,-0.01,-0.093
228,-0.02,-0.007,-0.059
229,-0.019,-0.005,-0.018
230,-0.014,-0.003,0.029
231,-0.006,-0.002,0.082
232,0.007,-0.001,0.136
233,0.022,-0.0,0.188
234,0.034,0.0,0.233
235,0.031,0.0,0.262
236,0.018,-0.0,0.27
237,0.005,-0.001,0.261
238,-0.007,-0.003,0.235
239,-0.012,-0.004,0.195
240,-0.016,-0.005,0.144
241,-0.017,-0.007,0.094
242,-0.014,-0.009,0.047
243,-0.009,-0.012,0.005
244,-0.019,-0.015,-0.039
245,-0.029,-0.017,-0.078
246,-0.027,-0.019,-0.107
247,-0.025,-0.021,-0.131
248,-0.026,-0.023,-0.15
249,-0.026,-0.023,-0.165
250,-0.026,-0.023,-0.174
251,-0.024,-0.022,-0.178
252,-0.022,-0.02,-0.178
253,-0.018,-0.017,-0.172
254,-0.014,-0.015,-0.162
255,-0.012,-0.011,-0.148
256,-0.003,-0.008,-0.125
257,-0.003,-0.004,-0.099
258,-0.002,-0.001,-0.065
259,-0.001,0.001,-0.024
260,0.0,0.003,0.024
261,-0.002,0.004,0.078
262,-0.003,0.004,0.134
263,-0.002,0.003,0.184
264,0.011,0.003,0.226
265,0.021,0.002,0.257
266,0.027,0.001,0.269
267,0.017,-0.001,0.249
268,0.013,-0.003,0.214
269,-0.001,-0.006,0.162
270,-0.007,-0.01,0.108
271,-0.014,-0.013,0.054
272,-0.03,-0.016,-0.003
273,-0.041,-0.019,-0.052
274,-0.038,-0.021,-0.089
275,-0.037,-0.024,-0.121
276,-0.033,-0.025,-0.144
277,-0.03,-0.026,-0.159
278,-0.028,-0.027,-0.169
279,-0.028,-0.028,-0.174
280,-0.031,-0.028,-0.177
281,-0.031,-0.028,-0.176
282,-0.03,-0.028,-0.171
283,-0.028,-0.028,-0.163
284,-0.025,-0.028,-0.15
285,-0.024,-0.027,-0.133
286,-0.021,-0.026,-0.11
287,-0.022,-0.024,-0.08
288,-0.02,-0.023,-0.04
289,-0.017,-0.021,0.011
290,-0.006,-0.02,0.073
291,-0.015,-0.019,0.126
292,-0.01,-0.018,0.181
293,-0.011,-0.018,0.23
294,-0.003,-0.019,0.27
295,-0.023,-0.019,0.27
296,-0.028,-0.02,0.253
297,-0.03,-0.02,0.22
298,-0.02,-0.02,0.172
299,-0.035,-0.019,0.1
300,-0.035,-0.019,0.031
301,-0.027,-0.019,-0.024
302,-0.015,-0.019,-0.071
303,-0.016,-0.021,-0.114
304,-0.012,-0.022,-0.145
305,-0.013,-0.022,-0.171
306,-0.012,-0.021,-0.188
307,-0.014,-0.018,-0.201
308,-0.01,-0.014,-0.206
309,-0.007,-0.008,-0.206
310,-0.001,-0.002,-0.201
311,0.004,0.005,-0.194
312,0.008,0.012,-0.183
313,0.01,0.019,-0.168
314,0.01,0.025,-0.15
315,0.013,0.032,-0.126
316,0.016,0.037,-0.094
317,0.033,0.042,-0.047
318,0.03,0.045,0.0
319,0.028,0.048,0.057
320,0.036,0.048,0.125
321,0.045,0.049,0.194
322,0.059,0.048,0.261
323,0.077,0.047,0.322
324,0.092,0.045,0.361
325,0.108,0.042,0.373
326,0.094,0.038,0.334
327,0.076,0.034,0.283
328,0.029,0.028,0.21
329,0.01,0.021,0.144
330,-0.018,0.013,0.07
331,-0.032,0.004,0.006
332,-0.038,-0.004,-0.048
333,-0.032,-0.011,-0.089
334,-0.031,-0.016,-0.124
335,-0.028,-0.02,-0.149
336,-0.027,-0.022,-0.168
337,-0.027,-0.023,-0.182
338,-0.027,-0.023,-0.193
339,-0.025,-0.022,-0.199
340,-0.021,-0.019,-0.202
341,-0.015,-0.014,-0.2
342,-0.01,-0.008,-0.196
343,-0.008,-0.001,-0.189
344,-0.004,0.007,-0.175
345,0.003,0.016,-0.152
346,0.009,0.026,-0.121
347,0.019,0.036,-0.078
348,0.036,0.046,-0.02
349,0.065,0.053,0.051
350,0.067,0.059,0.116
351,0.084,0.062,0.19
352,0.108,0.063,0.266
353,0.115,0.061,0.321
354,0.101,0.06,0.343
355,0.078,0.058,0.333
356,0.065,0.055,0.297
357,0.033,0.052,0.232
358,0.02,0.047,0.165
359,0.021,0.042,0.099
360,0.03,0.033,0.038
361,0.035,0.024,-0.021
362,0.015,0.014,-0.082
363,-0.004,0.004,-0.132
364,-0.013,-0.004,-0.168
365,-0.018,-0.01,-0.192
366,-0.022,-0.014,-0.209
367,-0.024,-0.016,-0.219
368,-0.023,-0.016,-0.223
369,-0.019,-0.014,-0.223
370,-0.016,-0.01,-0.22
371,-0.008,-0.004,-0.211
372,0.005,0.004,-0.197
373,0.012,0.015,-0.18
374,0.021,0.026,-0.157
375,0.021,0.038,-0.128
376,0.02,0.051,-0.092
377,0.024,0.064,-0.044
378,0.037,0.077,0.017
379,0.054,0.088,0.09
380,0.097,0.099,0.177
381,0.113,0.108,0.246
382,0.141,0.115,0.31
383,0.165,0.12,0.36
384,0.217,0.123,0.4
385,0.153,0.123,0.343
386,0.13,0.121,0.289
387,0.106,0.117,0.224
388,0.095,0.11,0.159
389,0.069,0.101,0.08
390,0.059,0.09,0.012
391,0.059,0.077,-0.04
392,0.06,0.063,-0.083
393,0.045,0.049,-0.124
394,0.035,0.035,-0.154
395,0.024,0.021,-0.176
396,0.015,0.01,-0.192
397,0.007,0.002,-0.204
398,0.005,-0.002,-0.209
399,0.003,-0.0,-0.21
400,0.003,0.009,-0.208
