lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.849,0.836,0.92
2,0.694,0.691,0.798
3,0.553,0.564,0.654
4,0.437,0.454,0.503
5,0.349,0.359,0.36
6,0.276,0.279,0.229
7,0.216,0.212,0.117
8,0.163,0.156,0.022
9,0.121,0.11,-0.053
10,0.085,0.074,-0.114
11,0.058,0.046,-0.159
12,0.036,0.026,-0.193
13,0.019,0.011,-0.218
14,0.007,0.002,-0.234
15,-0.002,-0.002,-0.244
16,-0.006,-0.003,-0.246
17,-0.01,-0.001,-0.241
18,-0.008,0.004,-0.228
19,-0.007,0.01,-0.206
20,-0.002,0.017,-0.174
21,0.007,0.025,-0.128
22,0.017,0.033,-0.068
23,0.032,0.041,0.005
24,0.048,0.048,0.089
25,0.061,0.054,0.181
26,0.069,0.058,0.272
27,0.075,0.06,0.356
28,0.074,0.06,0.422
29,0.085,0.059,0.461
30,0.095,0.057,0.46
31,0.089,0.054,0.417
32,0.079,0.049,0.345
33,0.054,0.042,0.249
34,0.034,0.033,0.151
35,0.01,0.023,0.055
36,-0.006,0.012,-0.029
37,-0.018,0.001,-0.101
38,-0.026,-0.01,-0.158
39,-0.029,-0.019,-0.201
40,-0.034,-0.026,-0.236
41,-0.037,-0.031,-0.26
42,-0.041,-0.033,-0.278
43,-0.042,-0.033,-0.288
44,-0.043,-0.031,-0.293
45,-0.04,-0.027,-0.292
46,-0.038,-0.021,-0.286
47,-0.035,-0.012,-0.274
48,-0.027,-0.003,-0.254
49,-0.021,0.008,-0.227
50,-0.008,0.019,-0.187
51,0.006,0.03,-0.135
52,0.024,0.041,-0.068
53,0.051,0.051,0.015
54,0.069,0.06,0.106
55,0.088,0.068,0.201
56,0.109,0.074,0.292
57,0.134,0.077,0.376
58,0.15,0.078,0.439
59,0.151,0.076,0.465
60,0.127,0.073,0.443
61,0.093,0.067,0.385
62,0.059,0.06,0.303
63,0.03,0.051,0.208
64,0.018,0.042,0.112
65,0.004,0.032,0.02
66,-0.003,0.023,-0.058
67,-0.01,0.014,-0.123
68,-0.016,0.005,-0.175
69,-0.023,-0.003,-0.215
70,-0.029,-0.01,-0.244
71,-0.031,-0.015,-0.264
72,-0.033,-0.019,-0.276
73,-0.033,-0.021,-0.281
74,-0.031,-0.021,-0.282
75,-0.029,-0.018,-0.277
76,-0.024,-0.014,-0.266
77,-0.018,-0.007,-0.249
78,-0.009,0.001,-0.225
79,0.001,0.01,-0.191
80,0.019,0.019,-0.145
81,0.034,0.029,-0.089
82,0.055,0.038,-0.019
83,0.07,0.045,0.059
84,0.081,0.05,0.145
85,0.09,0.052,0.235
86,0.081,0.053,0.316
87,0.069,0.052,0.376
88,0.053,0.049,0.412
89,0.043,0.046,0.417
90,0.037,0.041,0.39
91,0.038,0.035,0.336
92,0.027,0.028,0.257
93,0.016,0.02,0.169
94,0.008,0.011,0.079
95,-0.001,0.001,-0.004
96,-0.013,-0.009,-0.078
97,-0.027,-0.019,-0.139
98,-0.037,-0.028,-0.186
99,-0.048,-0.036,-0.222
100,-0.056,-0.043,-0.248
101,-0.06,-0.05,-0.266
102,-0.061,-0.054,-0.276
103,-0.061,-0.057,-0.28
104,-0.062,-0.058,-0.28
105,-0.06,-0.058,-0.274
106,-0.058,-0.056,-0.263
107,-0.055,-0.053,-0.246
108,-0.053,-0.049,-0.22
109,-0.047,-0.044,-0.184
110,-0.039,-0.039,-0.136
111,-0.033,-0.035,-0.078
112,-0.024,-0.031,-0.004
113,-0.029,-0.026,0.077
114,-0.022,-0.021,0.169
115,-0.02,-0.016,0.259
116,-0.007,-0.012,0.342
117,0.01,-0.009,0.402
118,0.013,-0.007,0.428
119,0.011,-0.006,0.416
120,-0.004,-0.006,0.368
121,-0.012,-0.008,0.297
122,-0.015,-0.009,0.208
123,-0.008,-0.011,0.118
124,-0.008,-0.013,0.029
125,-0.014,-0.016,-0.052
126,-0.019,-0.02,-0.12
127,-0.029,-0.024,-0.175
128,-0.034,-0.029,-0.216
129,-0.039,-0.034,-0.247
130,-0.042,-0.039,-0.269
131,-0.046,-0.044,-0.283
132,-0.049,-0.048,-0.292
133,-0.054,-0.052,-0.296
134,-0.059,-0.055,-0.296
135,-0.061,-0.057,-0.29
136,-0.063,-0.058,-0.278
137,-0.064,-0.059,-0.259
138,-0.063,-0.059,-0.231
139,-0.06,-0.057,-0.191
140,-0.054,-0.055,-0.139
141,-0.047,-0.053,-0.072
142,-0.044,-0.05,0.004
143,-0.043,-0.047,0.092
144,-0.05,-0.045,0.184
145,-0.066,-0.043,0.27
146,-0.068,-0.041,0.341
147,-0.059,-0.04,0.387
148,-0.039,-0.039,0.403
149,-0.021,-0.038,0.377
150,-0.015,-0.039,0.316
151,-0.014,-0.04,0.234
152,-0.02,-0.043,0.143
153,-0.02,-0.045,0.056
154,-0.027,-0.048,-0.025
155,-0.035,-0.049,-0.097
156,-0.043,-0.05,-0.156
157,-0.052,-0.051,-0.202
158,-0.058,-0.051,-0.236
159,-0.063,-0.051,-0.262
160,-0.064,-0.05,-0.278
161,-0.067,-0.048,-0.288
162,-0.068,-0.046,-0.293
163,-0.069,-0.044,-0.292
164,-0.067,-0.041,-0.285
165,-0.061,-0.037,-0.272
166,-0.054,-0.034,-0.251
167,-0.044,-0.03,-0.222
168,-0.034,-0.027,-0.185
169,-0.022,-0.024,-0.136
170,-0.012,-0.021,-0.075
171,0.0,-0.018,-0.0
172,0.012,-0.015,0.085
173,0.018,-0.012,0.176
174,0.026,-0.01,0.265
175,0.025,-0.009,0.342
176,0.015,-0.009,0.395
177,-0.002,-0.011,0.417
178,-0.02,-0.014,0.403
179,-0.031,-0.018,0.353
180,-0.04,-0.023,0.278
181,-0.04,-0.028,0.193
182,-0.041,-0.034,0.102
183,-0.047,-0.039,0.014
184,-0.055,-0.045,-0.062
185,-0.058,-0.052,-0.125
186,-0.07,-0.059,-0.178
187,-0.076,-0.067,-0.217
188,-0.08,-0.074,-0.246
189,-0.083,-0.08,-0.266
190,-0.086,-0.085,-0.28
191,-0.088,-0.088,-0.288
192,-0.087,-0.091,-0.29
193,-0.087,-0.092,-0.288
194,-0.083,-0.091,-0.279
195,-0.081,-0.089,-0.264
196,-0.08,-0.086,-0.242
197,-0.078,-0.082,-0.211
198,-0.075,-0.078,-0.169
199,-0.069,-0.073,-0.113
200,-0.067,-0.068,-0.045
201,-0.065,-0.063,0.034
202,-0.07,-0.058,0.12
203,-0.074,-0.053,0.211
204,-0.075,-0.048,0.297
205,-0.07,-0.042,0.366
206,-0.05,-0.037,0.411
207,-0.032,-0.032,0.42
208,-0.007,-0.028,0.394
209,0.0,-0.025,0.33
210,0.011,-0.022,0.25
211,-0.003,-0.02,0.159
212,-0.007,-0.02,0.072
213,-0.005,-0.019,-0.005
214,-0.007,-0.018,-0.072
215,-0.006,-0.017,-0.126
216,-0.013,-0.015,-0.17
217,-0.017,-0.014,-0.202
218,-0.022,-0.013,-0.226
219,-0.025,-0.013,-0.242
220,-0.027,-0.014,-0.251
221,-0.027,-0.014,-0.256
222,-0.028,-0.014,-0.255
223,-0.029,-0.014,-0.25
224,-0.028,-0.014,-0.239
225,-0.026,-0.015,-0.222
226,-0.022,-0.015,-0.198
227,-0.02,-0.015,-0.165
228,-0.013,-0.015,-0.121
229,-0.009,-0.014,-0.065
230,-0.008,-0.013,0.004
231,-0.003,-0.011,0.085
232,-0.002,-0.009,0.171
233,0.01,-0.008,0.261
234,0.015,-0.008,0.338
235,0.008,-0.009,0.392
236,-0.005,-0.011,0.413
237,-0.028,-0.013,0.396
238,-0.035,-0.016,0.353
239,-0.037,-0.02,0.284
240,-0.021,-0.024,0.205
241,-0.016,-0.027,0.119
242,-0.018,-0.032,0.035
243,-0.026,-0.037,-0.042
244,-0.038,-0.043,-0.109
245,-0.048,-0.048,-0.163
246,-0.056,-0.053,-0.205
247,-0.06,-0.058,-0.235
248,-0.064,-0.061,-0.257
249,-0.066,-0.064,-0.27
250,-0.067,-0.065,-0.278
251,-0.069,-0.065,-0.281
252,-0.07,-0.064,-0.279
253,-0.068,-0.061,-0.272
254,-0.064,-0.057,-0.259
255,-0.059,-0.052,-0.238
256,-0.054,-0.046,-0.21
257,-0.048,-0.039,-0.17
258,-0.038,-0.031,-0.116
259,-0.03,-0.023,-0.051
260,-0.022,-0.016,0.027
261,-0.014,-0.01,0.115
262,-0.006,-0.003,0.208
263,0.002,0.004,0.298
264,-0.004,0.011,0.371
265,0.02,0.018,0.426
266,0.047,0.023,0.449
267,0.064,0.026,0.432
268,0.048,0.029,0.375
269,0.045,0.029,0.3
270,0.046,0.029,0.216
271,0.043,0.027,0.126
272,0.04,0.025,0.044
273,0.032,0.023,-0.028
274,0.025,0.021,-0.087
275,0.015,0.018,-0.135
276,0.006,0.016,-0.17
277,-0.0,0.014,-0.195
278,-0.004,0.012,-0.212
279,-0.004,0.012,-0.221
280,-0.005,0.012,-0.225
281,-0.002,0.013,-0.224
282,0.002,0.016,-0.218
283,0.006,0.019,-0.208
284,0.01,0.024,-0.192
285,0.014,0.028,-0.171
286,0.018,0.033,-0.14
287,0.023,0.039,-0.099
288,0.035,0.044,-0.043
289,0.045,0.05,0.025
290,0.064,0.055,0.105
291,0.083,0.06,0.192
292,0.082,0.062,0.274
293,0.089,0.063,0.35
294,0.088,0.063,0.407
295,0.084,0.061,0.434
296,0.069,0.057,0.424
297,0.064,0.051,0.385
298,0.056,0.044,0.316
299,0.054,0.037,0.231
300,0.04,0.027,0.14
301,0.025,0.017,0.054
302,0.009,0.006,-0.023
303,-0.014,-0.005,-0.095
304,-0.031,-0.015,-0.152
305,-0.043,-0.025,-0.197
306,-0.049,-0.033,-0.23
307,-0.055,-0.04,-0.253
308,-0.059,-0.044,-0.268
309,-0.061,-0.047,-0.277
310,-0.063,-0.048,-0.28
311,-0.063,-0.047,-0.278
312,-0.061,-0.044,-0.271
313,-0.053,-0.04,-0.256
314,-0.046,-0.034,-0.235
315,-0.036,-0.027,-0.203
316,-0.026,-0.019,-0.161
317,-0.014,-0.011,-0.109
318,-0.001,-0.004,-0.044
319,0.009,0.003,0.031
320,0.021,0.01,0.117
321,0.023,0.015,0.203
322,0.036,0.019,0.291
323,0.046,0.022,0.363
324,0.062,0.024,0.41
325,0.065,0.024,0.421
326,0.053,0.022,0.391
327,0.041,0.019,0.334
328,0.018,0.014,0.253
329,0.006,0.008,0.167
330,-0.01,0.001,0.078
331,-0.02,-0.006,-0.003
332,-0.032,-0.013,-0.073
333,-0.036,-0.019,-0.128
334,-0.039,-0.025,-0.171
335,-0.044,-0.031,-0.205
336,-0.045,-0.036,-0.229
337,-0.051,-0.04,-0.247
338,-0.052,-0.042,-0.258
339,-0.052,-0.043,-0.263
340,-0.05,-0.041,-0.264
341,-0.045,-0.038,-0.259
342,-0.037,-0.033,-0.249
343,-0.029,-0.026,-0.234
344,-0.023,-0.019,-0.212
345,-0.015,-0.01,-0.182
346,-0.009,-0.001,-0.142
347,0.002,0.008,-0.088
348,0.017,0.017,-0.02
349,0.029,0.025,0.058
350,0.04,0.033,0.139
351,0.05,0.038,0.219
352,0.065,0.042,0.294
353,0.065,0.044,0.348
354,0.059,0.045,0.375
355,0.04,0.045,0.366
356,0.042,0.043,0.331
357,0.059,0.041,0.274
358,0.058,0.037,0.195
359,0.048,0.031,0.108
360,0.034,0.023,0.026
361,0.023,0.014,-0.046
362,0.004,0.006,-0.11
363,-0.008,-0.002,-0.16
364,-0.017,-0.009,-0.197
365,-0.022,-0.014,-0.223
366,-0.024,-0.017,-0.241
367,-0.027,-0.018,-0.254
368,-0.027,-0.018,-0.26
369,-0.029,-0.016,-0.263
370,-0.028,-0.012,-0.26
371,-0.027,-0.006,-0.253
372,-0.022,0.002,-0.239
373,-0.012,0.011,-0.217
374,-0.001,0.021,-0.187
375,0.013,0.032,-0.145
376,0.025,0.045,-0.093
377,0.042,0.058,-0.028
378,0.056,0.07,0.049
379,0.075,0.082,0.137
380,0.09,0.092,0.229
381,0.117,0.101,0.319
382,0.148,0.109,0.395
383,0.167,0.113,0.441
384,0.17,0.116,0.452
385,0.137,0.116,0.421
386,0.113,0.114,0.368
387,0.092,0.109,0.297
388,0.076,0.102,0.216
389,0.072,0.093,0.135
390,0.063,0.082,0.057
391,0.054,0.069,-0.012
392,0.043,0.055,-0.07
393,0.036,0.04,-0.115
394,0.028,0.027,-0.151
395,0.02,0.014,-0.177
396,0.011,0.003,-0.196
397,0.005,-0.003,-0.207
398,0.002,-0.005,-0.211
399,0.001,-0.001,-0.21
400,0.005,0.012,-0.204
