gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2376,2401,0.70788449048996,6.40334463119507,-10.7876234054565,3670176,2376,1942,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62327264495583,20.779536415758304,18.30053460114219,1.6915130030233226e-31,11.0,20.77,1.0837787002826917,20.03,0.958,1.2244,1.5828,1.0143,0.7654,0.718,0
103601,npp,1658,1716,1.097313106060028,6.40717363357544,-10.7865133285522,3670176,1658,1302,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.09438558638226,18.160797309417845,16.01329525159018,4.689694771134888e-31,8.0,-18.15,1.0442604737599883,-18.92,1.0377,1.2567,1.6886,0.9883,1.0894,1.0845,0
103838,npp,188,351,1.17533886432648,6.40520763397217,-10.7862548828125,3670176,187,193,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.47757167021979,64.31622286986709,52.90092390582134,4.3272901283835716e-26,2.0,-64.3,2.7445598364131496,-64.53,0.8055,1.4114,2.1287,0.88,1.156,1.0343,0
104197,npp,32,1942,1.31096279621124,6.40165996551514,-10.7899608612061,3670176,32,1513,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.11511002988321,5.400645930440656,4.7783068764270675,1.9298435462331943e-18,9.0,-5.34,1.0,-6.06,1.0457,1.242,1.4594,1.0,1.311,1.311,0
104431,npp,1636,575,0.35157811641693104,6.40219974517822,-10.7870540618896,3670176,1638,364,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.67736918131017,59.71043964824473,49.83722565114817,0.0001458279818554899,3.0,-59.69,2.3545700244418297,-59.95,1.2148,1.4865,1.9681,0.8355,0.76,0.2938,0
108496,npp,1999,2167,0.686766743659973,6.40677785873413,-10.7862005233765,3670176,1999,1728,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-05-19 02:14:18.379952,-76.42187481448582,7.743813101261286,6.848928660043833,3.81056240854602e-24,10.0,7.71,1.0,7.36,0.9922,1.3381,1.5272,0.9282,0.5907,0.6375,0
109198,npp,1070,3081,0.429128348827362,6.40474462509155,-10.7844114303589,3670176,1069,2472,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43212997812783,48.732806666469834,41.70004520659926,2.6621698899650975e-30,14.0,48.74,1.7549928774784245,48.5,1.0426,1.492,1.8264,0.8325,0.6364,0.3572,0
114294,npp,1537,1925,0.793298840522766,6.40575122833252,-10.7838325500488,3670176,1537,1496,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-06-15 02:07:33.803189,98.6100495306863,6.3166735449328915,5.587289465886387,4.1258675446178705e-12,9.0,-6.32,1.0,-6.06,1.0457,1.242,1.4594,1.0,0.7933,0.7933,0
114757,npp,615,2837,1.024383306503296,6.40065097808838,-10.78466796875,3670176,615,2285,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08183182020613,40.43958871723927,35.03075922578938,2.7440447117863284e-28,13.0,40.43,1.4276677814245327,40.66,1.1183,1.3454,1.7164,0.9231,1.0171,0.9456,0
121078,npp,525,1009,1.42227923870087,6.40204191207886,-10.7904195785522,3670176,524,742,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.63726819155164,48.22697329625808,41.29795588256986,1.2350553437347557e-05,5.0,-48.19,1.646109783506203,-47.9,1.1265,1.4223,1.8345,0.8732,1.242,1.242,0
121432,npp,1078,3297,0.566979795694351,6.40336656570435,-10.7851572036743,3670176,1079,2643,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-07-15 02:44:59.161222,-80.01902045587713,54.797852903577116,46.31459722333945,1.7661621905347597e-09,15.0,54.81,2.0682789409984763,55.0,1.0525,1.3835,1.9462,0.8977,0.8472,0.509,0
123011,npp,2763,783,0.386239051818848,6.40655612945557,-10.7848987579346,3670176,2762,567,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.43639462995166,54.67724535244614,46.224189235794164,1.4292630313090982e-24,4.0,-54.64,2.0682789409984763,-54.53,0.9806,1.5944,2.017,0.779,0.6579,0.3009,0
123193,npp,2038,111,0.39122086763382,6.40473175048828,-10.7852029800415,3670176,2039,50,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-07-25 01:17:07.637389,97.46425576788639,68.52955956377882,55.44152031078801,2.361282465626309e-18,1.0,-68.49,3.3166247903554,-68.44,0.9953,1.4292,2.2132,0.869,0.929,0.34,0
132076,npp,1805,1014,3.13259840011597,6.40613889694214,-10.7837171554565,3670176,1804,745,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.4422613958335,48.06086651862961,41.17254812815989,5.709982517818571e-18,5.0,-48.03,1.646109783506203,-47.9,1.1265,1.4223,1.8345,0.8732,2.281,2.7355,0
132798,npp,935,1928,1.20999097824097,6.40264225006104,-10.7844877243042,3670176,935,1499,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.28651376690848,6.182460934785129,5.469491558930611,3.3653960531777014e-33,9.0,-6.15,1.0,-6.06,1.0457,1.242,1.4594,1.0,1.21,1.21,0
137280,npp,2803,3753,0.983255743980408,6.4023494720459,-10.7864418029785,3670176,2806,3028,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67405867905146,64.74838104961862,53.177007643609514,0.0004075613611422641,17.0,64.78,2.898275349237888,64.82,0.7603,1.3652,2.2027,0.9098,1.1102,0.8945,0
138438,npp,472,3300,1.91673517227173,6.40578508377075,-10.7839479446411,3670176,472,2646,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73536558942402,54.85753251419143,46.362502360527266,2.095022033674191e-32,15.0,54.88,2.0682789409984763,55.0,1.0525,1.3835,1.9462,0.8977,1.4998,1.7207,0
142903,npp,1033,2147,0.976732790470123,6.40191602706909,-10.7871017456055,3670176,1033,1709,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-10-10 02:13:10.922158,-77.75092058863649,6.520349563470558,5.767400984216193,0.0002877310668927124,10.0,6.55,1.0,7.36,0.9922,1.3381,1.5272,0.9282,0.8806,0.9066,0
143700,npp,165,3063,0.75344979763031,6.40741109848022,-10.7873439788818,3670176,166,2461,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56382929049059,48.193093336785694,41.2740337882397,8.773208882171075e-24,14.0,48.2,1.7549928774784245,48.5,1.0426,1.492,1.8264,0.8325,0.8212,0.6272,0
143889,npp,2538,2376,0.878032088279724,6.40240955352783,-10.7865304946899,3670176,2538,1921,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.12456876018774,19.449164429597282,17.137180398104338,1.251857438324759e-30,11.0,19.46,1.0442604737599883,20.03,0.958,1.2244,1.5828,1.0143,0.9103,0.8906,0
144085,npp,1832,1693,0.77946138381958,6.40115880966187,-10.7902727127075,3670176,1832,1282,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-10-16 02:00:42.702829,97.6098842055933,19.444766189228517,17.1330500783117,1.499726044125624e-33,8.0,-19.41,1.0442604737599883,-18.92,1.0377,1.2567,1.6886,0.9883,0.785,0.7703,0
148604,npp,2610,562,1.27357268333435,6.40448045730591,-10.7889308929443,3670176,2613,353,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.9226262902047,60.017256499453325,50.03836811537296,0.00015595548544838553,3.0,-59.98,2.3545700244418297,-59.95,1.2148,1.4865,1.9681,0.8355,1.1516,1.0641,0
149009,npp,106,2842,1.16552472114563,6.40711355209351,-10.7874202728271,3670176,106,2290,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-11-10 02:32:17.317298,-80.01097702986291,40.61056073635875,35.17136776479159,6.175965754552792e-09,13.0,40.62,1.4276677814245327,40.66,1.1183,1.3454,1.7164,0.9231,1.116,1.0759,0
149402,npp,1760,1473,1.004602313041687,6.40323066711426,-10.7870969772339,3670176,1762,1105,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.09517484622314,30.42605340318748,26.62484292763526,1.0009771125869475e-24,7.0,-30.4,1.184412938166907,-30.3,1.0796,1.4668,1.7188,0.8467,0.8518,0.8506,0
149591,npp,1041,787,0.668891072273254,6.40757608413696,-10.7884702682495,3670176,1044,572,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-11-13 01:35:50.071029,98.28903244599253,54.55710225857483,46.13154993642338,1.0894129458223583e-30,4.0,-54.53,1.9513309067639726,-54.53,0.9806,1.5944,2.017,0.779,0.7677,0.5211,0
149974,npp,1602,3073,1.36823773384094,6.40159511566162,-10.7892084121704,3670176,1604,2468,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06911896098539,48.47335694826496,41.49368375250021,3.292314872286328e-32,14.0,48.5,1.7549928774784245,48.5,1.0426,1.492,1.8264,0.8325,1.1715,1.139,0
150161,npp,897,2385,0.884625136852264,6.40497446060181,-10.7903661727905,3670176,897,1929,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-11-16 02:19:47.443946,-81.20289874808567,19.905436400640703,17.536020385612414,4.8969660136383563e-32,11.0,19.93,1.0837787002826917,20.03,0.958,1.2244,1.5828,1.0143,0.9284,0.8973,0
151094,npp,2372,2614,0.918768167495728,6.40320158004761,-10.7853631973267,3670176,2372,2110,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68932970182885,31.204201352664473,27.290139193050706,1.6985381179147223e-14,12.0,31.22,1.2365102219381485,31.31,1.0755,1.3021,1.597,0.9538,0.932,0.8764,0
154075,npp,2294,1926,0.730334520339966,6.40747976303101,-10.7881555557251,3670176,2295,1498,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.16604812291573,6.239580992701998,5.51968017126536,0.00038057765344692266,9.0,-6.26,1.0,-6.06,1.0457,1.242,1.4594,1.0,0.7303,0.7303,0
154271,npp,1576,1241,0.910951614379883,6.40677356719971,-10.7880458831787,3670176,1576,924,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.68820031031844,40.13345410100281,34.781254521474125,8.998089068040374e-11,6.0,-40.13,1.4276677814245327,-40.02,1.1293,1.4604,1.6399,0.8505,0.8572,0.7747,0
154463,npp,852,558,0.875246584415436,6.4068284034729,-10.7880153656006,3670176,854,351,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-10 01:29:33.646903,97.80369083506706,60.06570578498252,50.08013207454913,6.145300238219059e-19,3.0,-60.07,2.3545700244418297,-59.95,1.2148,1.4865,1.9681,0.8355,0.9824,0.7313,0
154877,npp,1413,2841,1.34541893005371,6.40350151062012,-10.7864675521851,3670176,1414,2289,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.36119244092636,40.599513495755055,35.166656232649366,4.345158660030813e-25,13.0,40.59,1.4276677814245327,40.66,1.1183,1.3454,1.7164,0.9231,1.242,1.242,0
155424,npp,2320,781,1.18559324741364,6.40539073944092,-10.7870798110962,3670176,2324,566,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.49268283946995,54.67739336286267,46.22768470295341,2.9112850016738384e-32,4.0,-54.69,2.0682789409984763,-54.53,0.9806,1.5944,2.017,0.779,1.0444,0.9236,0
155612,npp,1593,107,0.825269758701324,6.40167379379272,-10.7863636016846,3670176,1593,48,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.55495208985992,68.53461028264857,55.449342305154815,4.167473704661132e-29,1.0,-68.55,3.3166247903554,-68.44,0.9953,1.4292,2.2132,0.869,1.0599,0.7172,0
155807,npp,2873,3069,0.923978745937347,6.40428590774536,-10.7875280380249,3670176,2873,2465,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07891990849201,48.40305391273288,41.443394552393706,4.135667324758825e-30,14.0,48.38,1.7549928774784245,48.5,1.0426,1.492,1.8264,0.8325,0.9184,0.7692,0
156166,npp,1451,1697,0.963463366031647,6.40051889419556,-10.7846765518188,3670176,1451,1285,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-19 02:00:55.194054,97.82161387984472,19.170904344116188,16.89589625929254,4.796767355789977e-20,8.0,-19.19,1.0442604737599883,-18.92,1.0377,1.2567,1.6886,0.9883,0.9612,0.9522,0
156351,npp,729,1009,0.835902750492096,6.40594434738159,-10.7898817062378,3670176,729,742,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.66384216123673,48.185981412552444,41.27096327016674,5.070814955049168e-13,5.0,-48.19,1.646109783506203,-47.9,1.1265,1.4223,1.8345,0.8732,0.8858,0.7299,0
156528,npp,3059,330,1.5564888715744,6.40233564376831,-10.7888669967651,3670176,3061,179,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.74984375127512,64.67535043419606,53.126452217921496,2.289909699629996e-05,2.0,-64.69,2.8345692104261015,-64.53,0.8055,1.4114,2.1287,0.88,1.2932,1.3697,0
156542,npp,1971,3973,0.379194170236588,6.40383863449097,-10.7902803421021,3670176,1974,3155,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.38211060254056,68.53881277855467,55.45869061552153,2.1268570926948719e-16,18.0,68.53,3.3985290935932855,68.61,0.7965,0.9951,1.7394,1.2481,1.0608,0.4733,0
168947,npp,579,324,1.56181073188782,6.40613031387329,-10.7897443771362,3670176,582,175,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-06 01:23:08.497645,97.7376698851906,64.78542975355877,53.19561209183021,7.62411148623996e-05,2.0,-64.8,2.8345692104261015,-64.53,0.8055,1.4114,2.1287,0.88,1.2951,1.3743,0
169312,npp,1140,2602,1.66775262355804,6.40470170974731,-10.7855339050293,3670176,1141,2102,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-08 02:25:54.252789,-80.75789588589267,30.700449763417758,26.863157166036977,3.3002347460601766e-11,12.0,30.68,1.2365102219381485,31.31,1.0755,1.3021,1.597,0.9538,1.5377,1.5908,0
169494,npp,425,1916,1.15165197849274,6.40512561798096,-10.786111831665,3670176,425,1488,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-09 02:07:03.936774,94.15290825783454,6.866125269047725,6.073650830583654,1.3890728353138227e-19,9.0,-6.84,1.0,-6.06,1.0457,1.242,1.4594,1.0,1.1517,1.1517,0
169669,npp,2776,1230,1.113694548606873,6.40216684341431,-10.791088104248,3670176,2776,914,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-10 01:48:13.625514,97.91718866846317,40.539724862631736,35.11712409086395,9.389716265624324e-27,6.0,-40.55,1.4276677814245327,-40.02,1.1293,1.4604,1.6399,0.8505,0.9992,0.9472,0
169852,npp,2032,547,1.79924774169922,6.40059328079224,-10.7866535186768,3670176,2036,341,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.36974662272145,60.31246594293081,50.25168152782664,4.0092038685778367e-32,3.0,-60.32,2.4157378735459294,-59.95,1.2148,1.4865,1.9681,0.8355,1.3715,1.5033,0
170045,npp,219,3513,1.41077947616577,6.40579128265381,-10.7875814437866,3670176,218,2851,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37602415717586,59.99551578348099,50.03841069416417,2.9202271368161345e-32,16.0,59.99,2.4157378735459294,60.35,0.7979,1.1434,1.93,1.0863,1.3527,1.5325,0
170219,npp,2586,2829,0.972444474697113,6.40104961395264,-10.7887649536133,3670176,2585,2279,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-13 02:32:07.290153,-80.06614964864399,40.15411045408503,34.801278522328765,3.132105965715021e-33,13.0,40.13,1.4276677814245327,40.66,1.1183,1.3454,1.7164,0.9231,0.9807,0.8977,0
170401,npp,1872,2143,0.873395383358002,6.40607261657715,-10.7889013290405,3670176,1872,1705,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-14 02:13:16.971669,-72.27319473287825,6.389339157709254,5.652360371815386,1.6257468208432383e-32,10.0,6.32,1.0,7.36,0.9922,1.3381,1.5272,0.9282,0.7773,0.8107,0
170584,npp,1152,1458,1.74382328987122,6.40598392486572,-10.7839336395264,3670176,1154,1094,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.10930620297614,31.090700021825445,27.195431423613503,8.258313700062492e-30,7.0,-31.09,1.2365102219381485,-30.3,1.0796,1.4668,1.7188,0.8467,1.466,1.4766,0
170769,npp,434,770,1.23316180706024,6.40350341796875,-10.7875709533691,3670176,436,554,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-16 01:35:38.104181,98.49498081085754,54.954155503055304,46.43227246509486,3.6344948878657327e-25,4.0,-54.97,2.0682789409984763,-54.53,0.9806,1.5944,2.017,0.779,1.0674,0.9606,0
170948,npp,2792,97,1.016817986965179,6.40699291229248,-10.7855882644653,3670176,2792,43,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-17 01:16:47.778893,97.42443165642217,68.70502273364048,55.5440423186489,6.198807708967898e-19,1.0,-68.72,3.3166247903554,-68.44,0.9953,1.4292,2.2132,0.869,1.1177,0.8836,0
170961,npp,1702,3738,0.687963604927063,6.40641212463379,-10.7892475128174,3670176,1703,3019,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-17 02:57:12.382141,-79.56253471467802,64.51600816071144,53.02961365831186,5.956803708818295e-27,17.0,64.5,2.8345692104261015,64.82,0.7603,1.3652,2.2027,0.9098,1.0031,0.6259,0
171145,npp,1016,3059,2.01631426811218,6.40677261352539,-10.7842655181885,3670176,1017,2458,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-18 02:38:25.611691,-79.8563743410856,48.093966615094196,41.199157891424505,1.2210070289534827e-21,14.0,48.09,1.7549928774784245,48.5,1.0426,1.492,1.8264,0.8325,1.5408,1.6785,0
171327,npp,307,2372,0.872969031333923,6.40437984466553,-10.7903184890747,3670176,307,1918,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-19 02:19:38.840452,-79.3791084023078,19.244103748595805,16.960362314481607,4.828468624966562e-15,11.0,19.23,1.0442604737599883,20.03,0.958,1.2244,1.5828,1.0143,0.9054,0.8855,0
171504,npp,2679,1689,0.990328133106232,6.40097618103027,-10.7890911102295,3670176,2679,1278,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-01-20 02:00:50.290863,96.88204559299875,19.62554710057538,17.293109012785095,9.205742703182357e-08,8.0,-19.63,1.0442604737599883,-18.92,1.0377,1.2567,1.6886,0.9883,0.9869,0.9787,0
174665,npp,2806,1013,1.51416373252869,6.40350008010864,-10.7869052886963,3670176,2807,744,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.2047165279676,48.04790936446391,41.15807169200987,2.152664219236209e-14,5.0,-48.06,1.646109783506203,-47.9,1.1265,1.4223,1.8345,0.8732,1.2978,1.3222,0
174858,npp,2092,335,1.73994135856628,6.40446901321411,-10.785062789917,3670176,2090,182,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.34363811681777,64.60019447844432,53.07227101590984,3.1181529333476965e-22,2.0,-64.6,2.8345692104261015,-64.53,0.8055,1.4114,2.1287,0.88,1.3579,1.5311,0
174871,npp,989,3974,1.37439239025116,6.40451002120972,-10.7899932861328,3670176,987,3155,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98959268902982,68.56444111280301,55.46652452025443,1.1699697093032973e-12,18.0,68.54,3.3985290935932855,68.61,0.7965,0.9951,1.7394,1.2481,1.3536,1.7154,0
175633,npp,1263,1244,1.46640312671661,6.4040265083313,-10.7879362106323,3670176,1262,926,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.22188223882739,40.026340158997165,34.69039533708016,3.6074601932537903e-34,6.0,-40.02,1.4276677814245327,-40.02,1.1293,1.4604,1.6399,0.8505,1.2462,1.2471,0
180613,npp,2770,2398,1.53584396839142,6.40529108047485,-10.7852373123169,3670176,2771,1940,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-03-08 02:20:37.492921,-80.91582255622917,20.606086249223264,18.146565674972653,1.951230705268632e-15,11.0,20.61,1.0837787002826917,20.03,0.958,1.2244,1.5828,1.0143,1.5293,1.5579,0
180812,npp,2069,1714,1.54129815101624,6.40420579910278,-10.7902717590332,3670176,2069,1301,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-03-09 02:01:48.888422,97.80738970707317,18.28913381289538,16.123083357675586,6.468991567845612e-23,8.0,-18.26,1.0442604737599883,-18.92,1.0377,1.2567,1.6886,0.9883,1.5145,1.5233,0
181014,npp,1345,1029,1.93039643764496,6.40566205978394,-10.7877521514893,3670176,1347,756,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-03-10 01:43:00.291203,98.46998007357088,47.55444464008567,40.76809635228514,8.534293064776817e-29,5.0,-47.54,1.646109783506203,-47.9,1.1265,1.4223,1.8345,0.8732,1.5507,1.6857,0
181421,npp,1915,3315,2.65026307106018,6.40566444396973,-10.7866296768188,3670176,1914,2662,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-03-12 02:45:45.916676,-79.45452116388788,55.27395860737127,46.66431490634677,2.027778253021364e-32,15.0,55.26,2.0682789409984763,55.0,1.0525,1.3835,1.9462,0.8977,1.8545,2.3792,0
182021,npp,2889,1260,1.49459111690521,6.4022388458252,-10.7881517410278,3670176,2889,940,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-03-15 01:49:21.911502,97.7106904892683,39.43841531021476,34.20444407167979,2.6383461811106776e-29,6.0,-39.42,1.4276677814245327,-40.02,1.1293,1.4604,1.6399,0.8505,1.266,1.2711,0
182626,npp,2743,2859,1.31305515766144,6.40720987319946,-10.7890558242798,3670176,2744,2305,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04842905319299,41.269034659900456,35.711888858218636,9.612891029632051e-22,13.0,41.26,1.4867838833500562,40.66,1.1183,1.3454,1.7164,0.9231,1.2202,1.2121,0
186741,npp,1971,3096,1.57611584663391,6.4024133682251,-10.7871351242065,3670176,1972,2482,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09694887316402,49.19047341681553,42.05717193472577,1.3651902732687162e-21,14.0,49.19,1.7549928774784245,48.5,1.0426,1.492,1.8264,0.8325,1.2899,1.3121,0
186938,npp,1256,2407,1.1186055541038509,6.40742588043213,-10.7898845672607,3670176,1256,1948,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.5545995350648,21.089597475792466,18.569659215494262,1.821790100166238e-27,11.0,21.08,1.0837787002826917,20.03,0.958,1.2244,1.5828,1.0143,1.1443,1.1346,0
187125,npp,551,1723,0.906647920608521,6.40766572952271,-10.7888965606689,3670176,552,1309,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-04-10 02:02:19.488359,98.0800109235444,17.77368502474915,15.673647986360754,1.8583750195435914e-32,8.0,-17.76,1.0442604737599883,-18.92,1.0377,1.2567,1.6886,0.9883,0.9068,0.896,0
187318,npp,2912,1036,2.04904341697693,6.40197706222534,-10.789402961731,3670176,2915,762,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-04-11 01:43:29.116675,97.69141559942675,47.315620919808545,40.58456177327857,3.426129747460109e-33,5.0,-47.31,1.646109783506203,-47.9,1.1265,1.4223,1.8345,0.8732,1.6227,1.7893,0
188483,npp,631,583,2.01218616962433,6.40370035171509,-10.7883834838867,3670176,632,371,196611,3866787,9,lbr_monrovia_9_1,6.40416667,-10.7875,9,1,lbr_monrovia,2013-04-17 01:31:00.415886,97.80687849905634,59.51552156480041,49.70104823224924,5.108237811897399e-15,3.0,-59.51,2.3545700244418297,-59.95,1.2148,1.4865,1.9681,0.8355,1.4653,1.6813,0
