gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,353,2194,1.17755055427551,6.25214290618896,-10.6858625411987,3670176,353,1754,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-04-01 02:14:51.429318,-81.91196611910199,9.275690562378733,8.20130753909025,1.001089474858144e-05,10.0,9.28,1.0,8.49,1.1307,1.4204,1.9014,0.8855,1.0149,1.0427,0
103484,npp,2396,2420,0.402229607105255,6.25151300430298,-10.6876726150513,3670176,2395,1959,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-04-22 02:20:57.845276,-79.01241608623485,21.767178961169737,19.160636175622635,1.6370126191964062e-31,11.0,21.77,1.0837787002826917,21.03,1.2057,1.3342,1.8249,0.9427,0.3979,0.3792,0
104079,npp,767,2648,1.2201327085495,6.25578594207764,-10.6858520507812,3670176,766,2135,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-04-27 02:27:10.753195,-79.30820381477496,32.73171594743524,28.59132075691836,9.648928958792627e-24,12.0,32.74,1.2365102219381485,32.225,1.2201,1.5838,2.3011,0.7941,0.9636,0.9689,0
104431,npp,1656,593,1.56480431556702,6.25512790679932,-10.690616607666,3670176,1656,380,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.62551429940673,59.30817293476426,49.55777949264641,0.00013514410808748538,3.0,-59.29,2.3545700244418297,-59.58,1.1242,1.5219,2.0587,0.8264,1.276,1.2932,0
108496,npp,2019,2187,1.17742252349854,6.25633573532104,-10.6862916946411,3670176,2019,1747,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-05-19 02:14:21.938463,-79.63727897683381,8.858860199103805,7.833470541542255,3.869255092566585e-24,10.0,8.87,1.0,8.49,1.1307,1.4204,1.9014,0.8855,1.0148,1.0426,0
114294,npp,1557,1944,0.748541831970215,6.25477457046509,-10.6848592758179,3670176,1557,1515,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-06-15 02:07:35.582427,97.2770782173465,5.215517897700169,4.613921420956556,4.3395772337499355e-12,9.0,-5.22,1.0,-4.99,0.9592,1.2578,1.7396,1.0,0.7485,0.7485,0
114757,npp,634,2856,0.451036989688873,6.25489854812622,-10.686222076416,3670176,634,2302,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01208409376198,41.15749971348831,35.6201242893549,2.696375165085953e-28,13.0,41.15,1.4276677814245327,41.37,1.2578,1.6134,2.3479,0.7796,0.4436,0.3516,0
115234,npp,2048,3082,1.1542980670929,6.25425910949707,-10.6902170181274,3670176,2051,2474,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-06-24 02:38:44.248810,-79.6465068031674,48.76924815905114,41.72363988165302,3.6370726254627555e-29,14.0,48.77,1.7549928774784245,49.07,1.2328,1.7631,2.1581,0.7134,0.9109,0.8235,0
115591,npp,2934,1023,0.853857517242432,6.2557487487793,-10.6903553009033,3670176,2935,752,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-06-27 01:42:13.293361,98.34788628759738,47.74735198434542,40.919063693294554,3.853634683640807e-13,5.0,-47.74,1.646109783506203,-47.28,1.1028,1.4543,2.3033,0.8648,0.893,0.7385,0
121078,npp,545,1029,0.613399386405945,6.25588369369507,-10.6837511062622,3670176,547,756,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-07-13 01:42:16.996842,98.07339763953021,47.58070943524501,40.7894506004995,1.3224910596638985e-05,5.0,-47.54,1.646109783506203,-47.28,1.1028,1.4543,2.3033,0.8648,0.7469,0.5305,0
122118,npp,1304,576,1.079576194286346,6.25631666183472,-10.6872882843018,3670176,1304,365,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-07-19 01:29:43.192115,97.80005187798311,59.69810242082875,49.82197903476912,5.20365885528781e-33,3.0,-59.67,2.3545700244418297,-59.58,1.1242,1.5219,2.0587,0.8264,1.0699,0.8922,0
122478,npp,1870,2858,0.584959417581558,6.2521333694458,-10.6907997131348,3670176,1869,2304,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-07-21 02:32:28.934056,-79.39781636922388,41.200901350209676,35.6578005395019,2.7356022852561885e-32,13.0,41.23,1.4867838833500562,41.37,1.2578,1.6134,2.3479,0.7796,0.5661,0.456,0
123728,npp,1924,1718,0.95050835609436,6.25155973434448,-10.6848134994507,3670176,1924,1304,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-07-28 02:01:08.382963,98.67248983230982,18.05183367350688,15.91639927657351,3.3297591117110274e-05,8.0,-18.04,1.0442604737599883,-17.82,0.996,1.3788,1.7447,0.9122,0.8476,0.8671,0
132076,npp,1826,1033,0.441362261772156,6.25395441055298,-10.6862001419067,3670176,1828,759,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.32322064769677,47.42934092121145,40.67490724540876,5.818477769101571e-18,5.0,-47.41,1.646109783506203,-47.28,1.1028,1.4543,2.3033,0.8648,0.6424,0.3817,0
132259,npp,3069,4000,0.842412829399109,6.25100469589233,-10.6876773834229,3670176,3066,3168,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-08-15 03:03:48.066172,-79.17364415321292,68.91012645740891,55.66969041735208,9.87977224004715e-16,18.0,68.95,3.5496478698597698,68.92,1.1017,1.5301,2.0001,0.822,1.064,0.6925,0
132620,npp,1667,2633,0.986683547496796,6.25370979309082,-10.688328742981,3670176,1668,2124,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-08-17 02:26:12.764161,-80.417116475277,32.03290237662009,27.998065111594553,1.6275926017661684e-29,12.0,32.07,1.2365102219381485,32.225,1.2201,1.5838,2.3011,0.7941,0.7748,0.7836,0
132798,npp,955,1947,0.692264020442963,6.25216054916382,-10.6854858398438,3670176,955,1517,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-08-18 02:07:22.443469,94.46239625368878,5.087108825119657,4.501060879138501,3.349971157547838e-33,9.0,-5.05,1.0,-4.99,0.9592,1.2578,1.7396,1.0,0.6923,0.6923,0
133355,npp,758,3548,0.71145761013031,6.25685882568359,-10.6849880218506,3670176,759,2880,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-08-21 02:51:16.074997,-79.83656435231573,60.709537413220886,50.52697763075785,4.810374910635685e-32,16.0,60.74,2.4157378735459294,60.73,1.3232,1.8977,2.5312,0.6628,0.7667,0.4715,0
138038,npp,3025,1031,0.846910655498505,6.25300598144531,-10.68603515625,3670176,3027,757,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-09-15 01:42:07.220699,98.44154045582138,47.487974053751024,40.71944882681038,3.532904446599276e-30,5.0,-47.48,1.646109783506203,-47.28,1.1028,1.4543,2.3033,0.8648,0.8888,0.7324,0
138438,npp,492,3319,2.0814070701599103,6.25417947769165,-10.6878709793091,3670176,491,2667,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65689521402612,55.342899274413995,46.71965856950694,2.1727988956621867e-32,15.0,55.37,2.0682789409984763,55.49,1.3418,1.6537,1.982,0.7606,1.4646,1.5831,0
142903,npp,1052,2166,1.17820560932159,6.2569055557251,-10.686427116394,3670176,1052,1727,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-10-10 02:13:12.701440,-77.75230145049002,7.631177959307639,6.7487572521181,0.0002925836260244424,10.0,7.65,1.0,8.49,1.1307,1.4204,1.9014,0.8855,1.0155,1.0433,0
143700,npp,185,3083,1.42797064781189,6.25572919845581,-10.6886425018311,3670176,185,2474,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47242056988301,48.793771972947056,41.74433746674733,9.55239058258048e-24,14.0,48.8,1.7549928774784245,49.07,1.2328,1.7631,2.1581,0.7134,1.0668,1.0187,0
149402,npp,1780,1492,0.823746025562286,6.2560715675354,-10.6903476715088,3670176,1781,1119,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-11-12 01:54:42.119423,98.75562525263227,29.504824251240354,25.837392084673255,1.1019346064157413e-24,7.0,-29.5,1.184412938166907,-29.5,1.1116,1.4916,1.8946,0.8432,0.6938,0.6946,0
149974,npp,1621,3093,1.0317196249961849,6.255859375,-10.6884813308716,3670176,1622,2481,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-11-15 02:38:37.704577,-80.01853138002515,49.073445576860266,41.96252407319637,3.5018631934879296e-32,14.0,49.1,1.7549928774784245,49.07,1.2328,1.7631,2.1581,0.7134,0.841,0.736,0
150161,npp,917,2405,0.299909085035324,6.25267124176025,-10.6848230361938,3670176,917,1945,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87240167130115,20.964305581773075,18.45924802486304,5.046389881326623e-32,11.0,20.98,1.0837787002826917,21.03,1.2057,1.3342,1.8249,0.9427,0.3035,0.2827,0
154075,npp,2314,1945,0.658417522907257,6.25702953338623,-10.6890449523926,3670176,2314,1517,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-08 02:07:16.072945,96.76969067117489,5.1376525381843265,4.545508753282304,0.00039166960694602976,9.0,-5.16,1.0,-4.99,0.9592,1.2578,1.7396,1.0,0.6584,0.6584,0
154271,npp,1596,1261,0.608698636293411,6.25690841674805,-10.6841373443604,3670176,1596,941,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.5484442995331,39.380486785927005,34.159773065184375,1.0303876554350363e-10,6.0,-39.38,1.4276677814245327,-39.285,1.2367,1.5322,1.8887,0.8209,0.6109,0.4997,0
154877,npp,1432,2860,0.738804340362549,6.25759744644165,-10.6879043579102,3670176,1433,2306,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28424526427453,41.3162724101587,35.75471706442915,4.877347453548294e-25,13.0,41.3,1.4867838833500562,41.37,1.2578,1.6134,2.3479,0.7796,0.6695,0.576,0
155424,npp,2341,800,0.81917417049408,6.2534704208374,-10.6898746490479,3670176,2342,587,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.80426972310909,54.17727731566136,45.856532344457285,2.9519509961056726e-32,4.0,-54.18,1.9513309067639726,-53.96,1.0866,1.4444,2.7685,0.8708,0.9374,0.7133,0
155612,npp,1613,125,1.004218578338623,6.2548656463623,-10.6868982315063,3670176,1611,58,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.2609677033616,68.25089653198734,55.28654731347102,4.069691014219997e-29,1.0,-68.26,3.3166247903554,-68.15,0.8526,1.7266,2.4377,0.7284,1.0399,0.7315,0
155626,npp,521,3768,1.53010106086731,6.25205755233765,-10.6908044815063,3670176,521,3038,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.40685855867781,65.06987133190576,53.379937492073104,3.655428513702793e-32,17.0,65.06,2.898275349237888,65.17,1.4256,1.8217,2.3464,0.6904,1.1571,1.0564,0
155807,npp,2893,3089,0.722063422203064,6.25209856033325,-10.688027381897,3670176,2892,2478,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49150270008069,48.98914723719741,41.901710044169434,4.031884891274901e-30,14.0,48.98,1.7549928774784245,49.07,1.2328,1.7631,2.1581,0.7134,0.6646,0.5151,0
156166,npp,1470,1715,0.754190862178802,6.25671243667603,-10.6870155334473,3670176,1470,1301,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-19 02:00:56.973333,96.0107931958855,18.222949396605294,16.067128874556815,4.3701831549739675e-20,8.0,-18.2,1.0442604737599883,-17.82,0.996,1.3788,1.7447,0.9122,0.6596,0.688,0
156530,npp,7,349,1.122630894184113,6.25371408462524,-10.6844797134399,3670176,8,191,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.71010803752891,64.31859725447508,52.90031685573726,1.9604491406278862e-05,2.0,-64.34,2.7445598364131496,-64.19,1.0606,1.5436,2.4456,0.8148,1.1044,0.9147,0
156542,npp,1991,3993,1.21139669418335,6.25188732147217,-10.6891164779663,3670176,1992,3164,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34074451695255,68.85061949304914,55.63572856000779,1.8711276349663335e-16,18.0,68.85,3.5496478698597698,68.92,1.1017,1.5301,2.0001,0.822,1.168,0.9958,0
156725,npp,1277,3317,1.29372560977936,6.25282955169678,-10.6850833892822,3670176,1275,2664,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52527939772547,55.323289269527486,46.70695021224125,3.2013238386147053e-09,15.0,55.32,2.0682789409984763,55.49,1.3418,1.6537,1.982,0.7606,1.0837,0.984,0
168947,npp,600,343,1.23568212985992,6.25105667114258,-10.6862277984619,3670176,600,187,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.6660874795133,64.43019563205841,52.970979281181165,8.26451726475825e-05,2.0,-64.45,2.8345692104261015,-64.19,1.0606,1.5436,2.4456,0.8148,1.1491,1.0069,0
169494,npp,445,1935,0.520871877670288,6.25411510467529,-10.6864833831787,3670176,445,1506,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-09 02:07:05.716056,92.09978490518424,5.775337877415804,5.109528138125668,1.593805261565334e-19,9.0,-5.74,1.0,-4.99,0.9592,1.2578,1.7396,1.0,0.5209,0.5209,0
169669,npp,2796,1250,0.713742315769196,6.25150394439697,-10.6853475570679,3670176,2795,931,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.7797920371649,39.78202314019933,34.492874214542006,1.049348716071907e-26,6.0,-39.79,1.4276677814245327,-39.285,1.2367,1.5322,1.8887,0.8209,0.6845,0.5859,0
169852,npp,2053,566,1.42227113246918,6.25129270553589,-10.6864948272705,3670176,2054,356,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.99883182394977,59.877823635407815,49.9523424601539,4.298808653190956e-32,3.0,-59.89,2.3545700244418297,-59.58,1.1242,1.5219,2.0587,0.8264,1.2155,1.1754,0
170045,npp,239,3533,0.973189175128937,6.25203466415405,-10.6843872070312,3670176,244,2868,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-12 02:50:57.605825,-79.30967673450655,60.42944006983733,50.336220105333474,3.1447454458559834e-32,16.0,60.41,2.4157378735459294,60.73,1.3232,1.8977,2.5312,0.6628,0.875,0.645,0
170219,npp,2605,2849,0.357941001653671,6.25412273406982,-10.6847190856934,3670176,2604,2296,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99392684700359,40.909208221869754,35.422111840669466,3.226284617924147e-33,13.0,40.89,1.4276677814245327,41.37,1.2578,1.6134,2.3479,0.7796,0.3784,0.279,0
170401,npp,1892,2163,0.714152216911316,6.2555627822876,-10.6899280548096,3670176,1892,1725,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-14 02:13:20.530185,-80.66511247443117,7.482218294380539,6.618032796697588,1.6102843711142904e-32,10.0,7.48,1.0,8.49,1.1307,1.4204,1.9014,0.8855,0.5515,0.6324,0
170584,npp,1173,1477,0.628981053829193,6.25142574310303,-10.6900415420532,3670176,1173,1108,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.61293693302655,30.19002962490929,26.426845536778675,7.875999081478098e-30,7.0,-30.21,1.184412938166907,-29.5,1.1116,1.4916,1.8946,0.8432,0.5294,0.5304,0
170769,npp,454,789,0.511395156383514,6.255530834198,-10.6863145828247,3670176,455,574,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-16 01:35:39.883463,98.031662015654,54.47678566058847,46.07924977163476,3.3297859034221553e-25,4.0,-54.48,1.9513309067639726,-53.96,1.0866,1.4444,2.7685,0.8708,0.7796,0.4453,0
170948,npp,2813,115,0.592581689357758,6.25294351577759,-10.6855745315552,3670176,2811,53,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-17 01:16:49.558175,97.36535142003608,68.4096404678502,55.37528943401603,5.507416109141621e-19,1.0,-68.42,3.3166247903554,-68.15,0.8526,1.7266,2.4377,0.7284,0.9158,0.4317,0
170961,npp,1722,3758,0.509961098432541,6.25202369689941,-10.6850624084473,3670176,1721,3031,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50205697568624,64.88804132859623,53.26401719569635,5.43910691588038e-27,17.0,64.87,2.898275349237888,65.17,1.4256,1.8217,2.3464,0.6904,0.8052,0.3521,0
171145,npp,1036,3079,0.713038563728333,6.25441741943359,-10.6864185333252,3670176,1035,2471,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75290386036875,48.69307520695204,41.66864116557962,1.0843039473889443e-21,14.0,48.68,1.7549928774784245,49.07,1.2328,1.7631,2.1581,0.7134,0.6595,0.5087,0
171327,npp,327,2392,0.66120308637619,6.25069808959961,-10.6847534179688,3670176,327,1934,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-19 02:19:40.619733,-79.10839276021171,20.315955076793912,17.89594525175239,4.1569653749940364e-15,11.0,20.3,1.0837787002826917,21.03,1.2057,1.3342,1.8249,0.9427,0.6368,0.6233,0
171504,npp,2698,1707,0.840073883533478,6.25717353820801,-10.6904258728027,3670176,2698,1295,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-01-20 02:00:52.070137,96.61307921985863,18.626997396444665,16.420607162093233,7.936393915263747e-08,8.0,-18.64,1.0442604737599883,-17.82,0.996,1.3788,1.7447,0.9122,0.7419,0.7663,0
174858,npp,2113,354,0.461555331945419,6.25718832015991,-10.6847400665283,3670176,2117,195,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-02-07 01:23:35.356842,97.90687996014627,64.23053195452184,52.837389335279234,3.53072674988225e-22,2.0,-64.24,2.7445598364131496,-64.19,1.0606,1.5436,2.4456,0.8148,0.8635,0.3761,0
174871,npp,1009,3995,1.101730167865753,6.25569772720337,-10.6883783340454,3670176,1013,3165,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-02-07 03:03:58.179328,-79.48731889487702,68.8925990112983,55.652376321822146,1.3645113595786267e-12,18.0,68.88,3.5496478698597698,68.92,1.1017,1.5301,2.0001,0.822,1.1371,0.9056,0
175444,npp,1989,1948,0.9520063996315,6.2540225982666,-10.685471534729,3670176,1989,1518,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-02-10 02:07:36.027681,100.40558132226546,4.955640058531929,4.384346960619436,2.2548722311387132e-33,9.0,-4.99,1.0,-4.99,0.9592,1.2578,1.7396,1.0,0.952,0.952,0
175633,npp,1283,1264,1.32493078708649,6.2565860748291,-10.6901388168335,3670176,1284,944,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-02-11 01:48:47.453871,98.4022237482642,39.25438991712362,34.05285600609851,3.6283173611820353e-34,6.0,-39.27,1.4276677814245327,-39.285,1.2367,1.5322,1.8887,0.8209,1.1126,1.0876,0
180613,npp,2790,2417,0.751696765422821,6.25384521484375,-10.6860246658325,3670176,2790,1956,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-03-08 02:20:39.272150,-80.60804279176102,21.608741330596565,19.019809893458145,2.2377018809228005e-15,11.0,21.61,1.0837787002826917,21.03,1.2057,1.3342,1.8249,0.9427,0.7203,0.7086,0
180812,npp,2089,1733,0.786805868148804,6.252610206604,-10.687949180603,3670176,2089,1318,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-03-09 02:01:50.667701,97.36940270193274,17.239944355066523,15.204756281003958,7.202811420443154e-23,8.0,-17.21,1.0442604737599883,-17.82,0.996,1.3788,1.7447,0.9122,0.6909,0.7177,0
181014,npp,1365,1048,1.17725300788879,6.25589418411255,-10.6848154067993,3670176,1366,769,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-03-10 01:43:02.070475,98.38063572552183,46.93177544186113,40.27587396710714,9.13191005817984e-29,5.0,-46.93,1.646109783506203,-47.28,1.1028,1.4543,2.3033,0.8648,1.0894,1.0181,0
181421,npp,1935,3334,1.043296098709106,6.25250768661499,-10.6884622573853,3670176,1933,2682,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37356781341947,55.76191727768967,47.02158734495296,2.0772404609342876e-32,15.0,55.75,2.0682789409984763,55.49,1.3418,1.6537,1.982,0.7606,0.9627,0.7935,0
182432,npp,382,3560,1.18827998638153,6.2520318031311,-10.6888437271118,3670176,379,2889,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-03-17 02:52:09.308421,-79.4554476239346,61.015345666068654,50.72494063851586,1.8434601941442479e-26,16.0,60.99,2.5331140255951103,60.73,1.3232,1.8977,2.5312,0.6628,0.9777,0.7876,0
182626,npp,2763,2879,0.875683665275574,6.25493669509888,-10.6874227523804,3670176,2763,2321,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-03-18 02:33:22.484539,-79.9224638239245,41.99740976008884,36.30735291003092,8.346682548049326e-22,13.0,41.98,1.4867838833500562,41.37,1.2578,1.6134,2.3479,0.7796,0.7616,0.6827,0
186741,npp,1990,3115,1.90107154846191,6.25753927230835,-10.6894989013672,3670176,1991,2495,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-04-08 02:39:58.456789,-80.04991067938587,49.76519785994792,42.50374216352319,1.4738879921090126e-21,14.0,49.76,1.7549928774784245,49.07,1.2328,1.7631,2.1581,0.7134,1.3364,1.3562,0
186938,npp,1276,2426,1.42103183269501,6.25499391555786,-10.6895780563354,3670176,1276,1964,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-04-09 02:21:09.862047,-78.96052909642943,22.07782022421143,19.42977155296775,1.897317779763037e-27,11.0,22.08,1.0837787002826917,21.03,1.2057,1.3342,1.8249,0.9427,1.3379,1.3396,0
187125,npp,571,1742,1.16053831577301,6.25670862197876,-10.6876974105835,3670176,571,1326,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-04-10 02:02:21.267587,97.65944333548771,16.72765461123304,14.757389224302319,1.862714344626231e-32,8.0,-16.72,1.0442604737599883,-17.82,0.996,1.3788,1.7447,0.9122,1.0488,1.0587,0
187318,npp,2932,1056,1.87384378910065,6.25553703308105,-10.6884346008301,3670176,2933,775,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-04-11 01:43:32.675191,98.13116695727238,46.679304629894006,40.08054565580353,3.3121784912810135e-33,5.0,-46.67,1.646109783506203,-47.28,1.1028,1.4543,2.3033,0.8648,1.5126,1.6206,0
187506,npp,2215,376,0.932947993278503,6.25603103637695,-10.6894826889038,3670176,2216,210,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-04-12 01:24:42.308210,97.74899982054158,63.81480389432283,52.57732920670412,1.4459222979355147e-31,2.0,-63.81,2.7445598364131496,-64.19,1.0606,1.5436,2.4456,0.8148,1.0353,0.7602,0
192257,npp,522,1515,0.732035100460052,6.25196266174316,-10.6846399307251,3670176,522,1136,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-05-07 01:56:19.930843,97.43887637256742,28.446815306466146,24.935252511501737,6.336144664134227e-22,7.0,-28.41,1.184412938166907,-29.5,1.1116,1.4916,1.8946,0.8432,0.6164,0.6173,0
193375,npp,1295,1054,1.18355059623718,6.25441360473633,-10.6858968734741,3670176,1293,774,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-05-13 01:43:47.720037,97.45858099577929,46.74687773794961,40.13688572910144,8.325450971436605e-29,5.0,-46.73,1.646109783506203,-47.28,1.1028,1.4543,2.3033,0.8648,1.0933,1.0236,0
193553,npp,574,374,0.505664855241776,6.25265312194824,-10.6854524612427,3670176,571,208,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-05-14 01:24:57.361738,97.47908298669473,63.85179648280867,52.605030995927116,2.2501766553002457e-25,2.0,-63.85,2.7445598364131496,-64.19,1.0606,1.5436,2.4456,0.8148,0.8796,0.412,0
193565,npp,2540,4019,1.4416389465332,6.25183868408203,-10.6890745162964,3670176,2538,3177,196611,3866787,1401,lbr_monrovia_33_37,6.25416667,-10.6875,33,37,lbr_monrovia,2013-05-14 03:05:20.184703,-79.14060684437752,69.2478930358883,55.86292612472461,1.6966492577799922e-29,18.0,69.24,3.5496478698597698,68.92,1.1017,1.5301,2.0001,0.822,1.2328,1.185,0
