gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2700,1486,0.876022100448608,6.32606744766235,-10.8227319717407,3670144,2700,1114,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-04-02 01:55:59.305892,97.79204559964984,29.776895882459876,26.072946264756155,0.0064628782957172415,7.0,-29.78,1.184412938166907,-30.49,0.7823,1.234,2.1064,0.7962,0.6803,0.6975,0.6077662855489656,0
101640,npp,1087,1714,4.02789187431335,6.32741498947144,-10.8205699920654,3670144,1087,1301,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-04-07 02:02:13.952248,95.90371841777473,18.284102871736664,16.12060287665708,0.22856522519196518,8.0,-18.26,1.0442604737599883,-18.86,0.7262,1.3718,2.0163,0.7162,3.526,2.8849,-0.28860965194618426,0
103484,npp,2388,2399,0.658734142780304,6.32785272598267,-10.8204727172852,3670176,2389,1941,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.17352390547349,20.653904530350285,18.191001248845076,1.6251987568389537e-31,11.0,20.66,1.0837787002826917,19.88,0.7469,1.1838,2.7516,0.8299,0.498,0.5467,0.5467,0
103601,npp,1671,1714,0.743300974369049,6.32467555999756,-10.8203096389771,3670176,1671,1300,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-04-23 02:02:07.503413,97.98748611652374,18.25813474053638,16.0984113863198,4.516761130379845e-31,8.0,-18.26,1.0442604737599883,-18.86,0.7262,1.3718,2.0163,0.7162,0.3807,0.5324,0.5324,0
103846,npp,2170,3994,2.18268728256226,6.32451438903809,-10.8239545822144,3670176,2169,3165,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-04-25 03:04:47.871597,-79.04468670617312,68.81771819240441,55.6195616136683,2.3683580827061512e-29,18.0,68.86,3.5496478698597698,68.585,1.0406,1.6842,2.3878,0.5834,1.1229,1.2733,1.2733,0
104079,npp,760,2627,0.773536503314972,6.32615804672241,-10.8187599182129,3670176,760,2120,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-04-27 02:27:10.753195,-79.95525049814879,31.786259784575513,27.788469226116487,1.0838405371972996e-23,12.0,31.8,1.2365102219381485,31.13,0.7897,1.2185,2.851,0.8063,0.6227,0.6237,0.6237,0
104197,npp,44,1940,0.530464261770248,6.32535982131958,-10.823260307312,3670176,44,1511,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-04-28 02:08:20.412776,93.84239584133124,5.469808380810009,4.839446988945222,1.926966469271998e-18,9.0,-5.45,1.0,-6.06,0.6394,0.9825,1.8782,1.0,0.5305,0.5305,0.5305,0
107782,npp,2912,1251,0.629093945026398,6.32531070709229,-10.8229446411133,3670176,2910,932,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-05-15 01:49:16.852196,97.17339002941058,39.77725894117031,34.48821762450323,3.498702481405167e-09,6.0,-39.76,1.4276677814245327,-40.04,0.9336,1.7469,2.9991,0.5624,0.1995,0.3538,0.3538,0
108145,npp,366,3536,3.30321907997131,6.32115364074707,-10.8181428909302,3670176,364,2869,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-05-17 02:51:59.025277,-79.55265192574036,60.46564501659874,50.35900238225811,8.132172873526669e-12,16.0,60.48,2.4157378735459294,60.33,0.7372,1.6758,2.5285,0.5863,1.6562,1.9366,1.9366,0
114757,npp,627,2835,0.292002275586128,6.32574558258057,-10.8188581466675,3670176,628,2284,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-06-19 02:32:35.376280,-80.51852296707612,40.36364362738864,34.96817775361132,2.598768732579127e-28,13.0,40.36,1.4276677814245327,40.59,0.758,1.2361,2.082,0.7948,0.3212,0.2321,0.2321,0
119005,npp,2058,1916,1.30329644680023,6.32274866104126,-10.8211011886597,3670144,2058,1488,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-07-01 02:07:18.180107,92.66556252929288,6.9306712632948,6.129825539563535,0.03200923748705632,9.0,-6.84,1.0,-6.06,0.6394,0.9825,1.8782,1.0,1.3033,1.3033,0.8588683327098623,0
120041,npp,2844,1464,1.099479734897614,6.32734966278076,-10.8181133270264,3670144,2844,1097,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-07-07 01:54:47.223872,97.83819890366766,30.847966234144764,26.984900292617635,0.07299818929060214,7.0,-30.82,1.2365102219381485,-30.49,0.7823,1.234,2.1064,0.7962,0.8737,0.8754,-0.13814201232385948,0
120905,npp,1255,1693,0.460147559642792,6.32555484771729,-10.8213415145874,3670144,1255,1282,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-07-12 02:01:05.545302,97.96211787184616,19.445681506439186,17.134047143816876,0.0020578329429826207,8.0,-19.41,1.0442604737599883,-18.86,0.7262,1.3718,2.0163,0.7162,0.1095,0.3296,0.30102805647200553,0
121078,npp,537,1007,0.817970037460327,6.32760238647461,-10.8211393356323,3670176,537,740,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-07-13 01:42:15.217560,97.98627304538135,48.27983998985146,41.339314081407736,1.1585564212294744e-05,5.0,-48.25,1.7549928774784245,-48.03,1.1517,1.8397,3.1061,0.5341,0.4003,0.4368,0.4368,0
121432,npp,1091,3295,1.61403739452362,6.32226085662842,-10.8212890625,3670176,1093,2642,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-07-15 02:45:00.940458,-79.8538810657226,54.73109968369383,46.265202255457716,2.0940006165537363e-09,15.0,54.76,2.0682789409984763,54.95,0.825,1.5378,2.4748,0.6389,1.0194,1.0312,1.0312,0
121942,npp,2019,1237,1.39655804634094,6.32195568084717,-10.8224020004272,3670176,2020,920,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-07-18 01:48:33.516172,98.327685142312,40.31039527603094,34.924985124667124,1.3126680704657143e-28,6.0,-40.28,1.4276677814245327,-40.04,0.9336,1.7469,2.9991,0.5624,0.7371,0.7855,0.7855,0
122118,npp,1296,555,1.95249104499817,6.32513856887817,-10.820164680481,3670176,1300,348,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.38128536954704,60.17694679877452,50.15228963260542,5.2084205313941516e-33,3.0,-60.14,2.3545700244418297,-60.03,1.3012,2.0693,3.3229,0.4748,0.9329,0.927,0.927,0
130826,npp,1787,2155,5.94163084030151,6.32307147979736,-10.8200540542603,3670144,1787,1717,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-08-07 02:13:39.653458,-76.7899171815413,6.999207804880826,6.191129498982837,0.04592573768022238,10.0,7.02,1.0,7.25,0.6768,0.9594,2.3727,1.024,5.9647,6.0845,5.446844942549652,0
131365,npp,1604,3752,1.60314035415649,6.32341861724854,-10.8216753005981,3670144,1606,3028,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-08-10 02:57:33.287076,-79.63527324907601,64.72544638073146,53.162614945270676,0.010633087041693967,17.0,64.76,2.898275349237888,64.78,1.1231,1.8446,2.7305,0.5326,0.8992,0.8539,0.7062650991595115,0
132798,npp,947,1926,0.527109801769257,6.32677412033081,-10.8175411224365,3670176,947,1497,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-08-18 02:07:22.443469,99.48218203286449,6.286261820153066,5.561228576169177,3.27872389419392e-33,9.0,-6.26,1.0,-6.06,0.6394,0.9825,1.8782,1.0,0.5271,0.5271,0.5271,0
133355,npp,751,3526,0.298083394765854,6.32483816146851,-10.8192892074585,3670176,756,2862,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-08-21 02:51:14.295723,-79.40793349461264,60.232597616189985,50.20100356644533,4.887680197813187e-32,16.0,60.26,2.4157378735459294,60.33,0.7372,1.6758,2.5285,0.5863,0.4122,0.1748,0.1748,0
137280,npp,2815,3750,0.701964735984802,6.32654714584351,-10.8213500976562,3670176,2812,3026,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-09-11 02:57:23.153437,-79.28509181479825,64.69360455376558,53.14247953453213,0.00040269688221542064,17.0,64.72,2.898275349237888,64.78,1.1231,1.8446,2.7305,0.5326,0.5883,0.3739,0.3739,0
140005,npp,2857,1466,1.88398623466492,6.32296085357666,-10.8186674118042,3670144,2857,1099,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-09-25 01:54:33.327853,98.0360760365819,30.73855444768685,26.89310125397118,0.0033725327400861162,7.0,-30.73,1.184412938166907,-30.49,0.7823,1.234,2.1064,0.7962,1.5313,1.5001,1.4532741313965023,0
140194,npp,2114,778,4.69769382476807,6.32422828674316,-10.8224143981934,3670144,2116,562,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-09-26 01:35:43.023105,98.23178709120782,54.77785666953089,46.29747456017556,0.02439787762734756,4.0,-54.77,2.0682789409984763,-54.59,1.2621,2.3136,3.8438,0.4247,2.1352,1.9949,1.6561481182456306,0
140768,npp,1946,2376,12.8076276779175,6.32161378860474,-10.8184661865234,3670144,1946,1921,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-09-29 02:19:36.711610,-79.34797793783792,19.43859739190309,17.128795245688913,0.13714631803086655,11.0,19.46,1.0442604737599883,19.88,0.7469,1.1838,2.7516,0.8299,12.1136,10.6295,8.725294477771959,0
140950,npp,1226,1692,3.92714405059814,6.32662010192871,-10.8185567855835,3670144,1226,1281,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-09-30 02:00:46.410952,97.65933769446832,19.492063838581046,17.175297562506326,0.2482548219897681,8.0,-19.47,1.0442604737599883,-18.86,0.7262,1.3718,2.0163,0.7162,3.4296,2.8127,-0.6341894953947089,0
143700,npp,178,3061,1.042826235294342,6.32603168487549,-10.8209953308105,3670176,180,2460,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-10-14 02:38:21.489299,-79.8553716425645,48.13828258570368,41.23086891184216,8.537727534010348e-24,14.0,48.15,1.7549928774784245,48.44,0.9629,1.3193,2.0711,0.7447,0.825,0.7766,0.7766,0
144085,npp,1844,1691,0.488554865121841,6.32612276077271,-10.8235149383545,3670176,1844,1280,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-10-16 02:00:44.482065,98.61894732395189,19.547377990657928,17.222599276324946,1.5016048548021504e-33,8.0,-19.52,1.0442604737599883,-18.86,0.7262,1.3718,2.0163,0.7162,0.1367,0.3499,0.3499,0
145682,npp,115,3520,0.730023264884949,6.32354402542114,-10.8205871582031,3670176,117,2857,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-10-24 02:51:00.338734,-79.87670632265652,60.117601563432466,50.112142302201974,9.164397116584681e-09,16.0,60.14,2.4157378735459294,60.33,0.7372,1.6758,2.5285,0.5863,0.591,0.428,0.428,0
147401,npp,1852,1011,1.8456666469574,6.32532405853271,-10.8199014663696,3670144,1851,743,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-11-02 01:42:03.163582,97.82753968736023,48.15077382135981,41.23653828926106,0.09507052223985384,5.0,-48.13,1.646109783506203,-48.03,1.1517,1.8397,3.1061,0.5341,0.9861,0.9857,-0.3343049119035739,0
148604,npp,2622,559,1.54674875736237,6.32521343231201,-10.8218660354614,3670176,2620,350,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.45122079868146,60.08779694527686,50.08690909382611,0.00015343109932981636,3.0,-60.05,2.3545700244418297,-60.03,1.3012,2.0693,3.3229,0.4748,0.7606,0.7344,0.7344,0
149402,npp,1772,1471,1.58779668807983,6.32773065567017,-10.8197898864746,3670176,1772,1103,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.7071903196838,30.509628089683343,26.6961031005907,9.864545536584121e-25,7.0,-30.49,1.184412938166907,-30.49,0.7823,1.234,2.1064,0.7962,1.2812,1.2642,1.2642,0
150161,npp,909,2382,0.414314091205597,6.32855653762817,-10.8231906890869,3670176,909,1926,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.25629092495538,19.755512600205876,17.40517400219811,5.003287623843285e-32,11.0,19.77,1.0837787002826917,19.88,0.7469,1.1838,2.7516,0.8299,0.2725,0.3439,0.3439,0
150715,npp,1813,336,1.64771556854248,6.32722663879395,-10.8231515884399,3670176,1815,183,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-11-19 01:23:18.433054,97.71640260440864,64.62213421830447,53.08589299368814,1.025159273496304e-18,2.0,-64.58,2.8345692104261015,-64.58,1.4466,2.1591,4.5141,0.4551,0.8021,0.7498,0.7498,0
152497,npp,1719,783,5.68350315093994,6.32443904876709,-10.8180923461914,3670144,1720,568,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-11-29 01:35:52.653729,97.80871994504072,54.639157094880325,46.19645048583562,0.24682070891582647,4.0,-54.64,2.0682789409984763,-54.59,1.2621,2.3136,3.8438,0.4247,2.6118,2.4135,-1.0134775788802282,0
152682,npp,978,109,7.65372943878174,6.32195854187012,-10.8203411102295,3670144,981,51,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-11-30 01:17:02.329006,97.70328649878105,68.51520091215632,55.4336084626115,0.1678587820879157,1.0,-68.52,3.3166247903554,-68.46,1.3395,2.1943,5.312,0.4477,2.6286,3.4269,1.0962678372441323,0
153056,npp,1552,2381,2.24879813194275,6.32663822174072,-10.821720123291,3670144,1552,1926,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.33247351393292,19.75169213051052,17.40284840834933,0.09268467821155978,11.0,19.72,1.0837787002826917,19.88,0.7469,1.1838,2.7516,0.8299,1.9651,1.8664,0.5795212954863311,0
153718,npp,667,3298,1.8025074005127,6.32561349868774,-10.8201961517334,3670144,666,2646,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.78885441718467,54.855671481590406,46.36024783366427,0.01676630436046461,15.0,54.83,2.0682789409984763,54.95,0.825,1.5378,2.4748,0.6389,1.1105,1.1516,0.918808556460354,0
154075,npp,2307,1924,0.5494085252284999,6.3249306678772,-10.8222351074219,3670176,2307,1496,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-08 02:07:16.072945,100.77021094314509,6.352275004921469,5.619270263576142,0.00037818107690343577,9.0,-6.38,1.0,-6.06,0.6394,0.9825,1.8782,1.0,0.5494,0.5494,0.5494,0
154877,npp,1426,2839,0.758027315139771,6.32167720794678,-10.8210182189941,3670176,1427,2288,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-12 02:32:21.153412,-80.72488132963619,40.52944995644329,35.108956210445484,4.336877751926061e-25,13.0,40.51,1.4276677814245327,40.59,0.758,1.2361,2.082,0.7948,0.6476,0.6025,0.6025,0
155424,npp,2333,779,1.47971665859222,6.32322883605957,-10.8194398880005,3670176,2331,563,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.72833303336903,54.72383691047139,46.26188740025109,2.9788774866724685e-32,4.0,-54.74,2.0682789409984763,-54.59,1.2621,2.3136,3.8438,0.4247,0.5793,0.6284,0.6284,0
155626,npp,514,3748,1.049737751483917,6.32332038879395,-10.8183708190918,3670176,517,3025,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64720372314449,64.69981280451381,53.147519733539035,3.659166815252915e-32,17.0,64.69,2.898275349237888,64.78,1.1231,1.8446,2.7305,0.5326,0.7083,0.5591,0.5591,0
155807,npp,2886,3067,0.704417645931244,6.32297563552856,-10.8212099075317,3670176,2887,2464,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87630896339496,48.33264752873146,41.388130551283254,4.220335997837633e-30,14.0,48.32,1.7549928774784245,48.44,0.9629,1.3193,2.0711,0.7447,0.6322,0.5246,0.5246,0
156166,npp,1463,1695,1.40900933742523,6.32494306564331,-10.817626953125,3670176,1463,1283,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.34075917088421,19.309245218667336,17.016726816181254,4.9276606332289564e-20,8.0,-19.3,1.0442604737599883,-18.86,0.7262,1.3718,2.0163,0.7162,1.0182,1.0092,1.0092,0
156351,npp,742,1007,1.14434313774109,6.3235969543457,-10.8223066329956,3670176,743,740,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-20 01:42:06.636848,97.94754611117587,48.241597402537316,41.31449656499388,5.204660188677778e-13,5.0,-48.25,1.7549928774784245,-48.03,1.1517,1.8397,3.1061,0.5341,0.5863,0.6111,0.6111,0
156528,npp,3070,327,1.65770018100739,6.32832670211792,-10.8203573226929,3670176,3068,177,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.37000437673775,64.73337530078163,53.16303545667422,2.3528196713752352e-05,2.0,-64.75,2.8345692104261015,-64.58,1.4466,2.1591,4.5141,0.4551,0.8056,0.7543,0.7543,0
156542,npp,1983,3971,1.20820116996765,6.32715272903442,-10.819019317627,3670176,1989,3154,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.04007075288693,68.5068913015965,55.44045084317988,2.153708314096673e-16,18.0,68.5,3.3985290935932855,68.585,1.0406,1.6842,2.3878,0.5834,0.8424,0.7048,0.7048,0
156907,npp,564,2606,1.23619329929352,6.32240390777588,-10.8198871612549,3670144,564,2105,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-23 02:26:02.022178,-80.96799599666046,30.8862384559604,27.021708300925855,0.0016141321012482356,12.0,30.86,1.2365102219381485,31.13,0.7897,1.2185,2.851,0.8063,0.9968,0.9968,0.9743886126223915,0
157083,npp,2922,1920,1.31649219989777,6.32765436172485,-10.8185243606567,3670144,2922,1492,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-24 02:07:11.692671,94.68889789700961,6.623831350546248,5.859508328024647,0.01846175054888489,9.0,-6.61,1.0,-6.06,0.6394,0.9825,1.8782,1.0,1.3165,1.3165,1.0601681651397223,0
157268,npp,2203,1234,2.99274635314941,6.32243156433105,-10.8232669830322,3670144,2202,918,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-25 01:48:21.363620,97.85945859392936,40.38420580664968,34.98904791588619,0.049381458294910356,6.0,-40.4,1.4276677814245327,-40.04,0.9336,1.7469,2.9991,0.5624,1.8552,1.6832,0.9975640534361352,0
157473,npp,1477,551,4.93134260177612,6.32689809799194,-10.8233976364136,3670144,1479,344,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-26 01:29:31.030857,97.97922847359379,60.21224365863055,50.182269445972175,0.09352229673296028,3.0,-60.23,2.4157378735459294,-60.03,1.3012,2.0693,3.3229,0.4748,2.1673,2.3414,1.0428913965807525,0
157888,npp,2018,2835,4.03422284126282,6.32602882385254,-10.8179588317871,3670144,2019,2284,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-28 02:32:16.764439,-80.34246603456297,40.36220009602841,34.97268583734244,0.21349796078912953,13.0,40.36,1.4276677814245327,40.59,0.758,1.2361,2.082,0.7948,2.9424,3.2065,0.24219150265056077,0
158069,npp,1307,2149,6.43793630599976,6.32164621353149,-10.817925453186,3670144,1307,1710,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-29 02:13:26.439943,-77.26599943856026,6.68768824275855,5.916076261827343,0.2125585392435148,10.0,6.67,1.0,7.25,0.6768,0.9594,2.3727,1.024,6.461,6.5927,3.641434883767485,0
158245,npp,589,1463,4.29154396057129,6.32165670394897,-10.8195686340332,3670144,588,1097,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-30 01:54:36.116658,97.86410143332374,30.847724441750966,26.98855833333936,0.15767527505683854,7.0,-30.87,1.2365102219381485,-30.49,0.7823,1.234,2.1064,0.7962,3.4552,3.417,1.2277605527223625,0
158423,npp,2936,774,3.12915325164795,6.32575559616089,-10.8193025588989,3670144,2936,557,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2012-12-31 01:35:45.794159,97.66839080776599,54.85910290210498,46.36261421578486,0.1122704649439192,4.0,-54.87,2.0682789409984763,-54.59,1.2621,2.3136,3.8438,0.4247,1.3768,1.3288,-0.23001719902393147,0
168058,npp,2206,99,4.63919591903687,6.32787227630615,-10.8180208206177,3670144,2213,45,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-01 01:16:53.693128,97.22473935622313,68.65254485039061,55.51455740248421,0.07342527588853581,1.0,-68.68,3.3166247903554,-68.46,1.3395,2.1943,5.312,0.4477,1.7197,2.0772,1.0577281116872579,0
168071,npp,1115,3742,2.2715470790863,6.32633495330811,-10.8221740722656,3670144,1114,3021,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36624140235254,64.59000243672591,53.076385484709746,0.08939958718776213,17.0,64.58,2.8345692104261015,64.78,1.1231,1.8446,2.7305,0.5326,1.1331,1.2099,-0.03136691880660125,0
168247,npp,413,3061,2.03153383731842,6.32812690734863,-10.8204479217529,3670144,412,2460,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-02 02:38:29.750460,-79.56320899180015,48.15599873380325,41.25038370263434,0.06184001473682812,14.0,48.15,1.7549928774784245,48.44,0.9629,1.3193,2.0711,0.7447,1.3884,1.513,0.654383456389773,0
168418,npp,2776,2373,1.32369351387024,6.32358741760254,-10.8237810134888,3670144,2776,1919,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-03 02:19:41.207916,-80.44441040165991,19.310642914123612,17.01851270390114,0.03713080449095041,11.0,19.29,1.0442604737599883,19.88,0.7469,1.1838,2.7516,0.8299,1.1164,1.0986,0.5830580301417605,0
168596,npp,2043,1689,1.12543869018555,6.32576084136963,-10.8196020126343,3670144,2043,1278,196611,3866755,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-04 02:00:50.894361,96.84571458823524,19.644574227955214,17.30987554227797,0.0175952473488364,8.0,-19.63,1.0442604737599883,-18.86,0.7262,1.3718,2.0163,0.7162,0.7466,0.8061,0.5617991128330412,0
168947,npp,591,321,2.2623565196991,6.32494163513184,-10.822434425354,3670176,588,173,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.32392430413978,64.8440068064889,53.23245225385798,7.558646792071184e-05,2.0,-64.86,2.8345692104261015,-64.58,1.4466,2.1591,4.5141,0.4551,1.0189,1.0295,1.0295,0
169494,npp,438,1914,1.0031285285949711,6.32224893569946,-10.8198919296265,3670176,438,1486,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-09 02:07:05.716056,96.56744038907614,6.955267450009601,6.152404544802275,1.3850086518565122e-19,9.0,-6.96,1.0,-6.06,0.6394,0.9825,1.8782,1.0,1.0031,1.0031,1.0031,0
169669,npp,2788,1228,0.92868047952652,6.32674264907837,-10.8231325149536,3670176,2789,912,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.34827935411455,40.60967352057312,35.17452805464369,9.400609751874406e-27,6.0,-40.62,1.4276677814245327,-40.04,0.9336,1.7469,2.9991,0.5624,0.4094,0.5223,0.5223,0
169852,npp,2044,544,1.13116383552551,6.32779979705811,-10.8236827850342,3670176,2043,338,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.61788939651356,60.36998800189794,50.290921529387965,4.0269985469318625e-32,3.0,-60.38,2.4157378735459294,-60.03,1.3012,2.0693,3.3229,0.4748,0.5942,0.5371,0.5371,0
170045,npp,232,3511,0.737221539020538,6.3262243270874,-10.8223972320557,3670176,232,2849,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.59271565384326,59.95528237292172,50.01049879056384,2.9209247426356014e-32,16.0,59.94,2.3545700244418297,60.33,0.7372,1.6758,2.5285,0.5863,0.5839,0.4322,0.4322,0
170219,npp,2598,2827,0.611354619264603,6.32595777511597,-10.8228998184204,3670176,2599,2278,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-13 02:32:09.069382,-80.50578080604032,40.07822350896533,34.73864742098762,3.1435346090688794e-33,13.0,40.06,1.4276677814245327,40.59,0.758,1.2361,2.082,0.7948,0.5449,0.4859,0.4859,0
170401,npp,1885,2141,0.627085566520691,6.32348775863647,-10.8234605789185,3670176,1885,1704,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-14 02:13:18.750905,-74.72817713774973,6.237848487421376,5.518446192840882,1.6390769814294777e-32,10.0,6.2,1.0,7.25,0.6768,0.9594,2.3727,1.024,0.6502,0.6422,0.6422,0
170584,npp,1165,1456,2.45714998245239,6.32332754135132,-10.8177309036255,3670176,1164,1092,196611,3866787,723,lbr_monrovia_1_20,6.325,-10.82083333,1,20,lbr_monrovia,2013-01-15 01:54:28.430127,97.60165757258693,31.17441961945624,27.26668434520484,8.359500438276145e-30,7.0,-31.18,1.2365102219381485,-30.49,0.7823,1.234,2.1064,0.7962,1.9717,1.9564,1.9564,0
