gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2399,2420,1.072796940803528,6.23139476776123,-10.6908645629883,3670176,2398,1959,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-04-22 02:20:57.845276,-78.56853604132652,21.77346685031491,19.166107704048628,1.6222934080625625e-31,11.0,21.77,1.0837787002826917,21.11,0.8279,1.104,1.7145,1.315,1.423,1.4107,0
104197,npp,54,1963,2.37370634078979,6.23647737503052,-10.6870498657227,3670176,55,1533,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-04-28 02:08:22.192049,98.62722646083681,4.103032735330441,3.630699558008907,1.654311270366962e-18,9.0,-4.12,1.0,-4.82,0.7635,1.4518,2.3072,1.0,2.3737,2.3737,0
108319,npp,2739,2874,0.854452550411224,6.23277473449707,-10.6883306503296,3670176,2740,2317,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-05-18 02:33:12.262313,-80.58629594397678,41.801894927114404,36.15181383208703,2.481388651376307e-18,13.0,41.8,1.4867838833500562,41.41,0.914,1.4794,2.1281,0.9813,1.0314,0.8385,0
108496,npp,2022,2187,1.028845608234406,6.23629188537598,-10.689471244812,3670176,2022,1748,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-05-19 02:14:21.938463,-78.51134919404011,8.865400448846305,7.839243620394321,3.8307812878980215e-24,10.0,8.87,1.0,8.58,1.0296,1.3946,2.3801,1.041,1.086,1.071,0
114757,npp,637,2856,0.71942925453186,6.2344856262207,-10.6895971298218,3670176,636,2303,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80045610859123,41.15905577088768,35.62139968012488,2.6652260154393178e-28,13.0,41.15,1.4276677814245327,41.41,0.914,1.4794,2.1281,0.9813,0.9195,0.706,0
115591,npp,2937,1024,0.711185455322266,6.23434638977051,-10.6865491867065,3670176,2937,752,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-06-27 01:42:13.293361,98.17708697557957,47.71546787785739,40.89395434648369,3.8448897955284286e-13,5.0,-47.7,1.646109783506203,-47.295,0.9256,1.7016,2.4407,0.8532,0.8501,0.6068,0
121078,npp,548,1029,2.44068670272827,6.23553133010864,-10.6867990493774,3670176,549,756,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-07-13 01:42:16.996842,97.90144982436611,47.5817248684783,40.79025119388433,1.307920354867008e-05,5.0,-47.54,1.646109783506203,-47.295,0.9256,1.7016,2.4407,0.8532,1.9007,2.0823,0
121249,npp,2898,352,0.459079504013062,6.23235416412354,-10.687424659729,3670176,2901,193,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-07-14 01:23:26.665496,97.74383493430095,64.31807090788227,52.89205290912687,9.819700441733973e-13,2.0,-64.28,2.7445598364131496,-64.22,1.0327,1.5793,2.6215,0.9192,1.0436,0.422,0
121432,npp,1101,3317,0.469994574785233,6.23031282424927,-10.687931060791,3670176,1099,2665,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.39992259340404,55.289466800717385,46.67662733918914,2.3010885935078315e-09,15.0,55.32,2.0682789409984763,55.52,0.9887,1.4008,1.7699,1.0364,1.0017,0.4871,0
121942,npp,2029,1259,0.856568336486816,6.23365640640259,-10.687671661377,3670176,2028,939,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-07-18 01:48:33.516172,97.6081268719534,39.48526223569615,34.24453542923692,1.3448081577853017e-28,6.0,-39.45,1.4276677814245327,-39.23,0.8741,1.3474,1.8636,1.0774,1.108,0.9229,0
122118,npp,1307,576,1.055115818977356,6.23594951629639,-10.6903667449951,3670176,1306,365,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-07-19 01:29:43.192115,97.68222740997727,59.699176411075406,49.82272231475564,5.1577004579438565e-33,3.0,-59.67,2.3545700244418297,-59.55,1.0767,1.4642,2.0808,0.9915,1.278,1.0461,0
122478,npp,1873,2860,0.58769491314888,6.23162221908569,-10.6877431869507,3670176,1875,2306,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-07-21 02:32:30.713337,-80.43260036805192,41.273893861887615,35.71751146454747,2.72110941400811e-32,13.0,41.3,1.4867838833500562,41.41,0.914,1.4794,2.1281,0.9813,0.852,0.5767,0
132076,npp,1829,1033,0.889605939388275,6.2336630821228,-10.6892557144165,3670176,1830,759,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.15081906854503,47.430014612598384,40.675439071671136,5.7516963201641076e-18,5.0,-47.41,1.646109783506203,-47.295,0.9256,1.7016,2.4407,0.8532,0.9585,0.759,0
132248,npp,1103,354,0.336362585425377,6.23267841339111,-10.6905565261841,3670176,1100,195,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-08-15 01:23:25.241203,97.41564558582718,64.26663813779417,52.86756705671627,2.214422720892547e-24,2.0,-64.24,2.7445598364131496,-64.22,1.0327,1.5793,2.6215,0.9192,0.9989,0.3092,0
132620,npp,1670,2634,0.577446579933167,6.23250532150269,-10.6848802566528,3670176,1670,2124,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-08-17 02:26:12.764161,-80.1308402974429,32.079277339625776,28.03746980443236,1.6206905747648905e-29,12.0,32.11,1.2365102219381485,32.2,0.8391,1.247,2.0207,1.1642,0.9103,0.6723,0
132798,npp,958,1947,0.763511002063751,6.23241376876831,-10.6885900497437,3670176,958,1518,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-08-18 02:07:22.443469,92.5338694285992,5.104768696421128,4.516677299317924,3.3326382270171534e-33,9.0,-5.05,1.0,-4.82,0.7635,1.4518,2.3072,1.0,0.7635,0.7635,0
133355,npp,761,3548,0.2147782370448112,6.23616743087769,-10.6887054443359,3670176,761,2880,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-08-21 02:51:16.074997,-79.72070686892022,60.70966218745488,50.52706262013599,4.8167839168700624e-32,16.0,60.74,2.4157378735459294,60.8,0.8252,1.0963,2.4125,1.3243,1.0869,0.2844,0
138038,npp,3028,1031,0.639680564403534,6.23270130157471,-10.6891717910767,3670176,3029,758,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-09-15 01:42:07.220699,98.26928142661791,47.48881554598831,40.72011279827164,3.5156751423094734e-30,5.0,-47.48,1.646109783506203,-47.295,0.9256,1.7016,2.4407,0.8532,0.8066,0.5458,0
149402,npp,1783,1493,1.73870754241943,6.23482418060303,-10.6866912841797,3670176,1783,1119,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.43870572966718,29.45825542350786,25.79754090187157,1.108452178709378e-24,7.0,-29.45,1.184412938166907,-29.45,0.987,1.399,1.9113,1.0377,1.7386,1.8042,0
149591,npp,1065,806,1.1108547449111938,6.23036336898804,-10.6850891113281,3670176,1065,593,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-11-13 01:35:51.850311,97.62175395577825,54.05177642667651,45.75626203887629,1.1844015473774546e-30,4.0,-54.02,1.9513309067639726,-54.005,1.015,1.4073,1.7221,1.0316,1.2998,1.1459,0
149974,npp,1624,3094,0.391450822353363,6.23462295532227,-10.6853446960449,3670176,1624,2481,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.8561327565352,49.104222581101,41.986516721875795,3.5236673735768534e-32,14.0,49.13,1.7549928774784245,49.19,0.9419,1.3332,1.7999,1.0889,0.9151,0.4262,0
150161,npp,920,2405,1.058699429035187,6.23263072967529,-10.6880388259888,3670176,920,1946,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-11-16 02:19:49.223221,-80.4117918945373,20.965297016133007,18.460111774329572,5.073009425201709e-32,11.0,20.98,1.0837787002826917,21.11,0.8279,1.104,1.7145,1.315,1.41,1.3922,0
154075,npp,2317,1946,2.39115262031555,6.23633623123169,-10.6854734420776,3670176,2317,1517,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-12-08 02:07:16.072945,94.81861652085865,5.090607861172161,4.503910217094147,0.00039223342703517553,9.0,-5.11,1.0,-4.82,0.7635,1.4518,2.3072,1.0,2.3912,2.3912,0
154271,npp,1600,1261,0.359640672802925,6.23027753829956,-10.6882219314575,3670176,1602,942,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-12-09 01:48:25.749240,97.25524826802892,39.384248775724416,34.16288301042729,1.0305167411126716e-10,6.0,-39.38,1.4276677814245327,-39.23,0.8741,1.3474,1.8636,1.0774,0.7599,0.3875,0
154877,npp,1436,2861,1.26536178588867,6.23003149032593,-10.6857709884644,3670176,1435,2306,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-12-12 02:32:21.153412,-80.01082367091234,41.353924923047884,35.78555585214465,4.92450482784415e-25,13.0,41.33,1.4867838833500562,41.41,0.914,1.4794,2.1281,0.9813,1.3078,1.2417,0
155424,npp,2344,801,1.41487169265747,6.23200798034668,-10.6861524581909,3670176,2344,587,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.66360610783136,54.15186022603727,45.83762613083861,2.963237416065944e-32,4.0,-54.15,1.9513309067639726,-54.005,1.015,1.4073,1.7221,1.0316,1.4556,1.4595,0
155612,npp,1617,127,0.266341790556908,6.2346568107605,-10.6848487854004,3670176,1621,59,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-12-16 01:17:01.612683,97.70849097497228,68.21970588780881,55.26838374498444,3.627841197281829e-29,1.0,-68.23,3.3166247903554,-68.13,0.877,1.4033,2.0771,1.0345,1.109,0.2755,0
155626,npp,524,3769,0.637946665287018,6.23067951202393,-10.6872434616089,3670176,522,3039,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3088018188173,65.0897015460759,53.39233705504731,3.665503473079504e-32,17.0,65.08,2.898275349237888,65.23,1.0131,1.3783,1.8678,1.0533,1.1963,0.672,0
156166,npp,1474,1717,2.42920398712158,6.23102903366089,-10.684497833252,3670176,1474,1303,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.52622231921222,18.088417976031366,15.94938858868595,4.356320797157048e-20,8.0,-18.09,1.0442604737599883,-17.82,0.9127,1.3639,1.9204,1.0644,2.4719,2.5857,0
156530,npp,10,349,1.57932686805725,6.23299264907837,-10.6876945495605,3670176,9,191,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.60666959430318,64.31982919011955,52.90110014511196,1.9615772602010696e-05,2.0,-64.34,2.7445598364131496,-64.22,1.0327,1.5793,2.6215,0.9192,1.4518,1.4518,0
156542,npp,1994,3994,1.32040774822235,6.23061609268188,-10.686017036438,3670176,1993,3165,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.25446205363863,68.8666925630935,55.644819639514125,1.8576743542926419e-16,18.0,68.86,3.5496478698597698,68.91,0.885,1.3131,2.0296,1.1056,1.4538,1.4598,0
156725,npp,1280,3317,0.870314419269562,6.23270225524902,-10.6883916854858,3670176,1284,2666,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2012-12-22 02:44:50.574307,-79.39195359569747,55.324992976562385,46.70820128703375,3.196957110213757e-09,15.0,55.32,2.0682789409984763,55.52,0.9887,1.4008,1.7699,1.0364,1.1953,0.902,0
168947,npp,603,343,0.819409608840942,6.23028707504272,-10.6894960403442,3670176,602,187,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.56275498027156,64.43159285317391,52.97186550402006,8.271199532910889e-05,2.0,-64.45,2.8345692104261015,-64.22,1.0327,1.5793,2.6215,0.9192,1.1837,0.7532,0
169494,npp,448,1935,0.598309904336929,6.23433446884155,-10.6895914077759,3670176,448,1507,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-09 02:07:05.716056,90.40707534942038,5.799493195804692,5.130882824350438,1.5997294674224315e-19,9.0,-5.74,1.0,-4.82,0.7635,1.4518,2.3072,1.0,0.5983,0.5983,0
169669,npp,2799,1250,0.507798612117767,6.2314305305481,-10.6884622573853,3670176,2798,931,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-10 01:48:15.404794,97.56158180609025,39.784494593353685,34.4949136628145,1.0533495434413115e-26,6.0,-39.79,1.4276677814245327,-39.23,0.8741,1.3474,1.8636,1.0774,0.8637,0.5471,0
169852,npp,2056,566,0.68130898475647,6.23088264465332,-10.6897211074829,3670176,2056,357,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-11 01:29:25.092956,97.88122553053914,59.879113037792365,49.953232506164255,4.314896553248751e-32,3.0,-59.89,2.3545700244418297,-59.55,1.0767,1.4642,2.0808,0.9915,1.1193,0.6755,0
170045,npp,243,3534,0.538430780172348,6.23041343688965,-10.6897563934326,3670176,245,2868,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-12 02:50:59.385061,-79.86803341674732,60.44796899592711,50.34871849307898,3.150605323736239e-32,16.0,60.44,2.4157378735459294,60.8,0.8252,1.0963,2.4125,1.3243,1.2208,0.713,0
170219,npp,2608,2849,0.847134530544281,6.23378944396973,-10.6880807876587,3670176,2611,2297,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78117832488566,40.91080713148093,35.423424245983504,3.2320647510582784e-33,13.0,40.89,1.4276677814245327,41.41,0.914,1.4794,2.1281,0.9813,1.0089,0.8313,0
170401,npp,1895,2164,1.23124814033508,6.23450183868408,-10.686375617981,3670176,1895,1725,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-14 02:13:20.530185,-79.34373367006424,7.544142484780657,6.672735767268689,1.610684927189805e-32,10.0,7.54,1.0,8.58,1.0296,1.3946,2.3801,1.041,1.2884,1.2817,0
170584,npp,1176,1478,0.62347137928009,6.23007965087891,-10.6863899230957,3670176,1176,1108,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-15 01:54:30.209401,98.30238454831786,30.14419187023146,26.387686011663614,7.857496169566862e-30,7.0,-30.16,1.184412938166907,-29.45,0.987,1.399,1.9113,1.0377,0.797,0.647,0
170769,npp,457,789,0.597452074289322,6.23491859436035,-10.6894159317017,3670176,457,574,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-16 01:35:39.883463,97.89110088353786,54.47771683114836,46.07994006258043,3.329965257639802e-25,4.0,-54.48,1.9513309067639726,-54.005,1.015,1.4073,1.7221,1.0316,1.0367,0.6163,0
170948,npp,2817,116,0.877042293548584,6.23352956771851,-10.6865482330322,3670176,2821,53,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-17 01:16:51.337454,97.81190768511526,68.38626628611057,55.36168244383426,5.494401452715759e-19,1.0,-68.41,3.3166247903554,-68.13,0.877,1.4033,2.0771,1.0345,1.2931,0.9073,0
171145,npp,1039,3079,0.749358952045441,6.23443174362183,-10.6897649765015,3670176,1043,2472,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-18 02:38:27.390971,-79.58991652103056,48.694520021010185,41.669771094287874,1.0815474247506572e-21,14.0,48.68,1.7549928774784245,49.19,0.9419,1.3332,1.7999,1.0889,1.1191,0.816,0
171327,npp,330,2392,0.337432906031609,6.23074340820312,-10.6879434585571,3670176,330,1935,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-19 02:19:40.619733,-78.63397012350192,20.32190540211498,17.901135106917536,4.144312682428237e-15,11.0,20.3,1.0837787002826917,21.11,0.8279,1.104,1.7145,1.315,0.7444,0.4437,0
171504,npp,2701,1708,1.27862894535065,6.23589897155762,-10.6866836547852,3670176,2701,1295,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-01-20 02:00:52.070137,96.07844120595682,18.579351517122248,16.378947057942614,7.851093242697197e-08,8.0,-18.59,1.0442604737599883,-17.82,0.9127,1.3639,1.9204,1.0644,1.3701,1.361,0
174858,npp,2116,354,1.63379549980164,6.23646211624146,-10.6877031326294,3670176,2118,195,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-02-07 01:23:35.356842,97.80337353919263,64.23088578632748,52.837614681956445,3.5441406190419455e-22,2.0,-64.24,2.7445598364131496,-64.22,1.0327,1.5793,2.6215,0.9192,1.4716,1.5018,0
174871,npp,1012,3996,1.86346960067749,6.23445320129395,-10.6855173110962,3670176,1014,3166,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-02-07 03:03:58.179328,-79.40108277323677,68.90797452845486,55.66105942781684,1.3785339012458546e-12,18.0,68.89,3.5496478698597698,68.91,0.885,1.3131,2.0296,1.1056,1.6068,2.0602,0
175444,npp,1992,1948,1.0922636985778809,6.23426055908203,-10.6885690689087,3670176,1992,1519,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-02-10 02:07:36.027681,98.41518157088593,4.955555067096675,4.384271807969294,2.2559564023168607e-33,9.0,-4.99,1.0,-4.82,0.7635,1.4518,2.3072,1.0,1.0923,1.0923,0
175633,npp,1286,1265,1.58931910991669,6.2356595993042,-10.6867427825928,3670176,1287,944,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-02-11 01:48:47.453871,98.18189575518572,39.217871619065406,34.02265027294764,3.6288324536420764e-34,6.0,-39.23,1.4276677814245327,-39.23,0.8741,1.3474,1.8636,1.0774,1.6212,1.7124,0
175824,npp,574,581,1.49493610858917,6.23642349243164,-10.6881065368652,3670176,572,370,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-02-12 01:29:57.100847,97.62460664452081,59.54814977665533,49.71584874588891,1.1480643544319433e-32,3.0,-59.56,2.3545700244418297,-59.55,1.0767,1.4642,2.0808,0.9915,1.4648,1.4822,0
180613,npp,2793,2417,0.842316925525665,6.23374509811401,-10.6892652511597,3670176,2793,1956,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-03-08 02:20:39.272150,-80.16102589752633,21.61030612931845,19.021171675372866,2.2418962233983886e-15,11.0,21.61,1.0837787002826917,21.11,0.8279,1.104,1.7145,1.315,1.2103,1.1076,0
180812,npp,2092,1734,1.94421827793121,6.23144340515137,-10.6843214035034,3670176,2092,1318,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-03-09 02:01:50.667701,96.7944712384776,17.190638784127753,15.161571767083826,7.247585671709427e-23,8.0,-17.16,1.0442604737599883,-17.82,0.9127,1.3639,1.9204,1.0644,2.0075,2.0695,0
181014,npp,1368,1048,1.45068621635437,6.23571586608887,-10.6878042221069,3670176,1368,770,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-03-10 01:43:02.070475,98.20670256697703,46.93212236938759,40.27614874861059,9.124336812309248e-29,5.0,-46.93,1.646109783506203,-47.295,0.9256,1.7016,2.4407,0.8532,1.2993,1.2377,0
181421,npp,1938,3336,3.01790976524353,6.23512363433838,-10.6837120056152,3670176,1941,2684,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-03-12 02:45:49.475234,-80.05387444320374,55.816929165871485,47.061599637043216,2.0769584821085312e-32,15.0,55.8,2.0682789409984763,55.52,0.9887,1.4008,1.7699,1.0364,2.2336,3.1277,0
182432,npp,385,3562,1.90897071361542,6.2338662147522,-10.6872758865356,3670176,388,2891,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-03-17 02:52:11.087649,-80.02743233802414,61.05362959053947,50.750695236457936,1.8276739456268794e-26,16.0,61.03,2.5331140255951103,60.8,0.8252,1.0963,2.4125,1.3243,1.7726,2.528,0
182626,npp,2766,2880,2.69536471366882,6.23378133773804,-10.6841478347778,3670176,2765,2322,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72039982330803,42.03517390334469,36.338169913600595,8.2489027078065925e-22,13.0,42.02,1.4867838833500562,41.41,0.914,1.4794,2.1281,0.9813,2.2696,2.6451,0
186338,npp,1423,826,1.4178546667099,6.23390626907349,-10.6866807937622,3670176,1421,615,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-04-06 01:37:11.051439,97.74161475145586,53.478304537786656,45.332668596540366,1.6285500092474628e-17,4.0,-53.48,1.9513309067639726,-54.005,1.015,1.4073,1.7221,1.0316,1.4572,1.4626,0
186741,npp,1993,3116,1.7354633808136,6.23605585098267,-10.6862001419067,3670176,1993,2496,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-04-08 02:39:58.456789,-79.88918544356451,49.79624018078282,42.52780980468742,1.4759192669721849e-21,14.0,49.79,1.7549928774784245,49.19,0.9419,1.3332,1.7999,1.0889,1.681,1.8897,0
187125,npp,574,1743,2.30067133903503,6.23560953140259,-10.6840744018555,3670176,574,1326,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-04-10 02:02:21.267587,97.06832230505033,16.677395230025923,14.713336847383234,1.8553441814479147e-32,8.0,-16.66,1.0442604737599883,-17.82,0.9127,1.3639,1.9204,1.0644,2.3488,2.4489,0
187506,npp,2218,377,0.826803684234619,6.23459577560425,-10.6856927871704,3670176,2217,211,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-04-12 01:24:42.308210,97.64574298660257,63.79644023645231,52.56552568827064,1.4335417788070244e-31,2.0,-63.79,2.7445598364131496,-64.22,1.0327,1.5793,2.6215,0.9192,1.1776,0.76,0
192257,npp,525,1515,0.98086941242218,6.23193264007568,-10.6877737045288,3670176,524,1136,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-05-07 01:56:19.930843,97.11059047033078,28.451059651245743,24.938894980856077,6.291653941969681e-22,7.0,-28.41,1.184412938166907,-29.45,0.987,1.399,1.9113,1.0377,1.0987,1.0178,0
192818,npp,354,3117,1.088452219963074,6.23025751113892,-10.6873369216919,3670176,356,2496,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-05-10 02:40:17.001756,-80.47257180526464,49.82886870995744,42.55704502092766,2.521547188527432e-32,14.0,49.82,1.7549928774784245,49.19,0.9419,1.3332,1.7999,1.0889,1.3123,1.1852,0
193375,npp,1298,1055,1.86674606800079,6.23662757873535,-10.6883554458618,3670176,1300,775,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-05-13 01:43:49.499318,98.3424360315331,46.7039522608637,40.1027065613308,8.265308532303746e-29,5.0,-46.7,1.646109783506203,-47.295,0.9256,1.7016,2.4407,0.8532,1.5521,1.5926,0
194292,npp,2785,1285,0.861599266529083,6.23130512237549,-10.6855764389038,3670176,2786,962,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-05-18 01:50:07.662298,98.49082524192355,38.46074363192355,33.400124721764584,8.621211672692778e-12,6.0,-38.45,1.357151599901897,-39.23,0.8741,1.3474,1.8636,1.0774,1.0938,0.9283,0
199329,npp,1867,364,1.1725001335144,6.23558855056763,-10.6904106140137,3670176,1866,202,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-06-15 01:24:58.688827,97.48474255963255,64.05838566492623,52.72976527612489,7.248103221941125e-18,2.0,-64.04,2.7445598364131496,-64.22,1.0327,1.5793,2.6215,0.9192,1.3035,1.0778,0
199342,npp,761,4006,1.84136414527893,6.23489475250244,-10.6879005432129,3670176,761,3171,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-06-15 03:05:21.512308,-79.15934688926967,69.05953757768528,55.749025919936244,2.4633689662005985e-26,18.0,69.04,3.5496478698597698,68.91,0.885,1.3131,2.0296,1.1056,1.6006,2.0358,0
214198,npp,3029,2633,0.773414134979248,6.23148250579834,-10.6853914260864,3670176,3029,2124,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36149713611891,32.0687203241029,28.025157794023087,1.830853063161854e-06,12.0,32.07,1.2365102219381485,32.2,0.8391,1.247,2.0207,1.1642,1.0687,0.9004,0
215273,npp,700,2174,0.703819096088409,6.22994899749756,-10.6854104995728,3670176,700,1735,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-07-09 02:15:05.794953,-76.11074738604948,8.118684149672944,7.179406353760083,6.746062303486816e-32,10.0,8.12,1.0,8.58,1.0296,1.3946,2.3801,1.041,0.761,0.7327,0
216334,npp,1436,1712,1.89650201797485,6.23706436157227,-10.6894474029541,3670176,1436,1299,196611,3866787,1591,lbr_monrovia_33_42,6.23333333,-10.6875,33,42,lbr_monrovia,2013-07-15 02:02:30.044072,97.82358849507239,18.34798513682687,16.174349431126473,1.281839877502291e-20,8.0,-18.37,1.0442604737599883,-17.82,0.9127,1.3639,1.9204,1.0644,1.9618,2.0187,0
