gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,343,2187,1.24972581863403,6.32421827316284,-10.7152948379517,3670176,343,1748,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-04-01 02:14:49.650082,-78.97885985450951,8.873097961969613,7.846005804563869,1.0630462565012604e-05,10.0,8.87,1.0,8.17,0.802,0.9659,1.1922,0.9323,1.1843,1.1651,0
103484,npp,2386,2415,0.433179616928101,6.32394456863403,-10.7106246948242,3670176,2387,1954,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49151855365271,21.494101214032924,18.922956421133964,1.6745324790678185e-31,11.0,21.51,1.0837787002826917,20.66,0.7325,0.9408,1.0725,0.9572,0.4321,0.4146,0
103601,npp,1669,1730,0.683041453361511,6.32135534286499,-10.7090492248535,3670176,1669,1315,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-04-23 02:02:07.503413,98.33798912953216,17.376334910430177,15.326557728632629,4.521940868757003e-31,8.0,-17.38,1.0442604737599883,-18.2,0.783,0.9192,1.0511,0.9796,0.6743,0.6691,0
103838,npp,200,364,1.40364265441895,6.31770372390747,-10.7104997634888,3670176,200,201,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.71295679209243,64.05520839702368,52.734290474073944,3.993083005969313e-26,2.0,-64.04,2.7445598364131496,-64.28,0.7445,1.2217,1.6745,0.7371,0.9668,1.0346,0
104431,npp,1646,587,0.696560263633728,6.32318353652954,-10.7146739959717,3670176,1644,375,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-04-30 01:30:37.959435,97.29051644389632,59.444664190976304,49.65290090289406,0.0001383006961765362,3.0,-59.42,2.3545700244418297,-59.67,0.9267,1.2224,1.5906,0.7367,0.6772,0.5131,0
109198,npp,1081,3095,1.71446490287781,6.31871700286865,-10.7138137817383,3670176,1081,2482,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.81931836140679,49.14717396584175,42.023349697119635,2.5689626793954643e-30,14.0,49.16,1.7549928774784245,48.95,0.9664,1.2412,1.5024,0.7255,1.1702,1.2439,0
114757,npp,625,2851,0.420227855443954,6.32164239883423,-10.7096080780029,3670176,627,2298,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-06-19 02:32:35.376280,-80.6505560998553,40.967805833462,35.46457135332419,2.7497077967421424e-28,13.0,40.96,1.4276677814245327,41.15,0.768,1.1128,1.3462,0.8093,0.4154,0.3401,0
115234,npp,2039,3077,0.5036255419254301,6.31974220275879,-10.7119073867798,3670176,2039,2470,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-06-24 02:38:44.248810,-80.13756587705171,48.61917013175538,41.606289295263075,3.73012679981197e-29,14.0,48.62,1.7549928774784245,48.95,0.9664,1.2412,1.5024,0.7255,0.4803,0.3654,0
115591,npp,2925,1017,0.494124203920364,6.31798887252808,-10.7154312133789,3670176,2923,748,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.82421110362078,47.94284322012374,41.073011017016285,3.9364499795881833e-13,5.0,-47.93,1.646109783506203,-47.51,0.8237,1.1637,1.4616,0.7738,0.4937,0.3824,0
121078,npp,536,1023,0.935860157012939,6.31853532791138,-10.7097797393799,3670176,536,751,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-07-13 01:42:15.217560,98.05254406906487,47.76213928273242,40.93245878063056,1.3138312810537222e-05,5.0,-47.74,1.646109783506203,-47.51,0.8237,1.1637,1.4616,0.7738,0.7621,0.7242,0
121432,npp,1088,3310,1.14969193935394,6.32174634933472,-10.7113761901855,3670176,1092,2658,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-07-15 02:44:59.161222,-79.5653010233493,55.12756604758638,46.55767520117882,1.836815239210943e-09,15.0,55.14,2.0682789409984763,55.34,1.0584,1.2676,1.4726,0.7104,0.8435,0.8167,0
122118,npp,1295,570,0.963976085186005,6.31787776947021,-10.7141122817993,3670176,1300,361,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.42955089326092,59.838189757225535,49.918980917501756,5.3060405817879715e-33,3.0,-59.8,2.3545700244418297,-59.67,0.9267,1.2224,1.5906,0.7367,0.7908,0.7101,0
122478,npp,1861,2853,2.0459953546524,6.31779289245605,-10.7138319015503,3670176,1861,2300,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-07-21 02:32:28.934056,-80.02143749533465,41.01063253873506,35.501797603359144,2.780231991411753e-32,13.0,41.04,1.4276677814245327,41.15,0.768,1.1128,1.3462,0.8093,1.5542,1.6558,0
122660,npp,1153,2168,1.019229471683502,6.32006025314331,-10.7158679962158,3670176,1153,1730,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-07-22 02:13:40.392592,-82.44488429064363,7.747227213517988,6.851616156110059,1.2094123692137677e-31,10.0,7.77,1.0,8.17,0.802,0.9659,1.1922,0.9323,0.9538,0.9502,0
123728,npp,1914,1712,0.529912799596786,6.32190132141113,-10.7092409133911,3670176,1914,1298,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-07-28 02:01:06.603682,97.24727545406556,18.397232861186595,16.21857815080649,3.3247600827054384e-05,8.0,-18.37,1.0442604737599883,-18.2,0.783,0.9192,1.0511,0.9796,0.5277,0.5191,0
132076,npp,1816,1027,0.62467685341835,6.32357025146484,-10.7107524871826,3670176,1816,754,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.85542133409173,47.62911634029738,40.83261958920018,5.870621727020479e-18,5.0,-47.61,1.646109783506203,-47.51,0.8237,1.1637,1.4616,0.7738,0.5731,0.4834,0
132798,npp,945,1941,0.383146405220032,6.32426834106445,-10.7152366638184,3670176,946,1512,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-08-18 02:07:22.443469,100.80423585018461,5.418439272616387,4.794036638088974,3.3741861166372e-33,9.0,-5.4,1.0,-5.28,0.6261,0.9005,1.0841,1.0,0.3831,0.3831,0
137280,npp,2813,3766,1.86974024772644,6.31970691680908,-10.7101774215698,3670176,2811,3036,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-09-11 02:57:23.153437,-79.34011648404665,64.98937615087864,53.32841506118615,0.0004116153011228005,17.0,65.02,2.898275349237888,65.08,1.0303,1.241,1.7785,0.7257,1.1175,1.3568,0
138438,npp,483,3314,2.13664054870605,6.32017374038696,-10.7103395462036,3670176,485,2661,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-09-17 02:44:49.423139,-80.0597358249981,55.216213440793204,46.62658735816637,2.153159699150428e-32,15.0,55.24,2.0682789409984763,55.34,1.0584,1.2676,1.4726,0.7104,1.3207,1.5179,0
139813,npp,504,2166,0.878923714160919,6.31810998916626,-10.7163171768188,3670176,504,1728,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-09-24 02:13:23.631912,-78.43115518077114,7.641112935697265,6.757988570251356,1.988945512956257e-08,10.0,7.65,1.0,8.17,0.802,0.9659,1.1922,0.9323,0.8135,0.8194,0
142903,npp,1043,2161,1.25857615470886,6.32226705551147,-10.7105016708374,3670176,1043,1722,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-10-10 02:13:12.701440,-81.70981003675938,7.327208572344064,6.48026495483039,0.0002919503550796027,10.0,7.36,1.0,8.17,0.802,0.9659,1.1922,0.9323,1.1931,1.1733,0
143889,npp,2548,2390,0.723727643489838,6.32280492782593,-10.7110366821289,3670176,2549,1933,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-10-15 02:19:32.987604,-79.99199575358085,20.162079915348173,17.759356753370792,1.315530859285478e-30,11.0,20.19,1.0837787002826917,20.66,0.7325,0.9408,1.0725,0.9572,0.7002,0.6927,0
144085,npp,1842,1707,0.945104658603668,6.32256984710693,-10.7106275558472,3670176,1842,1294,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-10-16 02:00:44.482065,98.97630143044056,18.665567995686505,16.452224160517787,1.548852638984509e-33,8.0,-18.64,1.0442604737599883,-18.2,0.783,0.9192,1.0511,0.9796,0.9253,0.9259,0
145084,npp,288,1935,0.503654569387436,6.32195949554443,-10.7126140594482,3670176,288,1506,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-10-21 02:07:03.009931,94.19845767699204,5.768254363156998,5.1026375368227015,8.114920177051331e-21,9.0,-5.74,1.0,-5.28,0.6261,0.9005,1.0841,1.0,0.5037,0.5037,0
148604,npp,2620,574,0.71347314119339,6.32467317581177,-10.7152462005615,3670176,2619,364,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-11-08 01:29:31.471495,97.53872999196807,59.749099960029945,49.85334589218199,0.0001597592123250912,3.0,-59.71,2.3545700244418297,-59.67,0.9267,1.2224,1.5906,0.7367,0.6844,0.5256,0
149009,npp,117,2856,0.531969159841537,6.32165861129761,-10.7127704620361,3670176,118,2302,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-11-10 02:32:19.096529,-80.51193577432957,41.14026100467478,35.606038635426785,6.711346616183153e-09,13.0,41.15,1.4276677814245327,41.15,0.768,1.1128,1.3462,0.8093,0.4937,0.4305,0
149402,npp,1771,1486,1.0504471063613892,6.31925535202026,-10.7158241271973,3670176,1771,1115,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.80382436299203,29.79963648552923,26.08962871775211,1.0706072945173731e-24,7.0,-29.78,1.184412938166907,-29.78,0.7632,1.0769,1.2389,0.8362,0.8782,0.8784,0
149974,npp,1612,3087,0.4709512591362,6.31957054138184,-10.7105436325073,3670176,1611,2476,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52206794018558,48.89304959795136,41.8218991308059,3.4267898681621796e-32,14.0,48.92,1.7549928774784245,48.95,0.9664,1.2412,1.5024,0.7255,0.4616,0.3417,0
150161,npp,907,2398,0.368276730179787,6.32446527481079,-10.7144594192505,3670176,907,1940,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.62108993599898,20.59291505874369,18.135636303869386,4.967582517746192e-32,11.0,20.61,1.0837787002826917,20.66,0.7325,0.9408,1.0725,0.9572,0.3723,0.3525,0
150715,npp,1812,352,0.282949820160866,6.31894874572754,-10.7112655639648,3670176,1814,193,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-11-19 01:23:18.433054,97.76234214658712,64.31841637251433,52.89346447235405,9.262198025876099e-19,2.0,-64.28,2.7445598364131496,-64.28,0.7445,1.2217,1.6745,0.7371,0.5585,0.2086,0
154075,npp,2305,1940,0.37184815108776104,6.32126760482788,-10.7132024765015,3670176,2305,1512,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-12-08 02:07:16.072945,102.30713698233745,5.42979721474011,4.80381797643057,0.00038865657323328563,9.0,-5.45,1.0,-5.28,0.6261,0.9005,1.0841,1.0,0.3718,0.3718,0
154271,npp,1587,1255,0.60086977481842,6.3226842880249,-10.7142210006714,3670176,1588,937,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.20604395106494,39.60205294415763,34.34284558805159,9.870222837174286e-11,6.0,-39.61,1.4276677814245327,-39.53,0.8576,1.0456,1.2629,0.8612,0.589,0.5175,0
154877,npp,1423,2854,0.566983342170715,6.32104921340942,-10.7106790542603,3670176,1422,2300,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64786459965252,41.09400300935021,35.57264891284191,4.707791145419058e-25,13.0,41.08,1.4276677814245327,41.15,0.768,1.1128,1.3462,0.8093,0.5182,0.4588,0
155424,npp,2331,794,0.555991023778915,6.32159328460693,-10.7149381637573,3670176,2330,580,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.82398995243973,54.32578706292696,45.966965480934135,2.92359101699455e-32,4.0,-54.34,1.9513309067639726,-54.21,0.7929,1.2093,1.6786,0.7446,0.5657,0.414,0
155612,npp,1604,120,0.559816181659698,6.32199287414551,-10.7126798629761,3670176,1606,55,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-12-16 01:16:59.833447,97.53060979947104,68.33073031156513,55.33246631205209,4.0741492974541064e-29,1.0,-68.34,3.3166247903554,-68.24,0.7614,1.2861,1.7792,0.7002,0.6815,0.392,0
155626,npp,511,3762,1.068842470645905,6.32201528549194,-10.7137489318848,3670176,508,3034,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12838232212104,64.95628348212603,53.30899188109344,3.6264098604045335e-32,17.0,64.95,2.898275349237888,65.08,1.0303,1.241,1.7785,0.7257,0.8411,0.7756,0
155807,npp,2884,3084,0.81999546289444,6.3177490234375,-10.7099170684814,3670176,2885,2474,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.9799912993573,48.83808685725641,41.78376616399368,4.042816883190706e-30,14.0,48.83,1.7549928774784245,48.95,0.9664,1.2412,1.5024,0.7255,0.6605,0.5949,0
156528,npp,3069,343,0.808340787887573,6.32086801528931,-10.7109870910645,3670176,3067,187,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.41463556001953,64.437765608,52.976170541025006,2.049299449786245e-05,2.0,-64.45,2.8345692104261015,-64.28,0.7445,1.2217,1.6745,0.7371,0.7547,0.5958,0
156542,npp,1981,3986,1.34760475158691,6.32082462310791,-10.7131967544556,3670176,1979,3161,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.08755733221655,68.74958935792061,55.57868899310363,1.9416278579457186e-16,18.0,68.74,3.5496478698597698,68.795,1.1113,1.3447,1.8918,0.6697,0.9014,0.9025,0
156725,npp,1268,3311,1.123242259025574,6.31995916366577,-10.7141704559326,3670176,1270,2659,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2012-12-22 02:44:50.574307,-79.92840208065212,55.17073955356099,46.59482896894027,3.3545272146562276e-09,15.0,55.16,2.0682789409984763,55.34,1.0584,1.2676,1.4726,0.7104,0.8307,0.798,0
168947,npp,590,337,1.4656423330307,6.31747198104858,-10.7124261856079,3670176,587,183,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.36841664553202,64.54791336984567,53.04573992581287,8.072518257837853e-05,2.0,-64.56,2.8345692104261015,-64.28,0.7445,1.2217,1.6745,0.7371,0.9866,1.0803,0
169494,npp,436,1930,0.432197004556656,6.31869554519653,-10.710638999939,3670176,436,1501,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-09 02:07:05.716056,97.31487519523519,6.0235232512563766,5.328928607581249,1.5274962318210741e-19,9.0,-6.03,1.0,-5.28,0.6261,0.9005,1.0841,1.0,0.4322,0.4322,0
169669,npp,2786,1244,0.623843014240265,6.32437753677368,-10.7148303985596,3670176,2788,926,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.50293316841936,40.00557963441402,34.677258588309336,1.0082672540101877e-26,6.0,-40.02,1.4276677814245327,-39.53,0.8576,1.0456,1.2629,0.8612,0.6051,0.5373,0
169852,npp,2043,560,1.0012683868408199,6.31964159011841,-10.7126178741455,3670176,2042,351,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.66773941424331,60.017228642290256,50.048637797497555,4.1918290588297677e-32,3.0,-60.03,2.3545700244418297,-59.67,0.9267,1.2224,1.5906,0.7367,0.8066,0.7376,0
170045,npp,230,3527,1.31755435466766,6.32086324691772,-10.7133207321167,3670176,231,2863,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.66171176058252,60.29975699905364,50.24738201938974,3.0647211261487623e-32,16.0,60.29,2.4157378735459294,60.61,1.1534,1.4351,1.6748,0.6275,0.8519,0.8268,0
170219,npp,2596,2843,0.600133657455444,6.32175207138062,-10.7145528793335,3670176,2597,2291,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.63706634630283,40.68191253013955,35.235439695316025,3.1899396802454766e-33,13.0,40.66,1.4276677814245327,41.15,0.768,1.1128,1.3462,0.8093,0.5415,0.4857,0
170584,npp,1163,1471,0.695748686790466,6.32121324539185,-10.7150268554688,3670176,1163,1103,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.78473863753727,30.485598219298613,26.679306866089643,7.983561661524657e-30,7.0,-30.49,1.184412938166907,-29.78,0.7632,1.0769,1.2389,0.8362,0.5787,0.5818,0
170769,npp,445,783,0.514690458774567,6.31818723678589,-10.7128124237061,3670176,443,567,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-16 01:35:38.104181,98.01231712826177,54.626531248789654,46.19024397521742,3.4154038705678246e-25,4.0,-54.64,2.0682789409984763,-54.21,0.7929,1.2093,1.6786,0.7446,0.5647,0.3833,0
170948,npp,2804,110,0.389743059873581,6.32038593292236,-10.7116785049438,3670176,2806,50,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-17 01:16:49.558175,97.63433218207419,68.49006609151996,55.42132793455171,5.706053332718163e-19,1.0,-68.51,3.3166247903554,-68.24,0.7614,1.2861,1.7792,0.7002,0.6303,0.2729,0
170961,npp,1713,3752,0.821699738502502,6.31917476654053,-10.7146167755127,3670176,1717,3028,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-17 02:57:14.161415,-79.79913485694685,64.77767225374282,53.19462254460344,5.6072155176791574e-27,17.0,64.76,2.898275349237888,65.08,1.0303,1.241,1.7785,0.7257,0.7559,0.5963,0
171145,npp,1027,3073,0.715007185935974,6.32079792022705,-10.7144060134888,3670176,1029,2468,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-18 02:38:27.390971,-80.24515611919229,48.51398609416743,41.52848582693376,1.1284581804027803e-21,14.0,48.5,1.7549928774784245,48.95,0.9664,1.2412,1.5024,0.7255,0.6007,0.5188,0
171327,npp,317,2385,0.401387333869934,6.32307958602905,-10.7137355804443,3670176,317,1929,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-19 02:19:38.840452,-77.79398394860141,19.95943546706707,17.584949574536243,4.3718176784177254e-15,11.0,19.93,1.0837787002826917,20.66,0.7325,0.9408,1.0725,0.9572,0.4028,0.3842,0
171504,npp,2689,1702,0.622566998004913,6.32322883605957,-10.7156028747559,3670176,2690,1290,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-01-20 02:00:52.070137,98.20296153557527,18.89036653806191,16.650839259372766,8.322262455825562e-08,8.0,-18.92,1.0442604737599883,-18.2,0.783,0.9192,1.0511,0.9796,0.6164,0.6099,0
174665,npp,2817,1026,1.024285614490509,6.32029104232788,-10.7144632339478,3670176,2819,754,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-02-06 01:42:23.924045,98.11746068076349,47.63944199417742,40.83656698106746,2.3791991978436077e-14,5.0,-47.64,1.646109783506203,-47.51,0.8237,1.1637,1.4616,0.7738,0.8158,0.7926,0
174858,npp,2103,348,0.733075737953186,6.32419967651367,-10.7128477096558,3670176,2104,191,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-02-07 01:23:33.577561,97.60827007611348,64.35387753222108,52.916036332781644,3.383789324863904e-22,2.0,-64.36,2.7445598364131496,-64.28,0.7445,1.2217,1.6745,0.7371,0.7225,0.5404,0
174871,npp,1000,3988,1.1063957214355469,6.31857585906982,-10.7130718231201,3670176,1000,3162,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-02-07 03:03:56.400100,-79.20953362742215,68.79268525609073,55.59607533508922,1.3023636134607674e-12,18.0,68.77,3.5496478698597698,68.795,1.1113,1.3447,1.8918,0.6697,0.8334,0.741,0
175444,npp,1980,1942,0.902044713497162,6.31859540939331,-10.7095518112183,3670176,1980,1512,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-02-10 02:07:34.248402,94.72332860733066,5.329641273750294,4.7150444475388555,2.223263082005675e-33,9.0,-5.34,1.0,-5.28,0.6261,0.9005,1.0841,1.0,0.902,0.902,0
175633,npp,1274,1258,0.977727472782135,6.32014656066895,-10.7133741378784,3670176,1274,938,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-02-11 01:48:45.674592,97.7362928137968,39.487577280233815,34.245718284838624,3.6237235820368555e-34,6.0,-39.49,1.4276677814245327,-39.53,0.8576,1.0456,1.2629,0.8612,0.853,0.8421,0
180613,npp,2781,2411,0.841501116752625,6.31769514083862,-10.7096824645996,3670176,2780,1950,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-03-08 02:20:37.492921,-79.24281696516151,21.298075711782424,18.749428228756514,2.150575316736761e-15,11.0,21.3,1.0837787002826917,20.66,0.7325,0.9408,1.0725,0.9572,0.8089,0.8055,0
180812,npp,2079,1727,0.652085483074188,6.32327175140381,-10.7117719650269,3670176,2079,1312,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-03-09 02:01:48.888422,95.91450179775424,17.593786307515387,15.514630423351297,6.987445304793762e-23,8.0,-17.54,1.0442604737599883,-18.2,0.783,0.9192,1.0511,0.9796,0.6447,0.6388,0
181014,npp,1356,1042,0.897900640964508,6.31841802597046,-10.7103385925293,3670176,1355,765,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-03-10 01:43:00.291203,97.84537702711067,47.13421921141653,40.43622454122093,8.969067392829011e-29,5.0,-47.12,1.646109783506203,-47.51,0.8237,1.1637,1.4616,0.7738,0.739,0.6948,0
181421,npp,1926,3329,1.18165934085846,6.31921339035034,-10.7115507125854,3670176,1927,2677,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-03-12 02:45:47.695955,-79.7737564026385,55.63313637575114,46.92745669677418,2.0738422573919065e-32,15.0,55.62,2.0682789409984763,55.34,1.0584,1.2676,1.4726,0.7104,0.859,0.8395,0
182626,npp,2754,2874,0.639531493186951,6.32040071487427,-10.7100067138672,3670176,2755,2317,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-03-18 02:33:22.484539,-80.53169919794762,41.8162098632228,36.159402022696895,8.73492636197443e-22,13.0,41.8,1.4867838833500562,41.15,0.768,1.1128,1.3462,0.8093,0.5822,0.5176,0
186741,npp,1981,3109,1.43151271343231,6.32035446166992,-10.7129774093628,3670176,1980,2491,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-04-08 02:39:56.677509,-79.55493723245735,49.5822111507577,42.361869472276354,1.449936694628828e-21,14.0,49.58,1.7549928774784245,48.95,0.9664,1.2412,1.5024,0.7255,1.009,1.0386,0
186938,npp,1267,2421,0.741213440895081,6.32088088989258,-10.7137413024902,3670176,1267,1960,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-04-09 02:21:09.862047,-80.27067251749155,21.80462879441524,19.19213251702951,1.888414465698813e-27,11.0,21.82,1.0837787002826917,20.66,0.7325,0.9408,1.0725,0.9572,0.7164,0.7095,0
187125,npp,562,1737,0.862123668193817,6.32218742370605,-10.7122240066528,3670176,562,1321,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-04-10 02:02:21.267587,99.40580747792107,16.99942559712116,14.995549777007808,1.875584059885378e-32,8.0,-16.99,1.0442604737599883,-18.2,0.783,0.9192,1.0511,0.9796,0.8458,0.8446,0
187318,npp,2923,1050,1.1637167930603,6.31861925125122,-10.712984085083,3670176,2922,771,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-04-11 01:43:30.895911,97.59872722175668,46.88029997824775,40.24005148189713,3.36928514161028e-33,5.0,-46.86,1.646109783506203,-47.51,0.8237,1.1637,1.4616,0.7738,0.9005,0.9005,0
188483,npp,642,597,1.26250219345093,6.3206639289856,-10.710729598999,3670176,645,383,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-04-17 01:31:02.195159,98.10729022296438,59.200218945789516,49.481488826692754,4.592302611999365e-15,3.0,-59.2,2.3545700244418297,-59.67,0.9267,1.2224,1.5906,0.7367,0.9176,0.9301,0
189063,npp,514,2195,1.032939255237579,6.32167530059814,-10.7157220840454,3670176,514,1755,196611,3866787,787,lbr_monrovia_27_21,6.32083333,-10.7125,27,21,lbr_monrovia,2013-04-20 02:15:01.022207,-82.82262001768242,9.33934561166845,8.257860955087507,5.7590172374770005e-05,10.0,9.34,1.0,8.17,0.802,0.9659,1.1922,0.9323,0.9675,0.963,0
