gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1659,2868,0.964668154716492,6.26969337463379,-10.7651195526123,3670176,1658,2312,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-04-16 02:33:33.554861,-79.85074533290528,41.58057705483702,35.972604363275906,1.552606846781301e-08,13.0,41.59,1.4867838833500562,40.96,0.695,0.9194,1.076,0.7884,0.7553,0.7606,0
103720,npp,938,1036,1.0808464884758,6.26916551589966,-10.7682628631592,3670176,937,761,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-04-24 01:43:17.163522,97.94620517923684,47.31460511587931,40.58559281440991,2.3083636886976632e-29,5.0,-47.31,1.646109783506203,-47.685,0.8021,1.0718,1.5057,0.6763,0.7304,0.731,0
103846,npp,2177,4005,2.12762570381165,6.27015209197998,-10.7657794952393,3670176,2181,3170,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-04-25 03:04:49.650877,-79.38081275551778,68.98849257779719,55.715815713796985,2.291735347931622e-29,18.0,69.03,3.5496478698597698,68.73,1.2376,1.7,1.9754,0.4264,0.8453,0.9072,0
104079,npp,767,2636,0.609939247369766,6.26932716369629,-10.7665004730225,3670176,766,2126,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.29376270732585,32.1948224987733,28.1356936348832,1.021933990756581e-23,12.0,32.2,1.2365102219381485,31.67,0.6194,0.851,1.1847,0.8517,0.5299,0.5195,0
104197,npp,51,1951,1.25479316711426,6.26869344711304,-10.7638359069824,3670176,51,1521,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-04-28 02:08:22.192049,100.70920158309534,4.7993589029779775,4.2465752603660345,1.790126684652325e-18,9.0,-4.82,1.0,-5.57,0.5886,0.7249,0.8721,1.0,1.2548,1.2548,0
104431,npp,1655,582,1.59549069404602,6.27228546142578,-10.7647504806519,3670176,1656,370,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.65852503380732,59.555072033283324,49.72939582159301,0.00014176445584540952,3.0,-59.54,2.3545700244418297,-59.79,0.8925,1.2053,1.4879,0.6014,0.8906,0.9595,0
107782,npp,2919,1262,0.438834100961685,6.27057695388794,-10.7649164199829,3670176,2919,941,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-05-15 01:49:18.631477,97.97990237764844,39.351864371666544,34.13673555542281,3.717983794717437e-09,6.0,-39.34,1.4276677814245327,-39.74,0.5688,0.8495,0.9807,0.8532,0.4372,0.3744,0
108843,npp,550,801,1.19431602954865,6.27384567260742,-10.7640895843506,3670176,551,587,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-05-21 01:36:39.504702,97.91017835888326,54.166522930274475,45.847349406579006,3.0694533541132296e-34,4.0,-54.15,1.9513309067639726,-54.34,0.7247,0.9256,1.338,0.7831,0.8625,0.9353,0
109198,npp,1090,3089,0.875208616256714,6.2689414024353,-10.7691993713379,3670176,1092,2478,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-05-23 02:39:23.449414,-80.32465868174054,48.97325223719048,41.88758245431062,2.49716937825625e-30,14.0,48.98,1.7549928774784245,48.815,0.793,0.9697,1.2152,0.7475,0.671,0.6542,0
114757,npp,634,2844,0.258437871932983,6.26850366592407,-10.7668809890747,3670176,633,2292,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01470510280662,40.70440075503105,35.24833143621313,2.5993502101338414e-28,13.0,40.7,1.4276677814245327,40.96,0.695,0.9194,1.076,0.7884,0.2619,0.2038,0
115234,npp,2048,3070,0.35926716029644,6.26768445968628,-10.7669477462769,3670176,2051,2466,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.65010112056767,48.41316583469549,41.44498796842431,3.767315643199631e-29,14.0,48.41,1.7549928774784245,48.815,0.793,0.9697,1.2152,0.7475,0.377,0.2686,0
121432,npp,1097,3304,0.62878954410553,6.27218580245972,-10.7693977355957,3670176,1097,2651,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58217233347563,54.95911151619189,46.43352562372656,2.159304630682887e-09,15.0,54.99,2.0682789409984763,55.24,0.7788,1.0085,1.152,0.7187,0.5412,0.4519,0
132076,npp,1825,1021,0.825278520584106,6.27284288406372,-10.7675352096558,3670176,1827,750,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-08-14 01:42:17.342700,98.3716206390175,47.81998747610179,40.982858507578946,5.4631342378925525e-18,5.0,-47.8,1.646109783506203,-47.685,0.8021,1.0718,1.5057,0.6763,0.5751,0.5581,0
132798,npp,954,1935,0.721187591552734,6.27120447158813,-10.7645540237427,3670176,954,1506,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.55011522419602,5.776551042838363,5.110654026375932,3.2885227796472446e-33,9.0,-5.74,1.0,-5.57,0.5886,0.7249,0.8721,1.0,0.7212,0.7212,0
137280,npp,2822,3760,0.859068393707275,6.27129459381104,-10.7679777145386,3670176,2823,3033,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.36168769745233,64.87145956485324,53.254333787591754,0.00040558074121739665,17.0,64.91,2.898275349237888,65.0,0.6812,0.8591,1.2157,0.8438,0.7249,0.7249,0
143889,npp,2557,2383,0.42779466509819,6.27054834365845,-10.767240524292,3670176,2557,1927,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.52016003352189,19.808573456828867,17.45091596370826,1.2788542780536262e-30,11.0,19.82,1.0837787002826917,20.48,0.5686,0.6839,1.0683,1.0599,0.4886,0.4534,0
145478,npp,1924,565,0.897734463214874,6.26817798614502,-10.7657136917114,3670176,1926,355,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-10-23 01:29:26.014577,98.01328388049048,59.9482777640025,49.99070926834394,2.6295481007836543e-05,3.0,-59.92,2.3545700244418297,-59.79,0.8925,1.2053,1.4879,0.6014,0.5942,0.5399,0
145682,npp,121,3529,0.24582447856664702,6.27190542221069,-10.7679738998413,3670176,121,2864,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-10-24 02:51:00.338734,-79.63826271901156,60.311032010184604,50.24492483000421,8.72230056813933e-09,16.0,60.33,2.4157378735459294,60.51,0.7403,1.1099,1.4186,0.6531,0.3672,0.1605,0
148604,npp,2629,569,2.00539493560791,6.27363967895508,-10.764796257019,3670176,2631,359,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-11-08 01:29:33.250769,97.90162393168033,59.85735193263933,49.92797071276908,0.00015643172075483812,3.0,-59.83,2.3545700244418297,-59.79,0.8925,1.2053,1.4879,0.6014,1.0647,1.206,0
149009,npp,126,2849,0.897086441516876,6.2685284614563,-10.7703151702881,3670176,125,2297,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-11-10 02:32:19.096529,-79.8781754641354,40.87721472732207,35.390277081858095,6.31873941223033e-09,13.0,40.89,1.4276677814245327,40.96,0.695,0.9194,1.076,0.7884,0.7092,0.7073,0
149591,npp,1061,794,0.724710941314697,6.26957321166992,-10.764500617981,3670176,1062,579,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-11-13 01:35:51.850311,97.80414648478103,54.37664497868025,45.99772338003828,1.1309088682099277e-30,4.0,-54.34,1.9513309067639726,-54.34,0.7247,0.9256,1.338,0.7831,0.6219,0.5675,0
149974,npp,1621,3081,0.5413299202919011,6.2690577507019,-10.7661924362183,3670176,1622,2473,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02318631755556,48.71607403494307,41.6835055946806,3.424383637039944e-32,14.0,48.74,1.7549928774784245,48.815,0.793,0.9697,1.2152,0.7475,0.4808,0.4047,0
150161,npp,916,2393,0.614771723747253,6.27227354049683,-10.7641229629517,3670176,917,1935,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.0399941447301,20.333860199674373,17.90972056157188,5.051468383616811e-32,11.0,20.35,1.0837787002826917,20.48,0.5686,0.6839,1.0683,1.0599,0.6611,0.6516,0
150728,npp,716,3986,0.43795382976532,6.27338695526123,-10.7657604217529,3670176,714,3161,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-11-19 03:03:41.261257,-79.16037849970193,68.71701248330643,55.55239418333222,8.698394513084699e-27,18.0,68.74,3.5496478698597698,68.73,1.2376,1.7,1.9754,0.4264,0.3693,0.1867,0
154075,npp,2314,1933,0.651103377342224,6.26950979232788,-10.7692079544067,3670176,2314,1505,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.00976856023506,5.832880752088329,5.160172226250333,0.0003837962938463234,9.0,-5.86,1.0,-5.57,0.5886,0.7249,0.8721,1.0,0.6511,0.6511,0
154877,npp,1432,2848,0.919378638267517,6.27111053466797,-10.7676811218262,3670176,1432,2296,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.29142956794827,40.86936974252747,35.38824275825056,4.578702074589213e-25,13.0,40.85,1.4276677814245327,40.96,0.695,0.9194,1.076,0.7884,0.7249,0.7249,0
155424,npp,2340,789,0.5581515431404109,6.27132701873779,-10.7658166885376,3670176,2342,574,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.84561922794393,54.4770349088845,46.0791100902531,2.981871870827471e-32,4.0,-54.48,1.9513309067639726,-54.34,0.7247,0.9256,1.338,0.7831,0.5365,0.4371,0
155612,npp,1612,113,1.58801257610321,6.27275705337524,-10.7690315246582,3670176,1610,52,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-12-16 01:16:59.833447,97.28357364789147,68.44632930958188,55.3987657479791,4.224686377822855e-29,1.0,-68.46,3.3166247903554,-68.31,1.1337,1.4508,1.7567,0.4996,0.7662,0.7934,0
155626,npp,520,3757,0.995454013347626,6.27243947982788,-10.7646102905273,3670176,520,3031,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4461304483333,64.86657362514256,53.25249495170025,3.668321284731769e-32,17.0,64.85,2.898275349237888,65.0,0.6812,0.8591,1.2157,0.8438,0.7719,0.8399,0
155807,npp,2892,3077,0.589392125606537,6.27219724655151,-10.7642164230347,3670176,2891,2470,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54717224316447,48.63180927124034,41.62248640094651,4.145957676475191e-30,14.0,48.62,1.7549928774784245,48.815,0.793,0.9697,1.2152,0.7475,0.5082,0.4406,0
156166,npp,1470,1703,0.5961556732654569,6.26920413970947,-10.7695646286011,3670176,1470,1291,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.09780454374683,18.88301060703379,16.644301364635616,4.7094077720043336e-20,8.0,-18.86,1.0442604737599883,-18.48,0.5159,0.7066,1.0151,1.0258,0.6191,0.6115,0
156530,npp,6,337,0.839712798595428,6.27193975448608,-10.7660818099976,3670176,7,183,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.73591847240033,64.54496525856526,53.0438944526362,2.1777977586900202e-05,2.0,-64.56,2.8345692104261015,-64.425,0.7417,1.0968,1.7087,0.6609,0.6342,0.555,0
156542,npp,1990,3981,1.73967671394348,6.27319765090942,-10.7666997909546,3670176,1991,3159,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37723579109007,68.66634706695197,55.531182893477485,2.0255218399200308e-16,18.0,68.66,3.3985290935932855,68.73,1.2376,1.7,1.9754,0.4264,0.7365,0.7418,0
156725,npp,1276,3305,1.35575580596924,6.27356433868408,-10.7632617950439,3670176,1275,2652,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57465027618589,55.0200386129369,46.48387305908537,3.4930039025382457e-09,15.0,55.01,2.0682789409984763,55.24,0.7788,1.0085,1.152,0.7187,0.8927,0.9744,0
168947,npp,599,331,1.13408160209656,6.26907157897949,-10.7664413452148,3670176,600,179,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.69212684202371,64.65181323391202,53.111207085647834,7.873263251367785e-05,2.0,-64.67,2.8345692104261015,-64.425,0.7417,1.0968,1.7087,0.6609,0.738,0.7495,0
169494,npp,444,1923,0.852180898189545,6.27319574356079,-10.7657489776611,3670176,444,1495,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.32528309974806,6.460259841150866,5.71495805309378,1.4764579151621276e-19,9.0,-6.44,1.0,-5.57,0.5886,0.7249,0.8721,1.0,0.8522,0.8522,0
169669,npp,2795,1238,0.856029152870178,6.26971197128296,-10.7635354995728,3670176,2794,920,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.85005767207758,40.234235208759394,34.865648496653584,9.9280155014722e-27,6.0,-40.25,1.4276677814245327,-39.74,0.5688,0.8495,0.9807,0.8532,0.7294,0.7304,0
169852,npp,2052,554,0.890653610229492,6.26993083953857,-10.7697105407715,3670176,2054,346,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.02844527798251,60.149260864511646,50.13930909754447,4.1588670638926057e-32,3.0,-60.17,2.3545700244418297,-59.79,0.8925,1.2053,1.4879,0.6014,0.5912,0.5356,0
170045,npp,238,3521,1.26613402366638,6.27341365814209,-10.7631587982178,3670176,236,2857,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35422163414735,60.17200909950296,50.15968682228652,3.0270265377484706e-32,16.0,60.16,2.4157378735459294,60.51,0.7403,1.1099,1.4186,0.6531,0.7895,0.8269,0
170219,npp,2605,2837,0.540206283330917,6.26776885986328,-10.7647657394409,3670176,2604,2286,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99769077222936,40.45645707136776,35.050074540772115,3.1876390560615136e-33,13.0,40.43,1.4276677814245327,40.96,0.695,0.9194,1.076,0.7884,0.4593,0.4259,0
170401,npp,1892,2151,0.429162204265594,6.26834440231323,-10.7704620361328,3670176,1892,1713,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-14 02:13:20.530185,-80.6409515220646,6.786288576892541,6.003144290064001,1.629192224635953e-32,10.0,6.78,1.0,7.88,0.564,0.6922,1.1499,1.0472,0.4619,0.4494,0
170584,npp,1172,1466,0.586979031562805,6.26971244812012,-10.7649192810059,3670176,1172,1099,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.7063582840915,30.71131209217714,26.871831526697537,8.148974557056481e-30,7.0,-30.73,1.184412938166907,-30.07,0.6318,0.8657,1.0863,0.8373,0.4895,0.4915,0
170769,npp,453,777,0.801366865634918,6.2730541229248,-10.7663660049438,3670176,454,561,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.06400225641623,54.789161255449756,46.31041925747553,3.531187155719687e-25,4.0,-54.79,2.0682789409984763,-54.34,0.7247,0.9256,1.338,0.7831,0.6648,0.6275,0
170948,npp,2812,103,0.519689351320267,6.27098274230957,-10.7686309814453,3670176,2810,47,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-17 01:16:49.558175,97.38715218317802,68.6060141647822,55.487506611177935,5.963967475704439e-19,,-68.62,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3746,0.738639891147614,6.27351236343384,-10.7649431228638,3670176,1721,3023,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-17 02:57:14.161415,-79.5427188386062,64.66674594187494,53.124704697923875,5.718832785921104e-27,17.0,64.65,2.898275349237888,65.0,0.6812,0.8591,1.2157,0.8438,0.6833,0.6232,0
171145,npp,1036,3066,0.607537448406219,6.26878595352173,-10.7693176269531,3670176,1035,2463,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75695513999334,48.30728665481401,41.366484414286894,1.1634219992751282e-21,14.0,48.29,1.7549928774784245,48.815,0.793,0.9697,1.2152,0.7475,0.5185,0.4541,0
171327,npp,326,2380,0.640875399112701,6.27020788192749,-10.7633638381958,3670176,326,1924,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.22156717810424,19.68479069095039,17.34517799648971,4.513248427088781e-15,11.0,19.67,1.0837787002826917,20.48,0.5686,0.6839,1.0683,1.0599,0.6852,0.6793,0
171504,npp,2698,1696,0.433018952608109,6.26876163482666,-10.7664499282837,3670176,2698,1284,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.67343258170264,19.2330283265878,16.950259240371125,8.613401768136617e-08,8.0,-19.25,1.0442604737599883,-18.48,0.5159,0.7066,1.0151,1.0258,0.4629,0.4442,0
174474,npp,461,1705,0.704601287841797,6.27121353149414,-10.769495010376,3670176,461,1293,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-02-05 02:01:12.489509,97.04708216578707,18.751285460827656,16.527850187652742,1.1724026332296427e-05,8.0,-18.75,1.0442604737599883,-18.48,0.5159,0.7066,1.0151,1.0258,0.7229,0.7228,0
174871,npp,1009,3983,1.014910221099854,6.27004051208496,-10.7664060592651,3670176,1013,3160,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-02-07 03:03:58.179328,-79.49523502621274,68.71067603417637,55.5493266534235,1.2549873782686811e-12,18.0,68.69,3.3985290935932855,68.73,1.2376,1.7,1.9754,0.4264,0.5233,0.4328,0
175444,npp,1988,1936,1.23749208450317,6.2731819152832,-10.764591217041,3670176,1988,1507,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-02-10 02:07:36.027681,100.79360245906588,5.652661378570809,5.000605344479085,2.1867987785955753e-33,9.0,-5.68,1.0,-5.57,0.5886,0.7249,0.8721,1.0,1.2375,1.2375,0
175633,npp,1283,1252,0.858572602272034,6.26827144622803,-10.7683124542236,3670176,1284,933,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-02-11 01:48:47.453871,98.39514955294968,39.706443502012306,34.4263529926822,3.60943835711483e-34,6.0,-39.72,1.4276677814245327,-39.74,0.5688,0.8495,0.9807,0.8532,0.7312,0.7326,0
175824,npp,571,569,1.21404778957367,6.26811027526855,-10.7679538726807,3670176,570,359,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-02-12 01:29:57.100847,97.73416112546664,59.81724092223725,49.90211051035011,1.1697376386387797e-32,3.0,-59.83,2.3545700244418297,-59.79,0.8925,1.2053,1.4879,0.6014,0.7286,0.7301,0
177006,npp,1384,124,1.91303539276123,6.26922845840454,-10.7636661529541,3670176,1384,57,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-02-18 01:17:30.204485,97.57658294925474,68.28072684107164,55.29343291546232,1.3478949178290751e-06,1.0,-68.28,3.3166247903554,-68.31,1.1337,1.4508,1.7567,0.4996,0.8642,0.9558,0
180613,npp,2789,2405,1.37630796432495,6.27362728118896,-10.7659864425659,3670176,2790,1946,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76347623817642,20.97736716641982,18.47006208849669,2.056246591756184e-15,11.0,20.98,1.0837787002826917,20.48,0.5686,0.6839,1.0683,1.0599,1.3638,1.4588,0
180812,npp,2088,1721,0.671069920063019,6.27187252044678,-10.7686824798584,3670176,2088,1307,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.59555640397706,17.89859244244842,15.781375062871128,6.717086953490709e-23,8.0,-17.87,1.0442604737599883,-18.48,0.5159,0.7066,1.0151,1.0258,0.6908,0.6884,0
181014,npp,1365,1036,0.636435866355896,6.26770782470703,-10.7658061981201,3670176,1366,761,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.37080348182876,47.320919219765784,40.58367283159426,8.699737037152116e-29,5.0,-47.31,1.646109783506203,-47.685,0.8021,1.0718,1.5057,0.6763,0.4604,0.4304,0
181421,npp,1934,3322,1.100974321365356,6.27371215820312,-10.7682590484619,3670176,1932,2670,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42219986706435,55.4568206224125,46.79834784244727,2.0089898208418802e-32,15.0,55.44,2.0682789409984763,55.24,0.7788,1.0085,1.152,0.7187,0.7695,0.7913,0
182626,npp,2763,2867,0.495551019906998,6.26827716827393,-10.7658977508545,3670176,2762,2311,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92495187108297,41.564957058747936,35.95402222128086,8.884880124189008e-22,13.0,41.55,1.4867838833500562,40.96,0.695,0.9194,1.076,0.7884,0.4398,0.3907,0
186938,npp,1276,2415,0.636545360088348,6.26723527908325,-10.7642631530762,3670176,1275,1954,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-04-09 02:21:09.862047,-78.91802951971064,21.499085637900627,18.92622148647853,1.808183167287685e-27,11.0,21.51,1.0837787002826917,20.48,0.5686,0.6839,1.0683,1.0599,0.6812,0.6747,0
187125,npp,571,1730,1.015079975128174,6.26913595199585,-10.7689876556396,3670176,571,1315,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-04-10 02:02:21.267587,97.6916200861491,17.387274877227444,15.335293699847323,1.8072987918149297e-32,8.0,-17.38,1.0442604737599883,-18.48,0.5159,0.7066,1.0151,1.0258,1.0202,1.0413,0
187318,npp,2931,1044,1.60606944561005,6.27403497695923,-10.7677202224731,3670176,2933,767,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-04-11 01:43:32.675191,98.18270004607066,47.067738344662985,40.388378788916214,3.2961859881769304e-33,5.0,-47.05,1.646109783506203,-47.685,0.8021,1.0718,1.5057,0.6763,1.0494,1.0862,0
187506,npp,2214,365,1.0594626069068909,6.27338933944702,-10.7650356292725,3670176,2215,202,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-04-12 01:24:42.308210,97.77555679495397,64.0286355822781,52.71443921866385,1.4705116962003223e-31,2.0,-64.03,2.7445598364131496,-64.425,0.7417,1.0968,1.7087,0.6609,0.7113,0.7002,0
188483,npp,650,590,1.092841565608978,6.27339267730713,-10.7657136917114,3670176,650,377,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-04-17 01:31:02.195159,97.7864592934034,59.35744517219735,49.59102476135065,4.745060933538565e-15,3.0,-59.36,2.3545700244418297,-59.79,0.8925,1.2053,1.4879,0.6014,0.6771,0.6572,0
192257,npp,521,1503,0.480972975492477,6.27067089080811,-10.7637310028076,3670176,521,1127,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-05-07 01:56:19.930843,97.56172819685499,29.01101642304419,25.41910510327048,5.948465497333184e-22,7.0,-28.98,1.184412938166907,-30.07,0.6318,0.8657,1.0863,0.8373,0.4,0.4027,0
192441,npp,2876,813,0.518433034420013,6.27097177505493,-10.768931388855,3670176,2875,601,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-05-08 01:37:29.564707,97.65709197184086,53.835164819743,45.604154807633336,3.346958646898414e-27,4.0,-53.83,1.9513309067639726,-54.34,0.7247,0.9256,1.338,0.7831,0.5162,0.406,0
193375,npp,1294,1042,1.15963959693909,6.27249050140381,-10.7653770446777,3670176,1293,765,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-05-13 01:43:47.720037,97.51430603720668,47.13500158314274,40.44435917002516,8.614164949291513e-29,5.0,-47.12,1.646109783506203,-47.685,0.8021,1.0718,1.5057,0.6763,0.7782,0.7843,0
198981,npp,236,1718,0.758092284202576,6.2728271484375,-10.768235206604,3670176,236,1304,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-06-13 02:02:39.373929,97.38017320500546,18.05396256214588,15.918414009275986,1.6070194186524126e-27,8.0,-18.04,1.0442604737599883,-18.48,0.5159,0.7066,1.0151,1.0258,0.7741,0.7777,0
199153,npp,2588,1031,2.03546047210693,6.27400827407837,-10.7681570053101,3670176,2587,758,196611,3866787,1230,lbr_monrovia_14_33,6.27083333,-10.76666667,14,33,lbr_monrovia,2013-06-14 01:43:49.033988,97.9736706274011,47.481115838913766,40.71306698052386,2.0266544935176427e-23,5.0,-47.48,1.646109783506203,-47.685,0.8021,1.0718,1.5057,0.6763,1.3103,1.3766,0
