gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,357,2181,0.268211200833321,6.23934412002563,-10.7780828475952,3670176,357,1741,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-04-01 02:14:51.429318,-80.44024459077308,8.521309051954912,7.535435005284102,1.1083079761987953e-05,10.0,8.52,1.0,7.77,0.2018,0.3185,0.9335,1.1569,0.3182,0.3103,0.3103,0
101013,npp,2712,1495,0.420803755521774,6.23939228057861,-10.7812328338623,3670144,2712,1121,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-04-02 01:56:01.085121,98.42318165409753,29.348600579032187,25.706403085557184,0.006230077250172128,7.0,-29.36,1.184412938166907,-30.02,0.209,0.4933,1.4776,0.747,0.3073,0.3143,0.23125899954822196,0
101138,npp,1989,808,3.2382128238678,6.23708963394165,-10.7760171890259,3670144,1990,595,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-04-03 01:37:10.736498,97.84461156176319,53.98053788073256,45.70892784148454,0.027816284922510766,4.0,-53.96,1.9513309067639726,-54.34,0.2918,0.7191,2.5426,0.5124,1.6595,1.6593,1.2885353953150125,0
101640,npp,1099,1723,4.74460315704346,6.24056339263916,-10.7776947021484,3670144,1099,1309,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-04-07 02:02:15.731528,96.93417873911424,17.76631654133802,15.667477520055044,0.2286486275957006,8.0,-17.76,1.0442604737599883,-18.53,0.2236,0.3456,1.1793,1.0663,4.5811,5.059,2.0113314037641485,0
103601,npp,1683,1723,0.2202008068561554,6.23764801025391,-10.7775077819824,3670176,1683,1308,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.07798713703741,17.75201132327549,15.655462636179125,4.349624025584124e-31,8.0,-17.76,1.0442604737599883,-18.53,0.2236,0.3456,1.1793,1.0663,0.2484,0.2348,0.2348,0
103720,npp,943,1035,0.456068217754364,6.23633623123169,-10.7800331115723,3670176,941,760,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-04-24 01:43:17.163522,97.65783654213939,47.34890820676856,40.612692580610485,2.2794962575770403e-29,5.0,-47.35,1.646109783506203,-47.7,0.2605,0.5194,1.455,0.7095,0.33,0.3236,0.3236,0
103838,npp,214,357,0.93556147813797,6.2350492477417,-10.7790517807007,3670176,215,197,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-04-25 01:24:26.826624,97.55846196467691,64.20034734953512,52.82686613378191,3.972583116110433e-26,2.0,-64.18,2.7445598364131496,-64.38,0.2915,0.6334,2.8152,0.5818,0.4786,0.5443,0.5443,0
104079,npp,772,2636,0.31103926897049,6.23908376693726,-10.7783079147339,3670176,773,2126,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-04-27 02:27:12.532476,-80.53869995115676,32.194484930937875,28.13532958364248,1.0158093435763055e-23,12.0,32.2,1.2365102219381485,31.58,0.2506,0.5442,1.9992,0.6772,0.18,0.2106,0.2106,0
105968,npp,775,1493,1.8604484796524,6.23845911026001,-10.7777824401855,3670144,775,1119,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-05-04 01:55:44.795661,97.82499172456784,29.459285955287935,25.802201338221874,0.06692896311868722,7.0,-29.45,1.184412938166907,-30.02,0.209,0.4933,1.4776,0.747,1.5228,1.3897,0.4976006193025315,0
106518,npp,590,3094,2.24265313148499,6.23870277404785,-10.7782669067383,3670144,589,2481,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-05-07 02:39:36.644399,-79.56992217351528,49.11077238159733,41.99630602430697,0.15309124803880794,14.0,49.13,1.7549928774784245,48.77,0.2225,0.4561,1.5339,0.8079,1.3865,1.8118,-0.22876063625899312,0
107782,npp,2924,1261,0.1084556132555008,6.23819446563721,-10.7763624191284,3670176,2923,940,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-05-15 01:49:18.631477,97.61289928644035,39.39197560173901,34.1698968818613,3.6685411442840837e-09,6.0,-39.38,1.4276677814245327,-39.76,0.2252,0.4428,1.9786,0.8323,0.1343,0.0903,0.0903,0
108496,npp,2024,2174,0.27832967042922996,6.23687887191772,-10.7793769836426,3670176,2024,1735,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-05-19 02:14:21.938463,-77.46889916070458,8.118710566466257,7.179998112793336,3.5879937223557944e-24,10.0,8.12,1.0,7.77,0.2018,0.3185,0.9335,1.1569,0.3283,0.322,0.322,0
108843,npp,556,800,0.241352967917919,6.23376369476318,-10.7769794464111,3670176,555,586,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.62732478267185,54.1952346582195,45.86870165397891,3.0040199968404768e-34,4.0,-54.18,1.9513309067639726,-54.34,0.2918,0.7191,2.5426,0.5124,0.1237,0.1237,0.1237,0
109198,npp,1095,3088,0.431755721569061,6.23662710189819,-10.7814931869507,3670176,1095,2478,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-05-23 02:39:23.449414,-80.05465335472942,48.94352739287182,41.86438362012559,2.45640872758067e-30,14.0,48.95,1.7549928774784245,48.77,0.2225,0.4561,1.5339,0.8079,0.3546,0.3488,0.3488,0
113141,npp,1586,3080,0.842022299766541,6.23596096038818,-10.782322883606,3670144,1588,2472,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-06-08 02:39:06.744412,-80.19361562582363,48.69595914467825,41.667516774434176,0.06236713452756106,14.0,48.71,1.7549928774784245,48.77,0.2225,0.4561,1.5339,0.8079,0.5884,0.6803,-0.1509945471641161,0
113310,npp,869,2391,0.695890963077545,6.23658657073975,-10.7812557220459,3670144,869,1934,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-06-09 02:20:16.431301,-80.61254735410259,20.240119635672304,17.827714687163347,0.03783365707350205,11.0,20.24,1.0837787002826917,20.325,0.1803,0.4404,0.8356,0.8367,0.6042,0.5823,0.07801335828198641,0
113478,npp,146,1707,0.458462536334991,6.23450660705566,-10.7796010971069,3670144,146,1294,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-06-10 02:01:26.119475,99.49591749564664,18.639452750994458,16.42965234479141,0.018871978924851186,8.0,-18.64,1.0442604737599883,-18.53,0.2236,0.3456,1.1793,1.0663,0.4766,0.4888,0.23725448178331737,0
114757,npp,639,2843,0.1663433127105236,6.23583459854126,-10.7792654037476,3670176,638,2291,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-06-19 02:32:35.376280,-79.65864855889477,40.66886698061694,35.21913893424105,2.5419570957229457e-28,13.0,40.66,1.4276677814245327,40.93,0.2449,0.419,1.1519,0.8794,0.1915,0.1463,0.1463,0
119005,npp,2070,1925,0.381046503782272,6.23502111434937,-10.7799987792969,3670144,2070,1497,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-07-01 02:07:19.959389,90.65932790949469,6.461837791303286,5.7155579849938665,0.032013435957886326,9.0,-6.32,1.0,-5.77,0.2132,0.3685,1.1282,1.0,0.381,0.381,-0.0457086334713358,0
120041,npp,2857,1472,1.47757828235626,6.23464632034302,-10.782356262207,3670144,2857,1104,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-07-07 01:54:49.003152,98.34163316893287,30.46020461772754,26.65406199859758,0.07306640176428063,7.0,-30.44,1.184412938166907,-30.02,0.209,0.4933,1.4776,0.747,1.1995,1.1037,0.12979440328371716,0
120905,npp,1267,1702,0.23818290978670098,6.23829030990601,-10.7779703140259,3670144,1267,1290,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-07-12 02:01:07.324583,98.97452038280184,18.94104014689865,16.693184672212478,0.00206338967258274,8.0,-18.92,1.0442604737599883,-18.53,0.2236,0.3456,1.1793,1.0663,0.2656,0.254,0.22649697943498157,0
121078,npp,550,1016,0.392272025346756,6.23493337631226,-10.778491973877,3670176,550,747,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-07-13 01:42:16.996842,97.78286706909056,48.005691805437735,41.124000373426135,1.1757367663672891e-05,5.0,-47.96,1.646109783506203,-47.7,0.2605,0.5194,1.455,0.7095,0.2913,0.2783,0.2783,0
121432,npp,1102,3303,0.15059822797775269,6.24006986618042,-10.7818412780762,3670176,1100,2650,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-07-15 02:45:00.940458,-79.35913595961432,54.935179607003185,46.415878921872114,2.1043035999912064e-09,15.0,54.96,2.0682789409984763,55.19,0.3029,0.5037,1.487,0.7316,0.1978,0.1102,0.1102,0
132076,npp,1830,1020,0.254114165902138,6.23980045318604,-10.7794141769409,3670176,1831,750,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.08550457428593,47.85299484832559,41.00883853246118,5.329066382065102e-18,5.0,-47.83,1.646109783506203,-47.7,0.2605,0.5194,1.455,0.7095,0.2074,0.1803,0.1803,0
137280,npp,2827,3759,0.380672782659531,6.23930311203003,-10.780966758728,3670176,2826,3032,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-09-11 02:57:24.932718,-79.19950256247498,64.8533548020249,53.24295765417019,0.0004036707079834405,17.0,64.89,2.898275349237888,64.95,0.3798,0.6161,1.7299,0.5982,0.2873,0.2277,0.2277,0
138438,npp,497,3307,0.499849259853363,6.23799657821655,-10.7793397903442,3670176,500,2654,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-09-17 02:44:51.202413,-80.25752734721867,55.043571693587865,46.499374403810904,2.1041460842578102e-32,15.0,55.06,2.0682789409984763,55.19,0.3029,0.5037,1.487,0.7316,0.3667,0.3657,0.3657,0
140194,npp,2126,786,1.27116215229034,6.23552751541138,-10.7810354232788,3670144,2124,571,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-09-26 01:35:43.023105,97.68763761083693,54.57499144518724,46.147443242192786,0.024378256352280567,4.0,-54.56,1.9513309067639726,-54.34,0.2918,0.7191,2.5426,0.5124,0.6514,0.6514,0.32646104411348015,0
140950,npp,1238,1700,6.16982269287109,6.24084615707397,-10.7817850112915,3670144,1239,1288,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-09-30 02:00:48.190226,98.67246591089135,19.03883098569679,16.779360419286196,0.2481592442701028,8.0,-19.03,1.0442604737599883,-18.53,0.2236,0.3456,1.1793,1.0663,5.9459,6.5787,3.2709734521506695,0
141539,npp,1048,3301,4.94672441482544,6.23532915115356,-10.7768411636353,3670144,1048,2647,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-10-03 02:44:40.122395,-79.96320036364315,54.89914433543687,46.38951424682945,0.10792824829391907,15.0,54.91,2.0682789409984763,55.19,0.3029,0.5037,1.487,0.7316,2.5167,3.6192,2.1806191677820164,0
142709,npp,1767,2839,0.409189492464066,6.23860359191895,-10.7768268585205,3670144,1767,2287,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-10-09 02:32:02.985972,-79.86550387058492,40.483811836677475,35.06812307998648,0.004505372031353045,13.0,40.51,1.4276677814245327,40.93,0.2449,0.419,1.1519,0.8794,0.3616,0.3598,0.299747678677551,0
143889,npp,2562,2383,0.1587459035217762,6.23944282531738,-10.7798366546631,3670176,2563,1927,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-10-15 02:19:34.766840,-80.63713142354935,19.79575014818246,17.43967786308451,1.2727382388814853e-30,11.0,19.82,1.0837787002826917,20.325,0.1803,0.4404,0.8356,0.8367,0.1086,0.1328,0.1328,0
145682,npp,126,3528,0.1771515272557735,6.23889112472534,-10.7808589935303,3670176,124,2863,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-10-24 02:51:00.338734,-79.44483932133241,60.290061927270976,50.2305497195372,8.882512511078863e-09,16.0,60.31,2.4157378735459294,60.52,0.2951,0.8211,1.9272,0.4488,0.1019,0.0795,0.0795,0
148180,npp,1012,1934,0.518756300210953,6.23957490921021,-10.7758388519287,3670144,1012,1505,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-11-06 02:07:13.793262,97.12991596813269,5.828915795437114,5.156195313420111,0.015982963831417552,9.0,-5.8,1.0,-5.77,0.2132,0.3685,1.1282,1.0,0.5188,0.5188,0.3057623034435364,0
149402,npp,1785,1480,0.1917481198906898,6.23458337783813,-10.7773170471191,3670176,1785,1109,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-11-12 01:54:42.119423,98.22369641455589,30.073235921305013,26.32341006321382,1.0331727001798104e-24,7.0,-30.07,1.184412938166907,-30.02,0.209,0.4933,1.4776,0.747,0.1139,0.1432,0.1432,0
149591,npp,1066,793,0.045403264462947804,6.23620510101318,-10.7764854431152,3670176,1065,578,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-11-13 01:35:51.850311,97.56915806868236,54.40535196447996,46.01901907962663,1.1313573516820492e-30,4.0,-54.37,1.9513309067639726,-54.34,0.2918,0.7191,2.5426,0.5124,0.0232,0.0233,0.0233,0
149974,npp,1626,3080,0.1450645811855793,6.23685121536255,-10.7784090042114,3670176,1626,2472,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.75179136606386,48.68722471820641,41.660947589556606,3.442452604788625e-32,14.0,48.71,1.7549928774784245,48.77,0.2225,0.4561,1.5339,0.8079,0.1913,0.1172,0.1172,0
150161,npp,921,2392,0.1803271882236004,6.24008369445801,-10.776198387146,3670176,921,1934,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.24866342783922,20.28249537516401,17.864924496475997,5.096990989087824e-32,11.0,20.3,1.0837787002826917,20.325,0.1803,0.4404,0.8356,0.8367,0.1285,0.1509,0.1509,0
152139,npp,95,2164,1.066620767116547,6.23541736602783,-10.779803276062,3670144,95,1726,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-11-27 02:13:33.298713,-76.52374536170908,7.574173679799971,6.698697515335487,0.1138133617675295,10.0,7.54,1.0,7.77,0.2018,0.3185,0.9335,1.1569,1.1166,1.234,-0.28302379383733545,0
152497,npp,1731,791,2.56388473510742,6.24053859710693,-10.7804861068726,3670144,1733,578,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-11-29 01:35:54.433009,98.10611488649643,54.419887349946954,46.033876060746486,0.24665532957974434,4.0,-54.42,1.9513309067639726,-54.34,0.2918,0.7191,2.5426,0.5124,1.3139,1.3138,-1.9738807963334826,0
152694,npp,2985,3758,2.63007259368896,6.23968553543091,-10.7781572341919,3670144,2985,3033,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-11-30 02:57:26.932495,-79.25660861069035,64.88650378193833,53.26080250296008,0.1541668506737543,17.0,64.87,2.898275349237888,64.95,0.3798,0.6161,1.7299,0.5982,1.0634,1.5732,-0.4816973957096158,0
153518,npp,2478,340,1.19774377346039,6.23990774154663,-10.7785654067993,3670144,2476,186,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-05 01:23:18.881593,97.28365802033343,64.50539315071495,53.015898696668735,0.01759977818732696,2.0,-64.51,2.8345692104261015,-64.38,0.2915,0.6334,2.8152,0.5818,0.5676,0.6968,0.4622117068348338,0
153718,npp,679,3307,1.487025141716,6.23834037780762,-10.781494140625,3670144,680,2656,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-06 02:44:54.940171,-79.66442953182886,55.07247452000816,46.5200262879936,0.01678581260566902,15.0,55.06,2.0682789409984763,55.19,0.3029,0.5037,1.487,0.7316,0.844,1.088,0.8642610933705018,0
154075,npp,2319,1932,0.1726654134690762,6.23770475387573,-10.7810516357422,3670176,2319,1504,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.25223324379013,5.9091322990885,5.2275777918614335,0.0003829876282177568,9.0,-5.92,1.0,-5.77,0.2132,0.3685,1.1282,1.0,0.1727,0.1727,0.1727,0
154271,npp,1601,1248,0.041283629834651905,6.2384181022644,-10.780535697937,3670176,1603,930,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-09 01:48:27.528520,98.49712455523816,39.85979298678174,34.55548089777227,9.329239158361238e-11,6.0,-39.87,1.4276677814245327,-39.76,0.2252,0.4428,1.9786,0.8323,0.0873,0.0344,0.0344,0
154877,npp,1437,2847,0.1815584562718868,6.23839807510376,-10.7801160812378,3670176,1436,2295,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-12 02:32:21.153412,-79.93681378515205,40.832782551310444,35.3582041017875,4.58006881487537e-25,13.0,40.81,1.4276677814245327,40.93,0.2449,0.419,1.1519,0.8794,0.2022,0.1597,0.1597,0
155424,npp,2345,788,0.094650786370039,6.23793458938599,-10.7778244018555,3670176,2345,572,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.61094527525765,54.505648939590934,46.10031857417914,3.0093600979226483e-32,4.0,-54.51,1.9513309067639726,-54.34,0.2918,0.7191,2.5426,0.5124,0.0485,0.0485,0.0485,0
155612,npp,1618,114,0.0517571941018105,6.23994493484497,-10.7754011154175,3670176,1621,52,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-16 01:17:01.612683,97.66902719005984,68.43104197834802,55.38981606781392,3.7886289767400396e-29,1.0,-68.44,3.3166247903554,-68.36,0.1968,0.6561,2.6792,0.5617,0.1863,0.0291,0.0291,0
155626,npp,525,3756,0.388129621744156,6.24046277999878,-10.7775812149048,3670176,523,3030,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-16 02:57:24.436217,-79.28403463519435,64.84837094568356,53.24105550953254,3.6893326787401467e-32,17.0,64.84,2.898275349237888,64.95,0.3798,0.6161,1.7299,0.5982,0.2899,0.2322,0.2322,0
155807,npp,2898,3077,0.019168190658092,6.23480606079102,-10.7775764465332,3670176,2900,2470,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21178604981496,48.63390216729822,41.62400052646596,4.181546832154766e-30,14.0,48.62,1.7549928774784245,48.77,0.2225,0.4561,1.5339,0.8079,0.1195,0.0155,0.0155,0
156166,npp,1475,1703,0.28597250580787703,6.23916625976562,-10.7816829681396,3670176,1475,1291,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.3538301568174,18.859438180980288,16.623657286335142,4.756029616233525e-20,8.0,-18.86,1.0442604737599883,-18.53,0.2236,0.3456,1.1793,1.0663,0.3114,0.3049,0.3049,0
156907,npp,575,2614,0.385130047798157,6.24071359634399,-10.7795896530151,3670144,575,2111,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-23 02:26:02.022178,-79.88493595513783,31.24557571881018,27.32792754896578,0.0015898504882860642,12.0,31.22,1.2365102219381485,31.58,0.2506,0.5442,1.9992,0.6772,0.2399,0.2608,0.23960880608464763,0
157083,npp,2934,1929,0.638801455497742,6.23985624313354,-10.7776565551758,3670144,2934,1500,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-24 02:07:13.471951,97.55323591172429,6.076865016316382,5.37605732766611,0.01837682255760576,9.0,-6.09,1.0,-5.77,0.2132,0.3685,1.1282,1.0,0.6388,0.6388,0.39385444490817145,0
157473,npp,1490,560,3.57296133041382,6.23515558242798,-10.7795476913452,3670144,1492,351,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-26 01:29:32.810136,97.85022749087945,60.02106322098111,50.05071901112305,0.09338072167668117,3.0,-60.03,2.3545700244418297,-59.83,0.1965,0.6358,2.0758,0.5796,1.6159,2.0708,0.8261238524086685,0
157888,npp,2030,2843,3.04845428466797,6.23619413375854,-10.7784032821655,3670144,2029,2291,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-28 02:32:16.764439,-79.48413228916213,40.6688453061845,35.224870527433936,0.21325595220353186,13.0,40.66,1.4276677814245327,40.93,0.2449,0.419,1.1519,0.8794,2.2103,2.6808,-0.1616988827848922,0
158069,npp,1319,2158,4.40968704223633,6.23428344726562,-10.7768688201904,3670144,1319,1719,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-29 02:13:28.219217,-80.30467230218362,7.2030975958698615,6.3714963485513945,0.21240931281327954,10.0,7.19,1.0,7.77,0.2018,0.3185,0.9335,1.1569,4.4597,5.1017,2.2704860145230015,0
158245,npp,601,1472,1.91246795654297,6.23460531234741,-10.7763996124268,3670144,601,1103,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-30 01:54:37.895938,97.56840747432113,30.446503475710898,26.646208214657705,0.15762058346329688,7.0,-30.44,1.184412938166907,-30.02,0.209,0.4933,1.4776,0.747,1.5667,1.4286,-0.6723323668054879,0
158423,npp,2948,783,1.72991955280304,6.24052429199219,-10.7776174545288,3670144,2950,567,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2012-12-31 01:35:47.573440,97.9585578919181,54.62471489911567,46.18921888457971,0.1122745845979427,4.0,-54.64,2.0682789409984763,-54.34,0.2918,0.7191,2.5426,0.5124,0.8572,0.8865,-0.6100133586527136,0
168058,npp,2219,108,1.75914978981018,6.23867607116699,-10.7767953872681,3670144,2218,49,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2013-01-01 01:16:55.472363,97.40084605273834,68.51125020419427,55.43379852963136,0.07345637560707477,1.0,-68.54,3.3166247903554,-68.36,0.1968,0.6561,2.6792,0.5617,0.7011,0.988,0.008896423105420825,0
168071,npp,1127,3751,1.72989451885223,6.23994398117065,-10.7819967269897,3670144,1128,3027,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2013-01-01 02:57:20.076207,-79.5816471625144,64.75924100243623,53.182986427549324,0.08940293156840537,17.0,64.74,2.898275349237888,64.95,0.3798,0.6161,1.7299,0.5982,0.7528,1.0348,-0.1568559911929046,0
168247,npp,425,3071,1.30170083045959,6.24025392532349,-10.7769289016724,3670144,425,2466,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2013-01-02 02:38:31.529740,-79.90570181018764,48.456932073496105,41.486320928670445,0.061869192750467046,14.0,48.44,1.7549928774784245,48.77,0.2225,0.4561,1.5339,0.8079,0.8503,1.0516,0.2269425428230878,0
168418,npp,2788,2383,0.659457981586456,6.23457622528076,-10.7769269943237,3670144,2788,1927,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2013-01-03 02:19:42.987153,-79.96177987578768,19.817664758738733,17.461218547821417,0.03717133016189392,11.0,19.82,1.0837787002826917,20.325,0.1803,0.4404,0.8356,0.8367,0.5706,0.5518,0.056341545663540216,0
168596,npp,2055,1698,0.425186783075333,6.23865842819214,-10.7768297195435,3670144,2055,1286,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2013-01-04 02:00:52.673597,97.81925955800955,19.138816998938932,16.86810317054222,0.017630722194812147,8.0,-19.14,1.0442604737599883,-18.53,0.2236,0.3456,1.1793,1.0663,0.4447,0.4534,0.21839925266510646,0
168947,npp,604,330,0.329276606440544,6.23511743545532,-10.7781963348389,3670176,602,179,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.51963970851644,64.67121599554046,53.123451522380975,7.854455321367838e-05,2.0,-64.69,2.8345692104261015,-64.38,0.2915,0.6334,2.8152,0.5818,0.2612,0.1916,0.1916,0
168958,npp,2572,3975,1.005934536457062,6.23765897750854,-10.7769441604614,3670144,2570,3155,196611,3866755,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2013-01-06 03:03:33.102656,-79.19680526237518,68.56702590707842,55.47466315388248,0.004757890316811037,18.0,68.56,3.3985290935932855,68.795,0.379,0.6288,1.8452,0.586,0.4795,0.5895,0.5260818502592565,0
169494,npp,450,1923,0.1383140338584781,6.23479318618774,-10.7786102294922,3670176,450,1495,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2013-01-09 02:07:07.495336,99.47027107022818,6.416567328142188,5.676327203527149,1.4781570937327416e-19,9.0,-6.44,1.0,-5.77,0.2132,0.3685,1.1282,1.0,0.1383,0.1383,0.1383,0
169669,npp,2800,1236,0.28540810942649797,6.23794317245483,-10.7818470001221,3670176,2798,919,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2013-01-10 01:48:15.404794,97.48994642614197,40.312716983508736,34.93026276995249,9.902698280274921e-27,6.0,-40.32,1.4276677814245327,-39.76,0.2252,0.4428,1.9786,0.8323,0.2583,0.2375,0.2375,0
169852,npp,2057,553,0.342574939131737,6.23662424087524,-10.7816762924194,3670176,2057,345,196611,3866787,1531,lbr_monrovia_11_41,6.2375,-10.77916667,11,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.83230667646733,60.172452251666435,50.15524586973369,4.174656874930441e-32,3.0,-60.19,2.3545700244418297,-59.83,0.1965,0.6358,2.0758,0.5796,0.244,0.1985,0.1985,0
