lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.767,0.75,0.887
2,0.565,0.595,0.734
3,0.399,0.464,0.566
4,0.293,0.353,0.411
5,0.219,0.26,0.266
6,0.169,0.184,0.141
7,0.128,0.122,0.035
8,0.094,0.073,-0.051
9,0.068,0.036,-0.119
10,0.046,0.008,-0.172
11,0.029,-0.012,-0.212
12,0.013,-0.024,-0.242
13,-0.002,-0.031,-0.264
14,-0.013,-0.032,-0.277
15,-0.02,-0.03,-0.283
16,-0.022,-0.025,-0.281
17,-0.025,-0.018,-0.272
18,-0.026,-0.009,-0.256
19,-0.024,0.001,-0.231
20,-0.018,0.011,-0.194
21,-0.006,0.021,-0.143
22,0.007,0.03,-0.077
23,0.019,0.038,0.001
24,0.027,0.046,0.089
25,0.037,0.052,0.185
26,0.045,0.053,0.288
27,0.049,0.053,0.383
28,0.047,0.054,0.457
29,0.044,0.054,0.493
30,0.058,0.055,0.492
31,0.095,0.054,0.458
32,0.117,0.052,0.389
33,0.103,0.048,0.29
34,0.074,0.042,0.183
35,0.044,0.034,0.08
36,0.02,0.024,-0.015
37,0.002,0.014,-0.094
38,-0.009,0.005,-0.157
39,-0.018,-0.002,-0.204
40,-0.027,-0.007,-0.24
41,-0.031,-0.012,-0.263
42,-0.033,-0.014,-0.278
43,-0.034,-0.015,-0.286
44,-0.032,-0.014,-0.289
45,-0.03,-0.012,-0.288
46,-0.026,-0.008,-0.282
47,-0.024,-0.003,-0.272
48,-0.016,0.003,-0.254
49,-0.008,0.01,-0.227
50,-0.004,0.018,-0.193
51,0.004,0.026,-0.145
52,0.02,0.035,-0.079
53,0.039,0.043,0.003
54,0.06,0.051,0.1
55,0.083,0.059,0.207
56,0.114,0.067,0.311
57,0.142,0.071,0.406
58,0.148,0.072,0.469
59,0.147,0.071,0.492
60,0.106,0.068,0.459
61,0.046,0.063,0.386
62,0.026,0.056,0.301
63,0.02,0.049,0.208
64,0.023,0.041,0.115
65,0.009,0.033,0.023
66,0.004,0.025,-0.053
67,-0.002,0.016,-0.117
68,-0.006,0.007,-0.167
69,-0.011,-0.002,-0.207
70,-0.017,-0.01,-0.236
71,-0.022,-0.017,-0.256
72,-0.028,-0.022,-0.271
73,-0.033,-0.026,-0.28
74,-0.037,-0.027,-0.282
75,-0.035,-0.027,-0.277
76,-0.032,-0.025,-0.266
77,-0.027,-0.022,-0.247
78,-0.02,-0.017,-0.221
79,-0.013,-0.01,-0.187
80,-0.004,-0.004,-0.142
81,0.005,0.003,-0.084
82,0.015,0.009,-0.013
83,0.026,0.014,0.07
84,0.034,0.016,0.164
85,0.038,0.017,0.264
86,0.024,0.017,0.359
87,0.014,0.017,0.434
88,0.011,0.017,0.478
89,0.021,0.016,0.489
90,0.031,0.014,0.462
91,0.04,0.012,0.396
92,0.026,0.009,0.301
93,0.004,0.004,0.195
94,-0.011,-0.003,0.092
95,-0.025,-0.011,-0.002
96,-0.032,-0.019,-0.081
97,-0.04,-0.026,-0.145
98,-0.039,-0.032,-0.193
99,-0.038,-0.037,-0.229
100,-0.04,-0.04,-0.256
101,-0.042,-0.043,-0.276
102,-0.045,-0.045,-0.29
103,-0.047,-0.046,-0.297
104,-0.049,-0.046,-0.298
105,-0.05,-0.045,-0.293
106,-0.05,-0.043,-0.281
107,-0.048,-0.04,-0.262
108,-0.047,-0.036,-0.236
109,-0.045,-0.033,-0.2
110,-0.041,-0.029,-0.153
111,-0.037,-0.025,-0.091
112,-0.033,-0.021,-0.013
113,-0.026,-0.017,0.08
114,-0.014,-0.012,0.182
115,0.009,-0.009,0.284
116,0.038,-0.006,0.378
117,0.046,-0.005,0.442
118,0.036,-0.005,0.47
119,0.012,-0.006,0.448
120,-0.012,-0.008,0.389
121,-0.031,-0.01,0.307
122,-0.036,-0.012,0.213
123,-0.027,-0.014,0.12
124,-0.025,-0.016,0.029
125,-0.026,-0.02,-0.052
126,-0.025,-0.026,-0.119
127,-0.027,-0.031,-0.174
128,-0.031,-0.036,-0.217
129,-0.038,-0.04,-0.25
130,-0.046,-0.043,-0.275
131,-0.051,-0.045,-0.291
132,-0.053,-0.046,-0.3
133,-0.052,-0.047,-0.302
134,-0.053,-0.047,-0.298
135,-0.051,-0.045,-0.289
136,-0.051,-0.043,-0.273
137,-0.049,-0.04,-0.25
138,-0.046,-0.036,-0.219
139,-0.039,-0.032,-0.177
140,-0.031,-0.027,-0.122
141,-0.016,-0.022,-0.052
142,-0.007,-0.019,0.03
143,-0.013,-0.017,0.122
144,-0.014,-0.015,0.223
145,-0.021,-0.015,0.318
146,-0.031,-0.014,0.393
147,-0.007,-0.013,0.444
148,0.041,-0.012,0.464
149,0.039,-0.012,0.425
150,0.01,-0.013,0.345
151,-0.014,-0.014,0.248
152,-0.036,-0.015,0.145
153,-0.033,-0.017,0.054
154,-0.031,-0.02,-0.031
155,-0.033,-0.022,-0.105
156,-0.032,-0.024,-0.163
157,-0.033,-0.025,-0.208
158,-0.036,-0.026,-0.242
159,-0.039,-0.028,-0.267
160,-0.04,-0.03,-0.284
161,-0.039,-0.032,-0.293
162,-0.04,-0.034,-0.297
163,-0.04,-0.035,-0.295
164,-0.038,-0.036,-0.286
165,-0.034,-0.037,-0.269
166,-0.032,-0.037,-0.246
167,-0.027,-0.037,-0.214
168,-0.024,-0.037,-0.175
169,-0.022,-0.036,-0.125
170,-0.022,-0.035,-0.064
171,-0.02,-0.034,0.011
172,-0.021,-0.031,0.099
173,-0.029,-0.029,0.19
174,-0.035,-0.029,0.279
175,-0.037,-0.03,0.358
176,-0.031,-0.031,0.419
177,-0.042,-0.032,0.441
178,-0.054,-0.032,0.422
179,-0.059,-0.033,0.368
180,-0.048,-0.034,0.292
181,-0.04,-0.035,0.201
182,-0.029,-0.036,0.111
183,-0.022,-0.035,0.025
184,-0.021,-0.035,-0.051
185,-0.02,-0.035,-0.114
186,-0.025,-0.036,-0.168
187,-0.029,-0.037,-0.209
188,-0.032,-0.037,-0.239
189,-0.039,-0.038,-0.263
190,-0.044,-0.039,-0.279
191,-0.046,-0.039,-0.289
192,-0.048,-0.04,-0.293
193,-0.048,-0.041,-0.292
194,-0.046,-0.041,-0.284
195,-0.044,-0.042,-0.269
196,-0.043,-0.042,-0.247
197,-0.042,-0.043,-0.216
198,-0.041,-0.044,-0.173
199,-0.038,-0.045,-0.117
200,-0.037,-0.045,-0.049
201,-0.037,-0.046,0.03
202,-0.04,-0.047,0.117
203,-0.05,-0.047,0.207
204,-0.059,-0.048,0.292
205,-0.062,-0.048,0.363
206,-0.074,-0.048,0.403
207,-0.07,-0.048,0.409
208,-0.039,-0.048,0.386
209,-0.029,-0.049,0.332
210,-0.037,-0.05,0.255
211,-0.037,-0.052,0.17
212,-0.041,-0.054,0.084
213,-0.041,-0.055,0.005
214,-0.044,-0.055,-0.063
215,-0.046,-0.054,-0.119
216,-0.051,-0.053,-0.164
217,-0.056,-0.051,-0.2
218,-0.058,-0.048,-0.227
219,-0.058,-0.045,-0.247
220,-0.056,-0.042,-0.261
221,-0.055,-0.039,-0.269
222,-0.052,-0.036,-0.271
223,-0.047,-0.033,-0.266
224,-0.04,-0.029,-0.254
225,-0.032,-0.025,-0.236
226,-0.021,-0.021,-0.208
227,-0.013,-0.017,-0.173
228,-0.007,-0.013,-0.126
229,-0.002,-0.009,-0.066
230,0.002,-0.006,0.009
231,0.009,-0.002,0.099
232,0.018,0.002,0.194
233,0.026,0.006,0.287
234,0.038,0.008,0.373
235,0.024,0.009,0.432
236,0.006,0.01,0.458
237,-0.016,0.009,0.446
238,-0.023,0.008,0.4
239,-0.015,0.006,0.33
240,-0.001,0.004,0.246
241,0.006,0.001,0.155
242,0.007,-0.003,0.068
243,0.004,-0.007,-0.012
244,0.0,-0.013,-0.081
245,-0.008,-0.02,-0.138
246,-0.019,-0.026,-0.185
247,-0.026,-0.031,-0.22
248,-0.032,-0.034,-0.246
249,-0.038,-0.036,-0.265
250,-0.04,-0.036,-0.277
251,-0.041,-0.036,-0.283
252,-0.04,-0.034,-0.283
253,-0.04,-0.032,-0.277
254,-0.036,-0.028,-0.264
255,-0.033,-0.024,-0.243
256,-0.028,-0.019,-0.214
257,-0.024,-0.014,-0.174
258,-0.021,-0.008,-0.122
259,-0.016,-0.003,-0.058
260,-0.01,0.001,0.019
261,-0.013,0.005,0.104
262,-0.012,0.009,0.194
263,-0.003,0.013,0.282
264,0.024,0.017,0.362
265,0.047,0.021,0.418
266,0.066,0.023,0.443
267,0.08,0.024,0.428
268,0.082,0.024,0.37
269,0.045,0.022,0.28
270,0.016,0.018,0.182
271,0.0,0.014,0.085
272,-0.003,0.009,0.003
273,-0.006,0.004,-0.067
274,-0.008,-0.002,-0.123
275,-0.013,-0.009,-0.168
276,-0.019,-0.016,-0.204
277,-0.024,-0.022,-0.232
278,-0.03,-0.026,-0.253
279,-0.034,-0.029,-0.267
280,-0.037,-0.029,-0.276
281,-0.037,-0.028,-0.28
282,-0.034,-0.024,-0.277
283,-0.028,-0.018,-0.267
284,-0.021,-0.011,-0.251
285,-0.014,-0.001,-0.228
286,-0.006,0.01,-0.195
287,0.003,0.022,-0.15
288,0.016,0.036,-0.089
289,0.028,0.051,-0.014
290,0.044,0.065,0.076
291,0.063,0.077,0.175
292,0.091,0.088,0.278
293,0.114,0.096,0.374
294,0.116,0.102,0.446
295,0.113,0.106,0.484
296,0.158,0.109,0.499
297,0.158,0.11,0.457
298,0.172,0.11,0.387
299,0.166,0.108,0.296
300,0.142,0.104,0.199
301,0.112,0.098,0.106
302,0.087,0.09,0.024
303,0.064,0.08,-0.048
304,0.048,0.07,-0.104
305,0.033,0.06,-0.149
306,0.022,0.05,-0.181
307,0.013,0.042,-0.205
308,0.008,0.035,-0.221
309,0.005,0.03,-0.231
310,0.001,0.026,-0.238
311,0.001,0.024,-0.239
312,0.004,0.023,-0.233
313,0.01,0.023,-0.221
314,0.018,0.025,-0.202
315,0.027,0.029,-0.173
316,0.034,0.033,-0.135
317,0.04,0.039,-0.085
318,0.047,0.045,-0.022
319,0.055,0.051,0.054
320,0.062,0.057,0.141
321,0.071,0.064,0.236
322,0.08,0.068,0.331
323,0.085,0.071,0.41
324,0.109,0.072,0.466
325,0.121,0.071,0.484
326,0.114,0.068,0.455
327,0.093,0.063,0.384
328,0.063,0.055,0.287
329,0.033,0.046,0.182
330,0.017,0.036,0.084
331,0.007,0.026,-0.0
332,-0.004,0.017,-0.071
333,-0.007,0.008,-0.127
334,-0.009,-0.002,-0.171
335,-0.013,-0.01,-0.205
336,-0.016,-0.018,-0.23
337,-0.023,-0.023,-0.249
338,-0.028,-0.026,-0.262
339,-0.032,-0.027,-0.27
340,-0.033,-0.025,-0.273
341,-0.032,-0.021,-0.272
342,-0.03,-0.016,-0.265
343,-0.025,-0.008,-0.252
344,-0.02,0.0,-0.231
345,-0.013,0.011,-0.2
346,-0.003,0.022,-0.158
347,0.009,0.034,-0.101
348,0.029,0.046,-0.028
349,0.055,0.058,0.059
350,0.085,0.067,0.154
351,0.111,0.075,0.249
352,0.127,0.08,0.337
353,0.115,0.084,0.402
354,0.1,0.086,0.443
355,0.097,0.087,0.442
356,0.107,0.086,0.408
357,0.122,0.085,0.348
358,0.112,0.082,0.265
359,0.088,0.076,0.172
360,0.064,0.067,0.081
361,0.043,0.055,-0.002
362,0.026,0.042,-0.071
363,0.014,0.029,-0.126
364,0.007,0.018,-0.168
365,0.0,0.007,-0.2
366,-0.006,-0.001,-0.224
367,-0.014,-0.008,-0.243
368,-0.021,-0.013,-0.257
369,-0.028,-0.016,-0.265
370,-0.032,-0.017,-0.267
371,-0.032,-0.016,-0.262
372,-0.027,-0.012,-0.25
373,-0.02,-0.006,-0.232
374,-0.012,0.002,-0.205
375,-0.006,0.012,-0.169
376,0.001,0.023,-0.121
377,0.011,0.035,-0.058
378,0.016,0.047,0.019
379,0.032,0.058,0.116
380,0.054,0.069,0.221
381,0.08,0.078,0.324
382,0.117,0.086,0.413
383,0.163,0.092,0.475
384,0.173,0.097,0.494
385,0.15,0.099,0.463
386,0.106,0.098,0.396
387,0.075,0.095,0.311
388,0.06,0.09,0.222
389,0.051,0.082,0.132
390,0.047,0.073,0.05
391,0.043,0.061,-0.021
392,0.037,0.048,-0.08
393,0.031,0.034,-0.128
394,0.021,0.019,-0.166
395,0.01,0.005,-0.196
396,-0.002,-0.008,-0.217
397,-0.013,-0.019,-0.232
398,-0.02,-0.027,-0.24
399,-0.026,-0.029,-0.243
400,-0.031,-0.026,-0.24
