gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,353,2196,1.15009939670563,6.24999713897705,-10.6722860336304,3670176,353,1756,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.89935059821283,9.391892876148379,8.303848763601412,9.84831981420674e-06,10.0,9.39,1.0,8.55,1.5492,2.2464,3.8018,0.9673,1.0766,1.1125,1.1125,0
101013,npp,2708,1510,0.901408016681671,6.25107431411743,-10.6764793395996,3670144,2709,1133,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-04-02 01:56:01.085121,98.86660105242397,28.641008716193042,25.10004260429959,0.006151500968110963,7.0,-28.65,1.184412938166907,-29.4,1.5337,2.4495,4.2402,0.8871,0.8659,0.7996,0.6126121147712573,0
103484,npp,2396,2422,0.5305866897106171,6.24929094314575,-10.6740665435791,3670176,2396,1960,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-04-22 02:20:57.845276,-79.01992130487359,21.87261377397001,19.252374605300055,1.6419683581779193e-31,11.0,21.87,1.0837787002826917,21.19,1.4245,2.021,3.6902,1.0752,0.7978,0.5705,0.5705,0
103601,npp,1679,1736,1.78581392765045,6.24820423126221,-10.678671836853,3670176,1679,1321,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-04-23 02:02:07.503413,96.41845152514847,17.060940603862672,15.05027488840438,4.380520816858435e-31,8.0,-17.05,1.0442604737599883,-17.76,1.449,2.2637,3.9856,0.9599,1.7153,1.7142,1.7142,0
104079,npp,768,2650,1.1140933632850651,6.24675798416138,-10.6733837127686,3670176,770,2137,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-04-27 02:27:10.753195,-79.21716583293392,32.822771518037015,28.66851794916843,9.534067638685375e-24,12.0,32.83,1.2365102219381485,32.25,1.6367,2.7204,5.616,0.7988,0.8739,0.8899,0.8899,0
104431,npp,1656,595,1.19078373908997,6.25329685211182,-10.6773834228516,3670176,1656,382,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.62662410360178,59.26440783942151,49.52729162629288,0.0001339908096366478,3.0,-59.24,2.3545700244418297,-59.54,1.4447,2.628,5.0729,0.8269,1.5626,0.9846,0.9846,0
105968,npp,771,1508,3.01353073120117,6.25008773803711,-10.6729011535645,3670144,772,1131,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-05-04 01:55:44.795661,98.24905873153453,28.74980365335216,25.194364585740743,0.06673338582920572,7.0,-28.74,1.184412938166907,-29.4,1.5337,2.4495,4.2402,0.8871,2.6491,2.6733,0.6447975653838132,0
106518,npp,586,3109,5.62911701202393,6.24850654602051,-10.6750516891479,3670144,585,2491,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-05-07 02:39:36.644399,-79.78123101471577,49.55778853117443,42.34415998947051,0.15296631021232726,14.0,49.58,1.7549928774784245,49.16,1.7106,2.6814,4.7761,0.8104,3.8526,4.5617,-0.08803459422707505,0
107440,npp,1306,2646,0.836623430252075,6.25320720672607,-10.674503326416,3670144,1306,2133,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15769992749475,32.65521129653759,28.52615220685723,0.005620690523381122,12.0,32.65,1.2365102219381485,32.25,1.6367,2.7204,5.616,0.7988,0.6495,0.6683,0.49744722115129286,0
107613,npp,573,1960,1.0813572406768799,6.24720239639282,-10.6745042800903,3670144,573,1530,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-05-14 02:08:08.958792,88.59640721399101,4.377601592696798,3.873523148579442,0.0005207149251142177,9.0,-4.3,1.0,-4.93,1.4975,2.1729,4.018,1.0,1.0814,1.0814,1.0814,0
108496,npp,2020,2189,1.000255525112152,6.24750852584839,-10.6738109588623,3670176,2020,1749,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-05-19 02:14:21.938463,-79.28316060787179,8.976735336325401,7.937515435716975,3.891577030191469e-24,10.0,8.99,1.0,8.55,1.5492,2.2464,3.8018,0.9673,0.9268,0.9675,0.9675,0
113141,npp,1581,3094,2.12700843811035,6.25064373016357,-10.6782093048096,3670144,1580,2482,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-06-08 02:39:04.965177,-79.47474455041328,49.11742606265929,41.996680856379825,0.06242232287845134,14.0,49.13,1.7549928774784245,49.16,1.7106,2.6814,4.7761,0.8104,1.857,1.7237,-0.1737585563125974,0
113310,npp,864,2405,1.62471866607666,6.25255966186523,-10.6747102737427,3670144,864,1946,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-06-09 02:20:14.652064,-78.62185628671341,20.98933823077191,18.48084630437165,0.03790669164940617,11.0,20.98,1.0837787002826917,21.19,1.4245,2.021,3.6902,1.0752,1.8073,1.7469,0.5946459169258413,0
113478,npp,141,1720,2.0388655662536603,6.25140714645386,-10.6779384613037,3670144,141,1306,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-06-10 02:01:24.340244,97.17437629437,17.931657304267706,15.81062508951071,0.01893751023516486,8.0,-17.93,1.0442604737599883,-17.76,1.449,2.2637,3.9856,0.9599,1.9577,1.9572,1.381554314706617,0
113644,npp,2484,1035,1.39986252784729,6.2471170425415,-10.6721849441528,3670144,2485,760,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-06-11 01:42:34.022955,98.40588100814276,47.349962422540344,40.606952849874965,0.00635992034563843,5.0,-47.35,1.646109783506203,-47.28,1.8331,2.9011,4.4945,0.749,1.2609,1.0485,0.8551767668868012,0
114294,npp,1557,1946,0.846396625041962,6.25269031524658,-10.6715154647827,3670176,1558,1516,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-06-15 02:07:35.582427,97.24219482657311,5.099735789738124,4.511554128374158,4.395806080554113e-12,9.0,-5.11,1.0,-4.93,1.4975,2.1729,4.018,1.0,0.8464,0.8464,0.8464,0
114757,npp,634,2858,0.335114598274231,6.25297832489014,-10.6730318069458,3670176,634,2304,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01471960569008,41.23086308962234,35.680244263350346,2.7130064658490533e-28,13.0,41.23,1.4867838833500562,41.48,1.5996,2.4573,4.1709,0.8843,0.7456,0.2963,0.2963,0
115234,npp,2048,3084,0.658740162849426,6.25197458267212,-10.6771669387817,3670176,2051,2476,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-06-24 02:38:44.248810,-79.64588679466272,48.82946381233693,41.77068603628427,3.6154093206023744e-29,14.0,48.83,1.7549928774784245,49.16,1.7106,2.6814,4.7761,0.8104,1.0204,0.5338,0.5338,0
115591,npp,2935,1025,0.642853021621704,6.24696111679077,-10.6776275634766,3670176,2935,753,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-06-27 01:42:13.293361,98.29238375649605,47.682508243368005,40.86799186823812,3.8053705676793687e-13,5.0,-47.67,1.646109783506203,-47.28,1.8331,2.9011,4.4945,0.749,0.801,0.4815,0.4815,0
119005,npp,2065,1940,2.1659848690033,6.25234842300415,-10.6744756698608,3670144,2065,1511,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-07-01 02:07:19.959389,92.31572093676498,5.561678574448487,4.9199490301818685,0.03183983541644102,9.0,-5.45,1.0,-4.93,1.4975,2.1729,4.018,1.0,2.166,2.166,1.1981608463666045,0
120905,npp,1263,1715,1.1598402261734,6.24844026565552,-10.6776895523071,3670144,1263,1302,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-07-12 02:01:05.545302,96.49211787984395,18.246398776060186,16.085918084894445,0.0020892167446262553,8.0,-18.2,1.0442604737599883,-17.76,1.449,2.2637,3.9856,0.9599,1.1159,1.1134,1.049893837376066,0
121078,npp,546,1030,1.75061357021332,6.24809789657593,-10.677939414978,3670176,547,757,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-07-13 01:42:16.996842,98.01649787425737,47.548585358661384,40.76412013003819,1.327490645516204e-05,5.0,-47.51,1.646109783506203,-47.28,1.8331,2.9011,4.4945,0.749,1.474,1.3112,1.3112,0
121249,npp,2894,352,0.411864399909973,6.25223255157471,-10.6774959564209,3670176,2892,194,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-07-14 01:23:24.886214,97.2454854231302,64.32234313276366,52.89494307442631,9.997006723430436e-13,2.0,-64.28,2.7445598364131496,-64.16,1.4267,2.5545,4.9639,0.8506,1.3922,0.3503,0.3503,0
121432,npp,1098,3318,1.0114812850952148,6.2492618560791,-10.677885055542,3670176,1097,2666,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53301225294994,55.313371165220204,46.69418218094406,2.342670868547202e-09,15.0,55.34,2.0682789409984763,55.54,1.8206,2.6234,4.82,0.8283,1.3936,0.8378,0.8378,0
122118,npp,1305,578,0.788812756538391,6.24763822555542,-10.6745958328247,3670176,1305,367,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-07-19 01:29:43.192115,97.76216683977489,59.65371309453763,49.791247508443256,5.198876565837837e-33,3.0,-59.63,2.3545700244418297,-59.54,1.4447,2.628,5.0729,0.8269,1.3918,0.6522,0.6522,0
123728,npp,1924,1719,0.851652562618256,6.2505087852478,-10.6779899597168,3670176,1924,1305,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-07-28 02:01:08.382963,98.67298451853416,17.99694221543342,15.868369714971536,3.304416302788583e-05,8.0,-17.98,1.0442604737599883,-17.76,1.449,2.2637,3.9856,0.9599,0.8208,0.8175,0.8175,0
130826,npp,1795,2179,5.35735511779785,6.24639463424683,-10.6735954284668,3670144,1795,1739,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-08-07 02:13:41.432739,-81.44551526565249,8.37890169521067,7.4097658613781565,0.04602040522248787,10.0,8.41,1.0,8.55,1.5492,2.2464,3.8018,0.9673,5.2839,5.1821,3.783212428571179,0
131365,npp,1611,3775,1.5870578289032,6.24817609786987,-10.6730699539185,3670144,1610,3042,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-08-10 02:57:33.287076,-79.39281186531272,65.15185927910204,53.43009003573868,0.010677121621846104,17.0,65.19,2.898275349237888,65.19,1.7733,2.9797,4.4627,0.7292,1.6924,1.1574,0.8328463011956284,0
132076,npp,1826,1035,0.695651650428772,6.25197315216064,-10.6726989746094,3670176,1828,760,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.32465401707121,47.3648805656142,40.62400902263754,5.882668909752772e-18,5.0,-47.35,1.646109783506203,-47.28,1.8331,2.9011,4.4945,0.749,0.8331,0.521,0.521,0
132259,npp,3069,4002,0.367649033665657,6.2485203742981,-10.6745157241821,3670176,3067,3169,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-08-15 03:03:48.066172,-79.1723563354607,68.94070078107777,55.686948257562115,9.995552887677315e-16,18.0,68.98,3.5496478698597698,68.945,1.4501,2.5904,4.1272,0.8389,1.5468,0.3084,0.3084,0
132620,npp,1667,2635,0.740769505500793,6.25152540206909,-10.6748914718628,3670176,1668,2125,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-08-17 02:26:12.764161,-80.41684281385534,32.122898062715066,28.074529152614616,1.6388277502254776e-29,12.0,32.16,1.2365102219381485,32.25,1.6367,2.7204,5.616,0.7988,0.572,0.5917,0.5917,0
132798,npp,955,1949,0.736478090286255,6.25008821487427,-10.6721611022949,3670176,955,1519,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-08-18 02:07:22.443469,94.36171081485706,4.971679102221281,4.398985422653421,3.3613087749324595e-33,9.0,-4.93,1.0,-4.93,1.4975,2.1729,4.018,1.0,0.7365,0.7365,0.7365,0
133355,npp,759,3550,0.6017411947250371,6.24753046035767,-10.6725664138794,3670176,759,2881,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-08-21 02:51:16.074997,-79.79661790842266,60.752792572265435,50.5564300726287,4.803958472346375e-32,16.0,60.78,2.4157378735459294,60.8,2.1631,3.3312,4.9232,0.6523,1.0431,0.3925,0.3925,0
138038,npp,3025,1033,0.36623641848564104,6.25101232528687,-10.6725053787231,3670176,3027,759,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.4431456938272,47.42348769894688,40.66855455131153,3.55672236283004e-30,5.0,-47.41,1.646109783506203,-47.28,1.8331,2.9011,4.4945,0.749,0.633,0.2743,0.2743,0
140005,npp,2865,1489,1.28845536708832,6.24916410446167,-10.6758756637573,3670144,2866,1117,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-09-25 01:54:35.107082,99.09016410716154,29.646922680981035,25.9605905461894,0.0032978411784271686,7.0,-29.64,1.184412938166907,-29.4,1.5337,2.4495,4.2402,0.8871,1.1927,1.143,1.0427551409044602,0
140950,npp,1234,1715,6.03152132034302,6.25193214416504,-10.6743478775024,3670144,1234,1301,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-09-30 02:00:48.190226,99.40114843793188,18.213293554300442,16.057616043945334,0.24789210539960585,8.0,-18.2,1.0442604737599883,-17.76,1.449,2.2637,3.9856,0.9599,5.7811,5.7898,-1.745404951419709,0
141539,npp,1043,3316,7.06390523910522,6.25148630142212,-10.6717538833618,3670144,1045,2663,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-10-03 02:44:40.122395,-80.17649293390159,55.27854474570968,46.668822650605705,0.10792885295649633,15.0,55.29,2.0682789409984763,55.54,1.8206,2.6234,4.82,0.8283,4.3199,5.851,2.57027419436031,0
142709,npp,1763,2853,1.35672235488892,6.25007343292236,-10.6784114837646,3670144,1764,2300,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-10-09 02:32:02.985972,-80.14965435054916,41.011762911555245,35.50174418413705,0.004536790830060126,13.0,41.04,1.4276677814245327,41.48,1.5996,2.4573,4.1709,0.8843,1.4021,1.1997,1.0617946452848233,0
143700,npp,185,3085,1.006175577640533,6.25348281860352,-10.6755619049072,3670176,185,2475,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47246484501696,48.85406062877185,41.79143420806846,9.658499539691317e-24,14.0,48.86,1.7549928774784245,49.16,1.7106,2.6814,4.7761,0.8104,1.2184,0.8154,0.8154,0
143889,npp,2558,2397,0.824892520904541,6.24866104125977,-10.6750946044922,3670176,2558,1939,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.4384035070641,20.545200071398103,18.093447293261608,1.350923628546388e-30,11.0,20.56,1.0837787002826917,21.19,1.4245,2.021,3.6902,1.0752,1.0693,0.8869,0.8869,0
144890,npp,1003,2628,1.19219291210175,6.24740266799927,-10.6744604110718,3670176,1002,2120,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-10-20 02:25:53.288224,-80.04879395366984,31.833274338890707,27.8244156336189,1.3450637185267434e-26,12.0,31.84,1.2365102219381485,32.25,1.6367,2.7204,5.616,0.7988,0.9371,0.9523,0.9523,0
147401,npp,1860,1034,6.57429122924805,6.25330781936646,-10.6761779785156,3670144,1862,760,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-02 01:42:04.942820,97.91695018284182,47.419331286408934,40.66067873815202,0.09512321369307541,5.0,-47.38,1.646109783506203,-47.28,1.8331,2.9011,4.4945,0.749,4.4043,4.9241,2.032628689691154,0
147979,npp,1716,2633,2.51481413841248,6.2472562789917,-10.6770353317261,3670144,1716,2124,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-05 02:26:02.287498,-80.69757279618847,32.050775452675424,28.008994410561545,0.032651790936227484,12.0,32.07,1.2365102219381485,32.25,1.6367,2.7204,5.616,0.7988,2.0067,2.0087,1.0161797406768338,0
148180,npp,1008,1947,1.16177380084991,6.25167894363403,-10.6779327392578,3670144,1008,1518,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-06 02:07:12.013980,93.6560684096819,5.070416333174739,4.485651145050262,0.016041000496772085,9.0,-5.05,1.0,-4.93,1.4975,2.1729,4.018,1.0,1.1618,1.1618,0.6741998556785213,0
149402,npp,1781,1494,1.40301775932312,6.24728393554688,-10.6778650283813,3670176,1781,1121,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-12 01:54:42.119423,98.65149073409059,29.4106874064401,25.756829610179327,1.114081789900234e-24,7.0,-29.4,1.184412938166907,-29.4,1.5337,2.4495,4.2402,0.8871,1.2894,1.2446,1.2446,0
149591,npp,1062,807,0.899244248867035,6.24985265731812,-10.6750974655151,3670176,1063,594,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.76357670529207,54.023287513604,45.73504700425104,1.18586963248566e-30,4.0,-53.99,1.9513309067639726,-54.02,1.7867,3.2138,5.9247,0.6761,0.9868,0.608,0.608,0
149974,npp,1622,3095,0.449284046888351,6.24692249298096,-10.6765174865723,3670176,1622,2482,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96376785867298,49.133594632508405,42.00940867479833,3.5201955534504184e-32,14.0,49.16,1.7549928774784245,49.16,1.7106,2.6814,4.7761,0.8104,0.9011,0.3641,0.3641,0
150161,npp,917,2406,0.647538483142853,6.25158452987671,-10.6780796051025,3670176,917,1947,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87161187566183,21.017007316696624,18.505160491056284,5.045249745550232e-32,11.0,21.03,1.0837787002826917,21.19,1.4245,2.021,3.6902,1.0752,0.9057,0.6962,0.6962,0
152139,npp,90,2179,3.43148827552795,6.25276613235474,-10.6733703613281,3670144,90,1740,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-27 02:13:33.298713,-78.94917372698801,8.425486410924778,7.450478255414571,0.11358262634110625,10.0,8.41,1.0,8.55,1.5492,2.2464,3.8018,0.9673,3.358,3.3193,-0.13328420804117824,0
152497,npp,1727,805,6.69805908203125,6.2486047744751,-10.6730403900146,3670144,1725,593,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-29 01:35:52.653729,97.44713364876488,54.04610345621894,45.756211716448455,0.24655800085675672,4.0,-54.04,1.9513309067639726,-54.02,1.7867,3.2138,5.9247,0.6761,3.9585,4.5287,-2.965952021584436,0
152682,npp,985,131,10.8246040344238,6.25285196304321,-10.6755170822144,3670144,985,62,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-30 01:17:02.329006,97.50710711031346,68.15887398592068,55.22896978808163,0.1678413332649855,1.0,-68.16,3.3166247903554,-68.12,1.7361,2.7674,5.0042,0.7852,4.6023,8.4994,3.3975076124531753,0
152694,npp,2981,3772,9.24542236328125,6.24887943267822,-10.6770267486572,3670144,2983,3042,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-11-30 02:57:26.932495,-79.37922759794333,65.14611684683335,53.42334480198759,0.15406057930917585,17.0,65.13,2.898275349237888,65.19,1.7733,2.9797,4.4627,0.7292,4.3348,6.7422,2.059202781683033,0
153718,npp,675,3322,2.1444673538208,6.24779510498047,-10.6768760681152,3670144,677,2671,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-06 02:44:54.940171,-79.83646384487115,55.451928743182485,46.79884406158816,0.01683827916803376,15.0,55.44,2.0682789409984763,55.54,1.8206,2.6234,4.82,0.8283,1.9414,1.7763,1.2644648838480634,0
153892,npp,3026,2633,0.953804850578308,6.25110721588135,-10.6775770187378,3670144,3027,2125,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-07 02:26:06.395863,-80.80227358983981,32.082562138602704,28.038704045278365,0.005729498940839665,12.0,32.07,1.2365102219381485,32.25,1.6367,2.7204,5.616,0.7988,0.7443,0.7619,0.5877397591219229,0
154075,npp,2315,1947,0.850107312202454,6.24840259552002,-10.6767425537109,3670176,2315,1518,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-08 02:07:16.072945,96.07234472239305,5.0249011516819495,4.445808954675756,0.0003929593686571053,9.0,-5.05,1.0,-4.93,1.4975,2.1729,4.018,1.0,0.8501,0.8501,0.8501,0
154271,npp,1597,1263,0.970510840415955,6.24837398529053,-10.6721773147583,3670176,1596,943,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.4746927827226,39.30608603633655,34.09825688997039,1.0450666647973848e-10,6.0,-39.3,1.4276677814245327,-39.19,1.8829,2.9481,5.0488,0.7371,0.7878,0.7153,0.7153,0
154877,npp,1433,2862,0.855796873569489,6.24879837036133,-10.67604637146,3670176,1433,2308,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21506394895015,41.38867335558041,35.814010880354004,4.933162769746166e-25,13.0,41.37,1.4867838833500562,41.48,1.5996,2.4573,4.1709,0.8843,1.0958,0.7568,0.7568,0
155424,npp,2341,802,0.977672219276428,6.25151443481445,-10.676176071167,3670176,2342,589,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.80524343009738,54.123566787697634,45.81657428050164,2.945837519811182e-32,4.0,-54.13,1.9513309067639726,-54.02,1.7867,3.2138,5.9247,0.6761,1.027,0.661,0.661,0
155612,npp,1613,127,0.671047687530518,6.25310277938843,-10.6734914779663,3670176,1611,59,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.26220075814348,68.219190886402,55.26828097992019,4.0441669741447656e-29,1.0,-68.23,3.3166247903554,-68.12,1.7361,2.7674,5.0042,0.7852,1.5409,0.5269,0.5269,0
155626,npp,521,3770,0.852737009525299,6.24950695037842,-10.6768770217896,3670176,521,3039,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4056081453552,65.10742460183019,53.40341427778465,3.6523623930493764e-32,17.0,65.1,2.898275349237888,65.19,1.7733,2.9797,4.4627,0.7292,1.4391,0.6219,0.6219,0
155807,npp,2893,3091,0.980429589748383,6.24982261657715,-10.6749458312988,3670176,2892,2479,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49127420164226,49.04917482611338,41.94853922492426,4.0122380928129585e-30,14.0,49.04,1.7549928774784245,49.16,1.7106,2.6814,4.7761,0.8104,1.2037,0.7945,0.7945,0
156166,npp,1471,1717,0.851617693901062,6.24791622161865,-10.6743745803833,3670176,1471,1303,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-19 02:00:56.973333,95.81512371451677,18.11600952433209,15.973569247979524,4.319411857019614e-20,8.0,-18.09,1.0442604737599883,-17.76,1.449,2.2637,3.9856,0.9599,0.8207,0.8175,0.8175,0
156530,npp,7,350,1.71676599979401,6.252760887146,-10.6774988174438,3670176,8,192,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.7108329151525,64.29936167194636,52.88808378138242,1.9431041962347677e-05,2.0,-64.32,2.7445598364131496,-64.16,1.4267,2.5545,4.9639,0.8506,1.8677,1.4603,1.4603,0
156542,npp,1991,3995,1.45671057701111,6.24943828582764,-10.6759767532349,3670176,1992,3165,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.33942331664208,68.88120187259908,55.653022388011614,1.8466052780059893e-16,18.0,68.88,3.5496478698597698,68.945,1.4501,2.5904,4.1272,0.8389,1.8536,1.222,1.222,0
156725,npp,1277,3319,1.15915882587433,6.25042867660522,-10.6715574264526,3670176,1276,2666,196611,3866787,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52446228962972,55.37464942851254,46.7446543699496,3.154291396848953e-09,15.0,55.37,2.0682789409984763,55.54,1.8206,2.6234,4.82,0.8283,1.465,0.9601,0.9601,0
156907,npp,571,2629,1.43228089809418,6.25082492828369,-10.6760177612305,3670144,571,2121,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27214500915396,31.91383701498635,27.896550222413854,0.0015504977564863194,12.0,31.89,1.2365102219381485,32.25,1.6367,2.7204,5.616,0.7988,1.1312,1.1441,1.0969693406633212,0
157083,npp,2930,1944,1.62203299999237,6.25052976608276,-10.6733627319336,3670144,2930,1515,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-24 02:07:13.471951,99.86884732438075,5.204830840735483,4.605091080987794,0.018248121490973598,9.0,-5.22,1.0,-4.93,1.4975,2.1729,4.018,1.0,1.622,1.622,1.067309743966089,0
157268,npp,2211,1259,3.25042700767517,6.24770545959473,-10.6730451583862,3670144,2212,939,196611,3866755,1442,lbr_monrovia_36_38,6.25,-10.675,36,38,lbr_monrovia,2012-12-25 01:48:23.142894,98.60600475576695,39.43306626169303,34.20453718412875,0.049103864913251166,6.0,-39.45,1.4276677814245327,-39.19,1.8829,2.9481,5.0488,0.7371,2.3847,2.3958,0.9031841483103438,0
