lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.858,0.822,0.919
2,0.683,0.672,0.786
3,0.526,0.543,0.629
4,0.4,0.435,0.47
5,0.31,0.343,0.321
6,0.245,0.267,0.19
7,0.194,0.205,0.08
8,0.156,0.154,-0.009
9,0.123,0.114,-0.08
10,0.095,0.082,-0.135
11,0.074,0.058,-0.175
12,0.057,0.04,-0.203
13,0.043,0.027,-0.222
14,0.032,0.018,-0.234
15,0.023,0.013,-0.24
16,0.018,0.011,-0.239
17,0.016,0.01,-0.232
18,0.015,0.011,-0.217
19,0.015,0.012,-0.195
20,0.016,0.015,-0.163
21,0.017,0.017,-0.12
22,0.017,0.019,-0.064
23,0.019,0.021,0.006
24,0.019,0.023,0.087
25,0.015,0.024,0.176
26,0.009,0.025,0.269
27,-0.009,0.023,0.351
28,-0.025,0.022,0.413
29,-0.032,0.02,0.447
30,-0.017,0.02,0.448
31,0.014,0.02,0.417
32,0.046,0.019,0.357
33,0.062,0.018,0.273
34,0.062,0.015,0.18
35,0.048,0.011,0.086
36,0.034,0.006,0.001
37,0.017,0.001,-0.072
38,0.006,-0.003,-0.13
39,-0.002,-0.005,-0.174
40,-0.007,-0.004,-0.207
41,-0.01,-0.002,-0.23
42,-0.011,0.002,-0.246
43,-0.012,0.007,-0.255
44,-0.011,0.013,-0.259
45,-0.008,0.019,-0.259
46,-0.0,0.025,-0.253
47,0.006,0.031,-0.243
48,0.012,0.036,-0.228
49,0.019,0.042,-0.204
50,0.023,0.046,-0.172
51,0.028,0.05,-0.128
52,0.036,0.054,-0.07
53,0.049,0.058,0.006
54,0.067,0.061,0.095
55,0.092,0.066,0.196
56,0.12,0.069,0.294
57,0.147,0.072,0.384
58,0.158,0.072,0.452
59,0.154,0.07,0.48
60,0.125,0.066,0.46
61,0.067,0.06,0.398
62,0.014,0.053,0.312
63,-0.011,0.045,0.217
64,-0.015,0.038,0.124
65,-0.016,0.03,0.038
66,-0.01,0.022,-0.036
67,-0.008,0.015,-0.099
68,-0.005,0.008,-0.149
69,-0.004,0.001,-0.187
70,-0.007,-0.004,-0.215
71,-0.011,-0.008,-0.235
72,-0.013,-0.011,-0.247
73,-0.013,-0.013,-0.253
74,-0.012,-0.013,-0.253
75,-0.009,-0.011,-0.248
76,-0.005,-0.008,-0.238
77,-0.002,-0.004,-0.222
78,0.002,0.001,-0.2
79,0.005,0.008,-0.17
80,0.012,0.015,-0.128
81,0.019,0.022,-0.074
82,0.03,0.028,-0.007
83,0.039,0.031,0.071
84,0.049,0.033,0.161
85,0.055,0.031,0.254
86,0.044,0.028,0.339
87,0.027,0.024,0.403
88,0.018,0.021,0.442
89,0.021,0.018,0.444
90,0.023,0.014,0.406
91,0.021,0.009,0.338
92,0.011,0.005,0.251
93,-0.002,-0.001,0.155
94,-0.017,-0.007,0.059
95,-0.023,-0.013,-0.026
96,-0.028,-0.02,-0.098
97,-0.033,-0.026,-0.156
98,-0.037,-0.031,-0.2
99,-0.04,-0.035,-0.232
100,-0.043,-0.039,-0.255
101,-0.046,-0.041,-0.271
102,-0.048,-0.042,-0.282
103,-0.05,-0.043,-0.287
104,-0.05,-0.043,-0.287
105,-0.048,-0.042,-0.281
106,-0.043,-0.04,-0.27
107,-0.037,-0.036,-0.251
108,-0.032,-0.033,-0.225
109,-0.027,-0.029,-0.19
110,-0.024,-0.025,-0.143
111,-0.018,-0.021,-0.081
112,-0.012,-0.017,-0.003
113,-0.011,-0.013,0.085
114,-0.008,-0.009,0.182
115,-0.007,-0.005,0.276
116,0.001,-0.003,0.363
117,0.013,-0.001,0.429
118,0.015,-0.0,0.461
119,0.013,-0.0,0.445
120,0.005,-0.001,0.391
121,-0.011,-0.002,0.306
122,-0.021,-0.004,0.211
123,-0.016,-0.006,0.12
124,-0.007,-0.008,0.037
125,-0.006,-0.01,-0.039
126,-0.006,-0.013,-0.103
127,-0.008,-0.017,-0.155
128,-0.015,-0.021,-0.196
129,-0.023,-0.024,-0.227
130,-0.03,-0.028,-0.249
131,-0.034,-0.03,-0.263
132,-0.037,-0.032,-0.272
133,-0.04,-0.034,-0.275
134,-0.041,-0.034,-0.273
135,-0.041,-0.034,-0.267
136,-0.041,-0.034,-0.254
137,-0.038,-0.032,-0.235
138,-0.035,-0.031,-0.207
139,-0.031,-0.028,-0.168
140,-0.025,-0.026,-0.117
141,-0.018,-0.022,-0.053
142,-0.017,-0.019,0.023
143,-0.015,-0.017,0.111
144,-0.013,-0.015,0.205
145,-0.017,-0.013,0.293
146,-0.022,-0.011,0.368
147,-0.02,-0.009,0.416
148,-0.0,-0.007,0.433
149,0.011,-0.005,0.405
150,0.015,-0.004,0.343
151,0.014,-0.003,0.259
152,0.01,-0.003,0.164
153,0.005,-0.004,0.071
154,-0.004,-0.006,-0.015
155,-0.012,-0.008,-0.087
156,-0.017,-0.009,-0.145
157,-0.02,-0.01,-0.188
158,-0.022,-0.012,-0.221
159,-0.024,-0.015,-0.244
160,-0.025,-0.018,-0.26
161,-0.027,-0.021,-0.27
162,-0.028,-0.024,-0.275
163,-0.029,-0.027,-0.275
164,-0.029,-0.03,-0.271
165,-0.028,-0.033,-0.261
166,-0.029,-0.035,-0.245
167,-0.029,-0.037,-0.221
168,-0.029,-0.038,-0.187
169,-0.033,-0.038,-0.143
170,-0.035,-0.038,-0.086
171,-0.038,-0.037,-0.016
172,-0.04,-0.035,0.066
173,-0.04,-0.033,0.155
174,-0.035,-0.03,0.243
175,-0.028,-0.029,0.321
176,-0.023,-0.027,0.378
177,-0.03,-0.026,0.402
178,-0.048,-0.025,0.387
179,-0.054,-0.025,0.34
180,-0.039,-0.025,0.272
181,-0.017,-0.025,0.193
182,-0.008,-0.024,0.108
183,-0.001,-0.022,0.026
184,0.002,-0.021,-0.046
185,0.0,-0.02,-0.106
186,-0.005,-0.021,-0.154
187,-0.01,-0.021,-0.19
188,-0.017,-0.022,-0.216
189,-0.026,-0.023,-0.234
190,-0.032,-0.024,-0.244
191,-0.035,-0.024,-0.247
192,-0.036,-0.025,-0.244
193,-0.037,-0.025,-0.237
194,-0.036,-0.025,-0.224
195,-0.034,-0.024,-0.207
196,-0.031,-0.024,-0.182
197,-0.027,-0.023,-0.15
198,-0.024,-0.022,-0.109
199,-0.019,-0.02,-0.057
200,-0.013,-0.019,0.006
201,-0.01,-0.018,0.079
202,-0.01,-0.018,0.158
203,-0.018,-0.017,0.238
204,-0.026,-0.015,0.315
205,-0.033,-0.013,0.375
206,-0.032,-0.011,0.408
207,-0.012,-0.01,0.411
208,0.011,-0.009,0.38
209,0.024,-0.008,0.319
210,0.021,-0.008,0.236
211,0.007,-0.01,0.146
212,-0.005,-0.012,0.059
213,-0.012,-0.014,-0.018
214,-0.017,-0.016,-0.084
215,-0.022,-0.016,-0.138
216,-0.026,-0.016,-0.179
217,-0.028,-0.016,-0.208
218,-0.027,-0.016,-0.227
219,-0.027,-0.016,-0.24
220,-0.027,-0.016,-0.248
221,-0.026,-0.017,-0.251
222,-0.024,-0.017,-0.25
223,-0.021,-0.016,-0.246
224,-0.019,-0.016,-0.237
225,-0.017,-0.015,-0.223
226,-0.013,-0.015,-0.201
227,-0.01,-0.014,-0.17
228,-0.007,-0.013,-0.129
229,-0.006,-0.012,-0.076
230,-0.003,-0.01,-0.01
231,-0.002,-0.007,0.067
232,0.004,-0.004,0.152
233,0.013,-0.001,0.239
234,0.025,0.001,0.319
235,0.021,0.002,0.376
236,-0.002,0.002,0.399
237,-0.029,0.001,0.386
238,-0.037,-0.0,0.347
239,-0.031,-0.002,0.284
240,-0.01,-0.002,0.209
241,0.006,-0.003,0.127
242,0.004,-0.004,0.043
243,0.007,-0.006,-0.03
244,0.007,-0.01,-0.093
245,0.002,-0.013,-0.145
246,-0.004,-0.017,-0.185
247,-0.01,-0.019,-0.216
248,-0.014,-0.021,-0.237
249,-0.02,-0.022,-0.253
250,-0.025,-0.022,-0.263
251,-0.027,-0.022,-0.268
252,-0.03,-0.02,-0.269
253,-0.031,-0.019,-0.265
254,-0.029,-0.016,-0.255
255,-0.026,-0.014,-0.238
256,-0.023,-0.011,-0.213
257,-0.018,-0.008,-0.176
258,-0.012,-0.005,-0.128
259,-0.006,-0.002,-0.066
260,0.001,-0.001,0.009
261,-0.001,-0.0,0.092
262,-0.013,0.001,0.179
263,-0.018,0.003,0.266
264,-0.009,0.005,0.34
265,0.024,0.006,0.396
266,0.051,0.007,0.415
267,0.058,0.007,0.396
268,0.046,0.006,0.339
269,0.024,0.004,0.256
270,0.0,0.001,0.162
271,-0.012,-0.003,0.072
272,-0.02,-0.008,-0.009
273,-0.023,-0.012,-0.077
274,-0.026,-0.017,-0.131
275,-0.029,-0.02,-0.173
276,-0.032,-0.024,-0.204
277,-0.034,-0.026,-0.226
278,-0.036,-0.029,-0.241
279,-0.037,-0.03,-0.25
280,-0.038,-0.031,-0.256
281,-0.038,-0.031,-0.257
282,-0.037,-0.03,-0.255
283,-0.035,-0.028,-0.247
284,-0.032,-0.026,-0.233
285,-0.028,-0.022,-0.212
286,-0.024,-0.018,-0.183
287,-0.018,-0.013,-0.142
288,-0.009,-0.006,-0.087
289,0.005,0.001,-0.019
290,0.015,0.01,0.059
291,0.025,0.017,0.142
292,0.04,0.024,0.227
293,0.044,0.028,0.304
294,0.044,0.032,0.36
295,0.045,0.035,0.39
296,0.042,0.038,0.386
297,0.036,0.04,0.351
298,0.029,0.042,0.293
299,0.041,0.044,0.225
300,0.047,0.044,0.15
301,0.049,0.044,0.076
302,0.048,0.042,0.01
303,0.047,0.04,-0.048
304,0.045,0.037,-0.095
305,0.04,0.034,-0.132
306,0.035,0.032,-0.158
307,0.033,0.031,-0.177
308,0.031,0.031,-0.189
309,0.028,0.032,-0.197
310,0.025,0.034,-0.201
311,0.026,0.037,-0.201
312,0.027,0.04,-0.196
313,0.029,0.045,-0.187
314,0.035,0.049,-0.171
315,0.042,0.055,-0.146
316,0.049,0.06,-0.111
317,0.055,0.065,-0.066
318,0.061,0.07,-0.008
319,0.064,0.074,0.06
320,0.068,0.077,0.142
321,0.078,0.08,0.234
322,0.087,0.081,0.323
323,0.098,0.083,0.397
324,0.114,0.083,0.445
325,0.127,0.082,0.458
326,0.122,0.08,0.427
327,0.108,0.076,0.363
328,0.081,0.07,0.275
329,0.065,0.063,0.182
330,0.048,0.055,0.087
331,0.033,0.047,0.003
332,0.023,0.039,-0.068
333,0.018,0.031,-0.122
334,0.013,0.022,-0.164
335,0.01,0.014,-0.195
336,0.004,0.007,-0.218
337,-0.005,0.001,-0.236
338,-0.014,-0.004,-0.248
339,-0.021,-0.008,-0.256
340,-0.026,-0.01,-0.259
341,-0.027,-0.011,-0.257
342,-0.026,-0.012,-0.25
343,-0.022,-0.011,-0.237
344,-0.017,-0.009,-0.216
345,-0.011,-0.006,-0.187
346,-0.006,-0.002,-0.147
347,0.0,0.002,-0.094
348,0.011,0.007,-0.027
349,0.023,0.012,0.053
350,0.036,0.016,0.14
351,0.043,0.018,0.227
352,0.046,0.02,0.312
353,0.04,0.02,0.379
354,0.025,0.019,0.415
355,0.021,0.019,0.415
356,0.02,0.018,0.38
357,0.02,0.016,0.319
358,0.018,0.014,0.24
359,0.007,0.011,0.153
360,-0.003,0.006,0.068
361,-0.01,-0.0,-0.007
362,-0.015,-0.007,-0.072
363,-0.017,-0.014,-0.124
364,-0.019,-0.019,-0.163
365,-0.022,-0.023,-0.193
366,-0.023,-0.025,-0.215
367,-0.024,-0.026,-0.231
368,-0.024,-0.026,-0.241
369,-0.026,-0.024,-0.248
370,-0.026,-0.021,-0.251
371,-0.025,-0.016,-0.248
372,-0.02,-0.011,-0.239
373,-0.014,-0.004,-0.224
374,-0.007,0.004,-0.201
375,0.002,0.013,-0.167
376,0.007,0.022,-0.122
377,0.01,0.031,-0.064
378,0.014,0.039,0.007
379,0.023,0.048,0.092
380,0.039,0.055,0.184
381,0.068,0.062,0.278
382,0.096,0.067,0.359
383,0.115,0.071,0.413
384,0.124,0.073,0.433
385,0.11,0.074,0.41
386,0.084,0.074,0.353
387,0.058,0.072,0.275
388,0.045,0.068,0.193
389,0.043,0.062,0.11
390,0.042,0.055,0.034
391,0.039,0.047,-0.031
392,0.034,0.037,-0.085
393,0.025,0.027,-0.128
394,0.015,0.017,-0.161
395,0.006,0.006,-0.186
396,-0.003,-0.003,-0.203
397,-0.011,-0.012,-0.216
398,-0.017,-0.019,-0.224
399,-0.02,-0.022,-0.227
400,-0.02,-0.022,-0.225
