lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.847,0.847,0.898
2,0.723,0.71,0.78
3,0.605,0.592,0.655
4,0.495,0.49,0.522
5,0.383,0.402,0.381
6,0.308,0.328,0.264
7,0.251,0.265,0.163
8,0.204,0.212,0.077
9,0.166,0.168,0.005
10,0.138,0.132,-0.051
11,0.113,0.103,-0.095
12,0.094,0.08,-0.127
13,0.072,0.061,-0.153
14,0.056,0.047,-0.171
15,0.044,0.036,-0.183
16,0.034,0.029,-0.188
17,0.025,0.023,-0.19
18,0.016,0.019,-0.185
19,0.012,0.017,-0.172
20,0.006,0.015,-0.151
21,0.002,0.015,-0.122
22,0.008,0.014,-0.077
23,0.015,0.014,-0.022
24,0.014,0.014,0.038
25,0.014,0.014,0.104
26,0.014,0.015,0.174
27,0.019,0.014,0.242
28,0.009,0.014,0.286
29,0.009,0.012,0.317
30,0.005,0.011,0.318
31,0.013,0.011,0.296
32,0.008,0.012,0.244
33,0.001,0.013,0.175
34,0.006,0.014,0.101
35,0.018,0.014,0.034
36,0.013,0.013,-0.033
37,0.006,0.011,-0.091
38,0.004,0.008,-0.137
39,0.004,0.004,-0.172
40,-0.001,-0.001,-0.2
41,-0.004,-0.006,-0.22
42,-0.008,-0.011,-0.234
43,-0.014,-0.015,-0.243
44,-0.014,-0.02,-0.247
45,-0.016,-0.024,-0.247
46,-0.014,-0.028,-0.242
47,-0.019,-0.031,-0.234
48,-0.022,-0.034,-0.22
49,-0.027,-0.037,-0.199
50,-0.035,-0.04,-0.172
51,-0.045,-0.042,-0.136
52,-0.058,-0.044,-0.092
53,-0.071,-0.046,-0.04
54,-0.079,-0.048,0.022
55,-0.082,-0.049,0.09
56,-0.084,-0.05,0.154
57,-0.072,-0.051,0.214
58,-0.054,-0.052,0.258
59,-0.038,-0.053,0.277
60,-0.029,-0.053,0.267
61,-0.016,-0.053,0.234
62,-0.019,-0.054,0.182
63,-0.023,-0.053,0.121
64,-0.033,-0.053,0.056
65,-0.044,-0.052,-0.006
66,-0.048,-0.052,-0.058
67,-0.05,-0.051,-0.1
68,-0.051,-0.049,-0.133
69,-0.05,-0.046,-0.158
70,-0.048,-0.042,-0.176
71,-0.048,-0.036,-0.191
72,-0.047,-0.03,-0.201
73,-0.043,-0.023,-0.205
74,-0.037,-0.016,-0.205
75,-0.03,-0.008,-0.202
76,-0.021,-0.001,-0.192
77,-0.01,0.007,-0.176
78,0.005,0.014,-0.152
79,0.016,0.022,-0.123
80,0.029,0.03,-0.084
81,0.04,0.037,-0.037
82,0.053,0.044,0.022
83,0.057,0.051,0.085
84,0.065,0.056,0.154
85,0.072,0.06,0.223
86,0.089,0.062,0.292
87,0.09,0.062,0.338
88,0.091,0.061,0.362
89,0.091,0.058,0.364
90,0.102,0.053,0.348
91,0.057,0.048,0.285
92,0.034,0.042,0.219
93,0.018,0.034,0.153
94,0.005,0.025,0.088
95,-0.01,0.016,0.025
96,-0.015,0.008,-0.027
97,-0.019,-0.001,-0.071
98,-0.023,-0.009,-0.106
99,-0.026,-0.015,-0.135
100,-0.026,-0.02,-0.155
101,-0.026,-0.022,-0.169
102,-0.026,-0.024,-0.177
103,-0.024,-0.023,-0.179
104,-0.021,-0.021,-0.176
105,-0.018,-0.017,-0.169
106,-0.014,-0.012,-0.157
107,-0.008,-0.006,-0.141
108,-0.003,0.001,-0.12
109,0.002,0.009,-0.092
110,0.007,0.017,-0.058
111,0.014,0.026,-0.017
112,0.024,0.033,0.032
113,0.039,0.04,0.089
114,0.053,0.045,0.146
115,0.065,0.049,0.199
116,0.076,0.051,0.246
117,0.081,0.051,0.281
118,0.073,0.051,0.29
119,0.07,0.049,0.279
120,0.063,0.046,0.252
121,0.055,0.043,0.212
122,0.039,0.038,0.157
123,0.024,0.032,0.096
124,0.012,0.025,0.033
125,0.011,0.018,-0.022
126,0.0,0.012,-0.074
127,-0.006,0.005,-0.117
128,-0.012,-0.001,-0.153
129,-0.018,-0.008,-0.181
130,-0.025,-0.014,-0.202
131,-0.031,-0.02,-0.218
132,-0.036,-0.025,-0.227
133,-0.04,-0.031,-0.231
134,-0.042,-0.036,-0.23
135,-0.044,-0.04,-0.223
136,-0.047,-0.044,-0.211
137,-0.048,-0.048,-0.193
138,-0.047,-0.051,-0.168
139,-0.046,-0.053,-0.137
140,-0.044,-0.055,-0.1
141,-0.043,-0.057,-0.056
142,-0.043,-0.058,-0.007
143,-0.041,-0.06,0.048
144,-0.04,-0.061,0.104
145,-0.047,-0.063,0.153
146,-0.053,-0.064,0.193
147,-0.062,-0.065,0.218
148,-0.079,-0.066,0.22
149,-0.087,-0.067,0.207
150,-0.092,-0.067,0.18
151,-0.093,-0.068,0.142
152,-0.089,-0.068,0.1
153,-0.082,-0.069,0.056
154,-0.076,-0.069,0.012
155,-0.069,-0.069,-0.03
156,-0.061,-0.069,-0.066
157,-0.054,-0.067,-0.099
158,-0.047,-0.065,-0.125
159,-0.043,-0.062,-0.147
160,-0.04,-0.058,-0.164
161,-0.039,-0.053,-0.176
162,-0.039,-0.047,-0.182
163,-0.04,-0.041,-0.184
164,-0.04,-0.034,-0.181
165,-0.041,-0.027,-0.172
166,-0.039,-0.02,-0.156
167,-0.034,-0.014,-0.133
168,-0.027,-0.008,-0.101
169,-0.018,-0.003,-0.064
170,-0.014,0.001,-0.022
171,-0.007,0.004,0.024
172,0.002,0.006,0.074
173,0.014,0.006,0.126
174,0.02,0.007,0.169
175,0.029,0.006,0.207
176,0.035,0.005,0.236
177,0.032,0.003,0.247
178,0.02,0.001,0.233
179,0.009,-0.002,0.204
180,0.0,-0.006,0.164
181,-0.007,-0.01,0.115
182,-0.017,-0.015,0.061
183,-0.027,-0.021,0.009
184,-0.036,-0.029,-0.04
185,-0.043,-0.036,-0.082
186,-0.05,-0.043,-0.119
187,-0.056,-0.05,-0.148
188,-0.06,-0.056,-0.169
189,-0.063,-0.06,-0.185
190,-0.064,-0.062,-0.194
191,-0.064,-0.062,-0.199
192,-0.062,-0.06,-0.198
193,-0.06,-0.056,-0.192
194,-0.057,-0.051,-0.181
195,-0.053,-0.044,-0.164
196,-0.047,-0.035,-0.141
197,-0.04,-0.025,-0.112
198,-0.031,-0.014,-0.075
199,-0.019,-0.003,-0.03
200,-0.008,0.008,0.02
201,0.004,0.019,0.074
202,0.017,0.028,0.13
203,0.036,0.037,0.188
204,0.057,0.044,0.239
205,0.076,0.05,0.277
206,0.091,0.056,0.3
207,0.103,0.059,0.307
208,0.106,0.062,0.292
209,0.096,0.062,0.255
210,0.083,0.062,0.205
211,0.066,0.06,0.147
212,0.05,0.056,0.086
213,0.034,0.051,0.028
214,0.023,0.045,-0.024
215,0.02,0.038,-0.067
216,0.012,0.03,-0.105
217,0.002,0.021,-0.137
218,-0.008,0.012,-0.164
219,-0.015,0.002,-0.183
220,-0.019,-0.007,-0.196
221,-0.022,-0.017,-0.202
222,-0.025,-0.026,-0.204
223,-0.027,-0.034,-0.201
224,-0.033,-0.041,-0.192
225,-0.038,-0.048,-0.177
226,-0.042,-0.053,-0.154
227,-0.048,-0.057,-0.126
228,-0.053,-0.059,-0.091
229,-0.058,-0.061,-0.05
230,-0.061,-0.062,0.001
231,-0.066,-0.062,0.056
232,-0.068,-0.063,0.112
233,-0.067,-0.063,0.168
234,-0.067,-0.064,0.216
235,-0.067,-0.065,0.249
236,-0.067,-0.065,0.263
237,-0.068,-0.065,0.257
238,-0.068,-0.065,0.233
239,-0.066,-0.065,0.196
240,-0.064,-0.064,0.149
241,-0.062,-0.063,0.096
242,-0.061,-0.062,0.043
243,-0.057,-0.061,-0.006
244,-0.053,-0.06,-0.049
245,-0.051,-0.058,-0.087
246,-0.051,-0.056,-0.119
247,-0.051,-0.053,-0.146
248,-0.05,-0.051,-0.165
249,-0.048,-0.049,-0.178
250,-0.048,-0.046,-0.187
251,-0.047,-0.044,-0.191
252,-0.046,-0.041,-0.19
253,-0.045,-0.039,-0.186
254,-0.045,-0.038,-0.176
255,-0.042,-0.036,-0.16
256,-0.036,-0.035,-0.137
257,-0.035,-0.033,-0.108
258,-0.033,-0.032,-0.073
259,-0.03,-0.031,-0.032
260,-0.032,-0.031,0.013
261,-0.031,-0.03,0.064
262,-0.027,-0.03,0.116
263,-0.022,-0.031,0.162
264,-0.026,-0.032,0.194
265,-0.024,-0.032,0.218
266,-0.028,-0.034,0.224
267,-0.024,-0.035,0.209
268,-0.03,-0.037,0.172
269,-0.045,-0.038,0.119
270,-0.051,-0.041,0.063
271,-0.047,-0.043,0.007
272,-0.051,-0.046,-0.048
273,-0.052,-0.048,-0.096
274,-0.05,-0.051,-0.133
275,-0.05,-0.054,-0.164
276,-0.051,-0.056,-0.188
277,-0.051,-0.057,-0.205
278,-0.051,-0.056,-0.216
279,-0.051,-0.054,-0.222
280,-0.051,-0.051,-0.225
281,-0.05,-0.046,-0.224
282,-0.048,-0.04,-0.218
283,-0.044,-0.034,-0.208
284,-0.037,-0.026,-0.191
285,-0.032,-0.018,-0.17
286,-0.024,-0.01,-0.141
287,-0.016,-0.002,-0.105
288,-0.009,0.006,-0.061
289,-0.001,0.013,-0.007
290,0.017,0.02,0.059
291,0.02,0.026,0.121
292,0.023,0.031,0.183
293,0.038,0.034,0.246
294,0.071,0.037,0.305
295,0.07,0.039,0.323
296,0.073,0.04,0.319
297,0.078,0.04,0.295
298,0.084,0.038,0.251
299,0.047,0.035,0.168
300,0.026,0.031,0.09
301,0.011,0.025,0.02
302,0.006,0.018,-0.041
303,-0.008,0.011,-0.096
304,-0.012,0.003,-0.138
305,-0.015,-0.004,-0.169
306,-0.016,-0.011,-0.191
307,-0.024,-0.017,-0.211
308,-0.027,-0.021,-0.221
309,-0.029,-0.024,-0.226
310,-0.027,-0.025,-0.225
311,-0.026,-0.024,-0.221
312,-0.024,-0.021,-0.211
313,-0.021,-0.016,-0.195
314,-0.018,-0.01,-0.174
315,-0.017,-0.002,-0.147
316,-0.01,0.007,-0.11
317,0.0,0.017,-0.063
318,0.006,0.028,-0.011
319,0.019,0.039,0.053
320,0.037,0.048,0.128
321,0.059,0.057,0.208
322,0.077,0.065,0.283
323,0.091,0.072,0.344
324,0.103,0.076,0.385
325,0.117,0.079,0.4
326,0.117,0.081,0.373
327,0.116,0.082,0.324
328,0.107,0.081,0.259
329,0.097,0.079,0.185
330,0.078,0.075,0.105
331,0.062,0.069,0.033
332,0.052,0.062,-0.027
333,0.042,0.055,-0.078
334,0.027,0.047,-0.122
335,0.02,0.038,-0.153
336,0.013,0.03,-0.177
337,0.006,0.021,-0.194
338,0.0,0.013,-0.206
339,-0.005,0.005,-0.214
340,-0.009,-0.003,-0.218
341,-0.014,-0.01,-0.218
342,-0.016,-0.015,-0.213
343,-0.021,-0.02,-0.204
344,-0.024,-0.024,-0.187
345,-0.025,-0.026,-0.161
346,-0.026,-0.027,-0.127
347,-0.03,-0.027,-0.084
348,-0.028,-0.027,-0.029
349,-0.019,-0.026,0.037
350,-0.026,-0.025,0.098
351,-0.021,-0.024,0.165
352,-0.009,-0.024,0.23
353,-0.007,-0.024,0.279
354,-0.013,-0.024,0.305
355,-0.014,-0.023,0.306
356,-0.02,-0.023,0.276
357,-0.029,-0.024,0.223
358,-0.04,-0.025,0.158
359,-0.039,-0.025,0.09
360,-0.037,-0.027,0.025
361,-0.032,-0.031,-0.033
362,-0.035,-0.034,-0.085
363,-0.034,-0.037,-0.126
364,-0.031,-0.041,-0.156
365,-0.028,-0.043,-0.179
366,-0.031,-0.044,-0.196
367,-0.031,-0.044,-0.207
368,-0.035,-0.043,-0.214
369,-0.037,-0.041,-0.217
370,-0.041,-0.038,-0.218
371,-0.041,-0.034,-0.213
372,-0.035,-0.03,-0.2
373,-0.037,-0.025,-0.186
374,-0.035,-0.02,-0.164
375,-0.038,-0.014,-0.137
376,-0.034,-0.008,-0.097
377,-0.033,-0.002,-0.05
378,-0.026,0.004,0.009
379,-0.015,0.01,0.08
380,0.015,0.015,0.163
381,0.023,0.019,0.228
382,0.032,0.022,0.287
383,0.05,0.024,0.339
384,0.102,0.026,0.385
385,0.065,0.025,0.348
386,0.04,0.024,0.298
387,0.024,0.021,0.243
388,0.022,0.017,0.188
389,-0.012,0.012,0.112
390,-0.018,0.006,0.05
391,-0.019,-0.001,0.003
392,-0.021,-0.01,-0.038
393,-0.027,-0.018,-0.072
394,-0.031,-0.027,-0.096
395,-0.037,-0.036,-0.113
396,-0.043,-0.045,-0.126
397,-0.05,-0.053,-0.135
398,-0.054,-0.059,-0.138
399,-0.059,-0.063,-0.138
400,-0.062,-0.064,-0.134
