lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.796,0.775,0.896
2,0.605,0.623,0.754
3,0.443,0.492,0.594
4,0.321,0.38,0.433
5,0.236,0.285,0.287
6,0.184,0.206,0.162
7,0.143,0.141,0.058
8,0.114,0.09,-0.025
9,0.092,0.05,-0.089
10,0.066,0.021,-0.141
11,0.047,0.0,-0.182
12,0.03,-0.012,-0.213
13,0.015,-0.017,-0.234
14,0.002,-0.016,-0.247
15,-0.007,-0.011,-0.252
16,-0.015,-0.002,-0.251
17,-0.015,0.011,-0.242
18,-0.01,0.025,-0.223
19,0.003,0.041,-0.192
20,0.021,0.058,-0.15
21,0.044,0.075,-0.096
22,0.069,0.092,-0.031
23,0.096,0.107,0.048
24,0.117,0.122,0.136
25,0.134,0.134,0.233
26,0.141,0.14,0.327
27,0.147,0.145,0.415
28,0.161,0.147,0.491
29,0.176,0.149,0.538
30,0.199,0.148,0.55
31,0.201,0.146,0.517
32,0.196,0.141,0.446
33,0.175,0.133,0.352
34,0.147,0.122,0.248
35,0.114,0.109,0.142
36,0.081,0.094,0.043
37,0.057,0.078,-0.04
38,0.04,0.062,-0.107
39,0.025,0.047,-0.161
40,0.012,0.034,-0.205
41,0.001,0.022,-0.239
42,-0.01,0.013,-0.262
43,-0.02,0.006,-0.277
44,-0.027,0.002,-0.284
45,-0.028,-0.001,-0.283
46,-0.025,-0.0,-0.274
47,-0.023,0.002,-0.26
48,-0.018,0.006,-0.238
49,-0.012,0.011,-0.206
50,0.001,0.018,-0.163
51,0.011,0.025,-0.11
52,0.031,0.033,-0.041
53,0.055,0.042,0.044
54,0.078,0.051,0.144
55,0.097,0.058,0.252
56,0.114,0.064,0.353
57,0.128,0.068,0.442
58,0.127,0.069,0.494
59,0.117,0.068,0.504
60,0.092,0.065,0.473
61,0.069,0.059,0.41
62,0.03,0.052,0.316
63,0.019,0.044,0.221
64,0.007,0.035,0.124
65,0.002,0.025,0.035
66,-0.005,0.016,-0.042
67,-0.01,0.005,-0.107
68,-0.015,-0.005,-0.159
69,-0.023,-0.014,-0.202
70,-0.027,-0.022,-0.234
71,-0.033,-0.029,-0.259
72,-0.039,-0.033,-0.277
73,-0.041,-0.036,-0.285
74,-0.043,-0.036,-0.287
75,-0.044,-0.034,-0.282
76,-0.044,-0.03,-0.271
77,-0.04,-0.025,-0.253
78,-0.032,-0.018,-0.226
79,-0.022,-0.011,-0.192
80,-0.01,-0.003,-0.147
81,-0.001,0.004,-0.092
82,0.02,0.01,-0.02
83,0.035,0.015,0.063
84,0.045,0.018,0.154
85,0.047,0.02,0.247
86,0.042,0.021,0.333
87,0.03,0.021,0.4
88,0.031,0.021,0.438
89,0.036,0.02,0.437
90,0.035,0.018,0.401
91,0.031,0.014,0.338
92,0.016,0.008,0.254
93,0.004,0.002,0.166
94,-0.011,-0.006,0.078
95,-0.03,-0.012,-0.005
96,-0.039,-0.019,-0.075
97,-0.043,-0.025,-0.134
98,-0.045,-0.03,-0.18
99,-0.046,-0.034,-0.216
100,-0.044,-0.037,-0.242
101,-0.04,-0.038,-0.259
102,-0.04,-0.038,-0.27
103,-0.039,-0.037,-0.275
104,-0.037,-0.034,-0.274
105,-0.034,-0.03,-0.268
106,-0.029,-0.025,-0.255
107,-0.028,-0.019,-0.236
108,-0.026,-0.013,-0.21
109,-0.027,-0.007,-0.176
110,-0.014,-0.0,-0.126
111,-0.002,0.006,-0.062
112,0.019,0.013,0.02
113,0.041,0.02,0.114
114,0.062,0.026,0.216
115,0.071,0.031,0.313
116,0.061,0.033,0.391
117,0.049,0.034,0.443
118,0.036,0.033,0.456
119,0.023,0.031,0.427
120,0.023,0.028,0.369
121,0.024,0.023,0.292
122,0.011,0.019,0.201
123,0.011,0.015,0.115
124,0.008,0.013,0.03
125,0.002,0.01,-0.047
126,0.003,0.007,-0.11
127,0.001,0.004,-0.164
128,-0.003,-0.001,-0.206
129,-0.009,-0.007,-0.239
130,-0.017,-0.013,-0.263
131,-0.024,-0.019,-0.28
132,-0.033,-0.025,-0.291
133,-0.042,-0.03,-0.296
134,-0.047,-0.034,-0.294
135,-0.049,-0.036,-0.285
136,-0.045,-0.037,-0.269
137,-0.042,-0.036,-0.245
138,-0.024,-0.035,-0.208
139,-0.007,-0.034,-0.162
140,0.002,-0.033,-0.107
141,0.003,-0.032,-0.044
142,-0.001,-0.031,0.031
143,-0.017,-0.03,0.113
144,-0.029,-0.028,0.201
145,-0.047,-0.026,0.285
146,-0.071,-0.024,0.352
147,-0.082,-0.022,0.395
148,-0.081,-0.02,0.41
149,-0.038,-0.019,0.391
150,-0.018,-0.019,0.329
151,0.008,-0.019,0.252
152,0.023,-0.021,0.167
153,0.019,-0.022,0.079
154,0.013,-0.023,-0.002
155,0.006,-0.024,-0.072
156,-0.006,-0.023,-0.131
157,-0.017,-0.022,-0.178
158,-0.023,-0.02,-0.214
159,-0.028,-0.018,-0.241
160,-0.032,-0.017,-0.261
161,-0.032,-0.015,-0.272
162,-0.029,-0.014,-0.276
163,-0.029,-0.012,-0.275
164,-0.03,-0.011,-0.271
165,-0.027,-0.01,-0.26
166,-0.029,-0.01,-0.244
167,-0.027,-0.011,-0.219
168,-0.022,-0.011,-0.184
169,-0.013,-0.012,-0.135
170,-0.004,-0.012,-0.073
171,0.011,-0.011,0.006
172,0.022,-0.01,0.096
173,0.029,-0.007,0.19
174,0.035,-0.003,0.283
175,0.03,-0.001,0.362
176,0.011,0.001,0.415
177,-0.019,0.001,0.434
178,-0.041,-0.0,0.425
179,-0.046,-0.002,0.383
180,-0.038,-0.004,0.315
181,-0.025,-0.006,0.234
182,-0.006,-0.007,0.15
183,0.006,-0.009,0.067
184,0.011,-0.011,-0.009
185,0.003,-0.013,-0.078
186,-0.0,-0.017,-0.132
187,-0.006,-0.02,-0.176
188,-0.018,-0.025,-0.212
189,-0.029,-0.03,-0.239
190,-0.041,-0.035,-0.26
191,-0.049,-0.04,-0.274
192,-0.054,-0.044,-0.281
193,-0.056,-0.047,-0.279
194,-0.054,-0.048,-0.271
195,-0.046,-0.049,-0.253
196,-0.042,-0.049,-0.23
197,-0.036,-0.047,-0.197
198,-0.033,-0.046,-0.156
199,-0.027,-0.044,-0.101
200,-0.03,-0.042,-0.035
201,-0.039,-0.04,0.039
202,-0.052,-0.037,0.123
203,-0.063,-0.034,0.21
204,-0.075,-0.029,0.291
205,-0.072,-0.024,0.365
206,-0.05,-0.019,0.414
207,-0.029,-0.013,0.423
208,-0.008,-0.009,0.401
209,0.008,-0.006,0.351
210,0.03,-0.004,0.283
211,0.038,-0.002,0.206
212,0.044,-0.002,0.126
213,0.033,-0.002,0.045
214,0.028,-0.001,-0.025
215,0.023,0.001,-0.083
216,0.011,0.002,-0.133
217,0.003,0.002,-0.171
218,-0.009,0.001,-0.202
219,-0.019,-0.001,-0.225
220,-0.027,-0.004,-0.241
221,-0.032,-0.007,-0.252
222,-0.034,-0.011,-0.256
223,-0.034,-0.014,-0.255
224,-0.032,-0.017,-0.248
225,-0.03,-0.019,-0.234
226,-0.025,-0.02,-0.211
227,-0.016,-0.02,-0.178
228,-0.008,-0.019,-0.134
229,-0.003,-0.016,-0.077
230,0.001,-0.011,-0.005
231,0.008,-0.005,0.08
232,0.007,0.002,0.169
233,0.021,0.009,0.265
234,0.014,0.015,0.346
235,0.004,0.021,0.405
236,-0.008,0.026,0.432
237,-0.02,0.031,0.422
238,-0.013,0.034,0.383
239,0.023,0.038,0.33
240,0.059,0.041,0.26
241,0.084,0.042,0.181
242,0.09,0.04,0.099
243,0.087,0.037,0.022
244,0.073,0.031,-0.048
245,0.057,0.023,-0.106
246,0.036,0.016,-0.154
247,0.016,0.009,-0.194
248,-0.002,0.002,-0.224
249,-0.016,-0.004,-0.246
250,-0.022,-0.008,-0.26
251,-0.025,-0.01,-0.267
252,-0.026,-0.011,-0.268
253,-0.026,-0.01,-0.263
254,-0.024,-0.007,-0.252
255,-0.017,-0.003,-0.232
256,-0.009,0.002,-0.205
257,-0.005,0.008,-0.17
258,-0.007,0.015,-0.126
259,-0.008,0.023,-0.067
260,-0.012,0.032,0.006
261,-0.01,0.041,0.092
262,0.004,0.051,0.189
263,0.032,0.062,0.287
264,0.075,0.074,0.377
265,0.12,0.084,0.445
266,0.163,0.093,0.48
267,0.181,0.098,0.469
268,0.177,0.1,0.415
269,0.155,0.1,0.335
270,0.134,0.096,0.242
271,0.113,0.091,0.146
272,0.099,0.084,0.06
273,0.076,0.076,-0.017
274,0.056,0.068,-0.08
275,0.042,0.059,-0.129
276,0.029,0.049,-0.167
277,0.018,0.038,-0.196
278,0.006,0.028,-0.219
279,-0.004,0.018,-0.237
280,-0.017,0.009,-0.251
281,-0.022,0.002,-0.258
282,-0.026,-0.003,-0.259
283,-0.03,-0.007,-0.255
284,-0.029,-0.008,-0.241
285,-0.025,-0.007,-0.218
286,-0.016,-0.003,-0.185
287,-0.006,0.004,-0.141
288,0.007,0.014,-0.084
289,0.021,0.025,-0.015
290,0.042,0.037,0.069
291,0.062,0.047,0.159
292,0.077,0.056,0.249
293,0.091,0.063,0.331
294,0.088,0.068,0.391
295,0.074,0.071,0.418
296,0.076,0.074,0.42
297,0.086,0.075,0.398
298,0.093,0.074,0.344
299,0.096,0.071,0.274
300,0.099,0.066,0.196
301,0.095,0.059,0.113
302,0.073,0.05,0.031
303,0.047,0.039,-0.043
304,0.027,0.029,-0.103
305,0.008,0.018,-0.151
306,-0.01,0.009,-0.189
307,-0.017,0.002,-0.216
308,-0.023,-0.004,-0.235
309,-0.032,-0.007,-0.249
310,-0.032,-0.007,-0.256
311,-0.03,-0.005,-0.256
312,-0.023,-0.002,-0.249
313,-0.014,0.004,-0.234
314,-0.005,0.011,-0.212
315,0.001,0.019,-0.184
316,0.01,0.028,-0.145
317,0.018,0.037,-0.097
318,0.026,0.046,-0.036
319,0.034,0.055,0.038
320,0.051,0.063,0.126
321,0.08,0.071,0.224
322,0.111,0.078,0.319
323,0.137,0.084,0.401
324,0.158,0.088,0.455
325,0.157,0.09,0.467
326,0.145,0.089,0.442
327,0.126,0.085,0.383
328,0.097,0.078,0.299
329,0.065,0.07,0.205
330,0.047,0.06,0.114
331,0.024,0.048,0.029
332,0.005,0.037,-0.043
333,-0.011,0.025,-0.101
334,-0.017,0.013,-0.144
335,-0.02,0.002,-0.178
336,-0.021,-0.008,-0.203
337,-0.024,-0.017,-0.222
338,-0.03,-0.025,-0.237
339,-0.033,-0.031,-0.246
340,-0.039,-0.034,-0.252
341,-0.041,-0.036,-0.252
342,-0.043,-0.036,-0.247
343,-0.041,-0.033,-0.233
344,-0.038,-0.028,-0.211
345,-0.034,-0.02,-0.181
346,-0.026,-0.011,-0.14
347,-0.014,-0.002,-0.087
348,0.001,0.007,-0.022
349,0.018,0.015,0.055
350,0.032,0.022,0.136
351,0.047,0.027,0.219
352,0.052,0.03,0.292
353,0.06,0.032,0.35
354,0.073,0.033,0.387
355,0.047,0.034,0.373
356,0.032,0.033,0.328
357,0.041,0.031,0.266
358,0.039,0.027,0.191
359,0.027,0.021,0.11
360,0.016,0.014,0.032
361,0.006,0.004,-0.037
362,-0.007,-0.007,-0.096
363,-0.017,-0.018,-0.144
364,-0.031,-0.027,-0.183
365,-0.039,-0.035,-0.213
366,-0.044,-0.039,-0.235
367,-0.051,-0.042,-0.253
368,-0.05,-0.041,-0.263
369,-0.047,-0.039,-0.267
370,-0.044,-0.034,-0.267
371,-0.04,-0.027,-0.262
372,-0.035,-0.019,-0.252
373,-0.031,-0.009,-0.234
374,-0.031,0.002,-0.213
375,-0.025,0.013,-0.182
376,-0.018,0.026,-0.14
377,-0.005,0.04,-0.081
378,0.01,0.053,-0.006
379,0.034,0.064,0.084
380,0.068,0.074,0.181
381,0.103,0.081,0.274
382,0.147,0.086,0.359
383,0.166,0.089,0.412
384,0.173,0.089,0.431
385,0.152,0.085,0.402
386,0.11,0.079,0.336
387,0.067,0.07,0.253
388,0.022,0.058,0.162
389,-0.008,0.043,0.075
390,-0.024,0.026,-0.005
391,-0.032,0.009,-0.071
392,-0.039,-0.01,-0.125
393,-0.041,-0.029,-0.168
394,-0.043,-0.046,-0.202
395,-0.046,-0.06,-0.23
396,-0.048,-0.071,-0.251
397,-0.054,-0.075,-0.266
398,-0.057,-0.072,-0.274
399,-0.058,-0.06,-0.278
400,-0.053,-0.035,-0.274
