gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2705,1510,1.43708217144012,6.27115440368652,-10.6734504699707,3670144,2706,1133,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-02 01:56:01.085121,99.19281582482311,28.641896627772336,25.10080417371562,0.006152586502049882,7.0,-28.65,1.184412938166907,-29.4,1.6353,3.3877,4.6531,0.727,0.8159,1.0447,0.8752929969837425,0
103484,npp,2393,2422,1.62912321090698,6.26940631866455,-10.6707820892334,3670176,2393,1960,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.46200702499563,21.86825496257683,19.24858234576701,1.656919642551507e-31,11.0,21.87,1.0837787002826917,21.135,1.5966,2.4745,4.9773,0.9953,1.6827,1.6214,1.6214,0
103601,npp,1676,1737,1.55295598506927,6.26724672317505,-10.668830871582,3670176,1675,1321,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-23 02:02:07.503413,96.98804275650055,16.999911959850305,14.99680169624524,4.418821719947488e-31,8.0,-16.99,1.0442604737599883,-17.76,1.3937,2.0782,4.3975,1.1851,1.9598,1.8404,1.8404,0
103838,npp,206,371,1.31728076934814,6.26995134353638,-10.6676054000854,3670176,203,206,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.51061558510085,63.92038140919707,52.64794983505971,3.819049339580424e-26,2.0,-63.91,2.7445598364131496,-64.15,1.7449,2.8168,5.2621,0.8743,1.9164,1.1517,1.1517,0
104079,npp,764,2650,0.934294939041138,6.2737340927124,-10.6688890457153,3670176,764,2136,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.59071276905948,32.81896180510249,28.66528850846948,9.622392217720663e-24,12.0,32.83,1.2365102219381485,32.2,1.7798,3.3623,5.9166,0.7325,0.4991,0.6843,0.6843,0
104431,npp,1653,596,1.033674955368042,6.27254915237427,-10.6677703857422,3670176,1655,382,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.74558386390885,59.24152414753621,49.51134224409985,0.00013348695965701235,3.0,-59.22,2.3545700244418297,-59.54,1.3816,2.7901,5.4383,0.8827,1.7168,0.9124,0.9124,0
105968,npp,768,1507,4.21608018875122,6.26876163482666,-10.6699447631836,3670144,767,1130,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-05-04 01:55:43.016379,97.58958453792799,28.78007609690307,25.22035708059567,0.06671724543684758,7.0,-28.79,1.184412938166907,-29.4,1.6353,3.3877,4.6531,0.727,3.1622,3.065,1.2279890786272132,0
106518,npp,583,3109,7.17512702941895,6.26872825622559,-10.6714859008789,3670144,583,2491,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-05-07 02:39:36.644399,-79.94200188410697,49.55745207839899,42.34389864287022,0.15292560284250908,14.0,49.58,1.7549928774784245,49.16,1.9087,2.9681,4.8341,0.8298,4.86,5.9536,1.7429045382828035,0
107440,npp,1303,2646,1.63820540904999,6.27341461181641,-10.6711578369141,3670144,1304,2133,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.43921783845516,32.654303099610644,28.52538194684756,0.005620429727227701,12.0,32.65,1.2365102219381485,32.2,1.7798,3.3623,5.9166,0.7325,1.0684,1.1999,1.0451455474724496,0
107782,npp,2917,1276,1.037374198436737,6.27098512649536,-10.6710348129272,3670176,2918,954,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-05-15 01:49:18.631477,98.1391943532037,38.81559167363176,33.69280677119103,4.114101234716554e-09,6.0,-38.81,1.357151599901897,-39.19,1.6279,3.0122,5.9563,0.8176,1.0076,0.8481,0.8481,0
113141,npp,1578,3095,3.30028247833252,6.26962900161743,-10.6681880950928,3670144,1578,2482,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-08 02:39:04.965177,-79.63650166220116,49.146195220178775,42.0191005361236,0.06241788521565835,14.0,49.16,1.7549928774784245,49.16,1.9087,2.9681,4.8341,0.8298,2.6521,2.7384,1.019768841303661,0
113310,npp,861,2405,2.27097058296204,6.27259588241577,-10.6714677810669,3670144,861,1946,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-09 02:20:14.652064,-79.08167721742329,20.983663425073274,18.47590257910807,0.037903145691610685,11.0,20.98,1.0837787002826917,21.135,1.5966,2.4745,4.9773,0.9953,2.275,2.2602,1.216564398230727,0
113478,npp,138,1721,2.27788376808167,6.27054738998413,-10.6680116653442,3670144,138,1306,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-10 02:01:24.340244,97.7197774904502,17.872682961879605,15.759016794999,0.018941739376083587,8.0,-17.87,1.0442604737599883,-17.76,1.3937,2.0782,4.3975,1.1851,2.654,2.6995,2.1779529565657882,0
113644,npp,2480,1034,1.33484923839569,6.27076864242554,-10.6693429946899,3670144,2483,760,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-11 01:42:32.243673,97.58989292046387,47.39284863191163,40.640942590092,0.006360740871215951,5.0,-47.38,1.646109783506203,-47.28,1.8895,3.5744,4.8956,0.689,1.1022,0.9197,0.7445616175332602,0
114294,npp,1554,1946,0.796290159225464,6.27246475219727,-10.6684312820435,3670176,1554,1516,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-15 02:07:35.582427,99.17737088504833,5.096383491724803,4.508590175838001,4.438579058450115e-12,9.0,-5.11,1.0,-4.93,1.5905,2.4628,4.3665,1.0,0.7963,0.7963,0.7963,0
114757,npp,631,2858,0.898455142974854,6.27280187606812,-10.6696815490723,3670176,632,2304,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.21987590137381,41.23015428733689,35.67966351849675,2.743916444551074e-28,13.0,41.23,1.4867838833500562,41.48,1.7224,3.0967,4.7017,0.7953,0.9842,0.7145,0.7145,0
115234,npp,2045,3084,1.18026351928711,6.27200031280518,-10.6737270355225,3670176,2044,2475,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.80851791389213,48.828498925318286,41.769932348975445,3.6282392908030154e-29,14.0,48.83,1.7549928774784245,49.16,1.9087,2.9681,4.8341,0.8298,1.4441,0.9793,0.9793,0
115591,npp,2931,1025,0.764243721961975,6.27418279647827,-10.6737022399902,3670176,2933,753,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-06-27 01:42:13.293361,98.5213880095544,47.68279980433973,40.868221559654835,3.781584938033634e-13,5.0,-47.67,1.646109783506203,-47.28,1.8895,3.5744,4.8956,0.689,0.7556,0.5266,0.5266,0
119005,npp,2062,1939,1.9887946844101,6.27241706848145,-10.6711206436157,3670144,2062,1510,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-01 02:07:18.180107,88.89774417206002,5.644749692475687,4.993389600060806,0.03181950799205754,9.0,-5.51,1.0,-4.93,1.5905,2.4628,4.3665,1.0,1.9888,1.9888,1.112672946021911,0
120905,npp,1260,1715,1.39368367195129,6.26864862442017,-10.6745939254761,3670144,1260,1302,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-12 02:01:05.545302,97.03038150061542,18.240501346941556,16.080759635193708,0.002091233349480014,8.0,-18.2,1.0442604737599883,-17.76,1.3937,2.0782,4.3975,1.1851,1.8073,1.6516,1.594019407801089,0
121078,npp,542,1030,1.34255385398865,6.27093553543091,-10.6677083969116,3670176,541,756,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.71283522416824,47.53638399787345,40.75455504210438,1.3545604763903918e-05,5.0,-47.51,1.646109783506203,-47.28,1.8895,3.5744,4.8956,0.689,1.1069,0.925,0.925,0
121432,npp,1095,3318,1.58062720298767,6.26934671401978,-10.6742563247681,3670176,1095,2666,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66637336661039,55.31306262828154,46.6939556292237,2.370943525681218e-09,15.0,55.34,2.0682789409984763,55.54,1.8289,3.0228,4.5924,0.8147,1.7655,1.2878,1.2878,0
121942,npp,2023,1261,0.786046922206879,6.27180910110474,-10.6687250137329,3670176,2023,941,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-18 01:48:33.516172,98.04796845191845,39.40724929382018,34.18006718676575,1.3802379300060388e-28,6.0,-39.38,1.4276677814245327,-39.19,1.6279,3.0122,5.9563,0.8176,0.9035,0.6427,0.6427,0
122118,npp,1302,578,1.43970143795013,6.26801633834839,-10.67174243927,3670176,1303,367,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.88002502720383,59.65345614010105,49.79106955260554,5.2450091859779204e-33,3.0,-59.63,2.3545700244418297,-59.54,1.3816,2.7901,5.4383,0.8827,1.8893,1.2708,1.2708,0
123205,npp,964,3772,0.361446723341942,6.2741756439209,-10.6707201004028,3670176,966,3041,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-25 02:57:34.020704,-79.70064576257144,65.10363024705678,53.3962130163279,1.188356599753043e-26,17.0,65.13,2.898275349237888,65.17,1.7777,3.3602,5.1283,0.7329,1.4281,0.2649,0.2649,0
123728,npp,1921,1720,0.678608059883118,6.26962661743164,-10.6680660247803,3670176,1921,1306,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.22072698324196,17.94222244673649,15.820486893537478,3.2387876145801194e-05,8.0,-17.93,1.0442604737599883,-17.76,1.3937,2.0782,4.3975,1.1851,1.1225,0.8042,0.8042,0
131543,npp,908,3095,1.2893830537796,6.27281379699707,-10.6694173812866,3670144,907,2482,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-11 02:38:44.747196,-79.6053746709968,49.12256222804752,42.00538115138806,0.0032705946387682583,14.0,49.16,1.7549928774784245,49.16,1.9087,2.9681,4.8341,0.8298,1.5062,1.0699,0.979846550828636,0
132076,npp,1823,1034,1.86207008361816,6.26936101913452,-10.6699361801147,3670176,1821,759,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.45611317471531,47.404933081236,40.655754896863094,5.941917687475915e-18,5.0,-47.38,1.646109783506203,-47.28,1.8895,3.5744,4.8956,0.689,1.4225,1.283,1.283,0
132620,npp,1664,2634,1.081675052642822,6.26953649520874,-10.6720132827759,3670176,1666,2126,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-17 02:26:10.984880,-78.9770743685724,32.08196694754121,28.0398298481458,1.6501130709280578e-29,12.0,32.11,1.2365102219381485,32.2,1.7798,3.3623,5.9166,0.7325,0.6183,0.7923,0.7923,0
132798,npp,952,1949,0.889525592327118,6.26983070373535,-10.6690740585327,3670176,952,1519,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-18 02:07:22.443469,96.34497566489078,4.959663045254784,4.388359298658312,3.378793796171175e-33,9.0,-4.93,1.0,-4.93,1.5905,2.4628,4.3665,1.0,0.8895,0.8895,0.8895,0
133159,npp,2565,581,0.773663461208344,6.27130365371704,-10.6695909500122,3670176,2567,369,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-20 01:29:41.798793,97.70293499391425,59.588099825709385,49.752102255695505,7.024200902437903e-32,3.0,-59.56,2.3545700244418297,-59.54,1.3816,2.7901,5.4383,0.8827,1.6064,0.6829,0.6829,0
133355,npp,756,3550,0.36844664812088,6.26821660995483,-10.6687097549438,3670176,758,2881,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-21 02:51:16.074997,-79.91240497857167,60.75318369966365,50.55669629419496,4.797501019862368e-32,16.0,60.78,2.4157378735459294,60.8,2.1383,3.4245,5.5548,0.7192,1.1977,0.265,0.265,0
135187,npp,1709,355,10.8139791488647,6.27328586578369,-10.6727561950684,3670144,1707,196,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-08-31 01:23:21.031352,97.54227551951021,64.23962572052574,52.85103720215827,0.20759865969231242,2.0,-64.22,2.7445598364131496,-64.15,1.7449,2.8168,5.2621,0.8743,5.3766,9.4549,3.738821606474078,0
138038,npp,3022,1032,0.55360472202301,6.26822233200073,-10.6698913574219,3670176,3020,758,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.57465711275441,47.463126140875524,40.69996923676354,3.571425666661166e-30,5.0,-47.44,1.646109783506203,-47.28,1.8895,3.5744,4.8956,0.689,0.6276,0.3814,0.3814,0
138438,npp,489,3321,1.45813155174255,6.27190017700195,-10.6707744598389,3670176,489,2669,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.78912816530308,55.39383646558927,46.75704155988023,2.1853594942646095e-32,15.0,55.42,2.0682789409984763,55.54,1.8289,3.0228,4.5924,0.8147,1.7062,1.188,1.188,0
140950,npp,1231,1714,6.7980637550354,6.26981973648071,-10.6717596054077,3670144,1231,1301,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-09-30 02:00:46.410952,96.7115819189222,18.288392780899944,16.12335027687372,0.2478865670390456,8.0,-18.26,1.0442604737599883,-17.76,1.3937,2.0782,4.3975,1.1851,6.9826,8.0562,1.2308233236896262,0
141539,npp,1040,3315,5.3159236907959,6.2691478729248,-10.6687088012695,3670144,1044,2663,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-10-03 02:44:38.343121,-79.49523931183259,55.250661682952696,46.64849733977828,0.10793738338694005,15.0,55.26,2.0682789409984763,55.54,1.8289,3.0228,4.5924,0.8147,3.5715,4.331,1.3590225029089669,0
142903,npp,1050,2168,1.33544921875,6.26810169219971,-10.670823097229,3670176,1050,1729,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-10-10 02:13:12.701440,-78.6576636442966,7.741032691275399,6.8457803070895595,0.00029393101390891557,10.0,7.77,1.0,8.46,1.6818,2.9684,4.6048,0.8297,0.8298,1.108,1.108,0
143889,npp,2555,2397,1.55238306522369,6.26864767074585,-10.671835899353,3670176,2555,1939,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.90779171350717,20.539202473175074,18.08821877036462,1.3513317606182295e-30,11.0,20.56,1.0837787002826917,21.135,1.5966,2.4745,4.9773,0.9953,1.6119,1.545,1.545,0
147212,npp,2572,1719,5.56163120269775,6.27319669723511,-10.6714153289795,3670144,2572,1305,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-01 02:00:53.437571,97.24138749669915,18.007527924053047,15.876589539222325,0.1322110383816475,8.0,-17.98,1.0442604737599883,-17.76,1.3937,2.0782,4.3975,1.1851,5.7986,6.5909,2.950565033487945,0
147979,npp,1712,2632,2.8996753692627,6.2717719078064,-10.6722631454468,3670144,1714,2124,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-05 02:26:00.508261,-79.35108939855498,32.01064325995074,27.974971922680123,0.03266026701621147,12.0,32.02,1.2365102219381485,32.2,1.7798,3.3623,5.9166,0.7325,2.0886,2.1239,1.2246232566200088,0
148180,npp,1005,1948,1.74008774757385,6.27041244506836,-10.6681575775146,3670144,1005,1518,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-06 02:07:12.013980,95.56336643126932,4.998336475854685,4.421919690541153,0.016049199658889228,9.0,-4.99,1.0,-4.93,1.5905,2.4628,4.3665,1.0,1.7401,1.7401,1.2981969379112157,0
149402,npp,1777,1495,0.534252971410751,6.27321863174438,-10.6670751571655,3670176,1778,1121,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-12 01:54:42.119423,99.07743008889705,29.364401115072464,25.71721039735815,1.1192852256987233e-24,7.0,-29.36,1.184412938166907,-29.4,1.6353,3.3877,4.6531,0.727,0.0536,0.3884,0.3884,0
149591,npp,1059,807,1.28812217712402,6.27033567428589,-10.6721630096436,3670176,1061,594,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-13 01:35:51.850311,97.90496778332637,54.02273966762216,45.73463897256687,1.1830266668215403e-30,4.0,-53.99,1.9513309067639726,-54.02,1.9512,3.4212,5.3963,0.7199,1.3696,0.9273,0.9273,0
149775,npp,335,135,0.796151578426361,6.26841402053833,-10.6705179214478,3670176,341,64,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.19209743154205,68.15368518398812,55.221573126543014,8.610374778961385e-36,1.0,-68.1,3.3166247903554,-68.12,1.898,3.4495,5.3412,0.7139,1.6627,0.5684,0.5684,0
149974,npp,1618,3095,0.486256122589111,6.27373647689819,-10.6717901229858,3670176,1620,2482,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.17965916038503,49.133588836314324,42.00940415789349,3.500187126833501e-32,14.0,49.16,1.7549928774784245,49.16,1.9087,2.9681,4.8341,0.8298,1.0486,0.4035,0.4035,0
150161,npp,914,2407,1.19827520847321,6.27054500579834,-10.668083190918,3670176,914,1947,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.32921682666928,21.07021350933365,18.551508460049728,5.017660873209169e-32,11.0,21.08,1.0837787002826917,21.135,1.5966,2.4745,4.9773,0.9953,1.2852,1.1926,1.1926,0
152139,npp,87,2179,5.2625150680542,6.2728590965271,-10.6701641082764,3670144,87,1740,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-27 02:13:33.298713,-80.13751108279934,8.42044534057454,7.446027602134097,0.11359195538306387,10.0,8.41,1.0,8.46,1.6818,2.9684,4.6048,0.8297,4.7569,4.3662,1.2385279677920953,0
152497,npp,1724,805,6.55097770690918,6.26907825469971,-10.670111656189,3670144,1723,593,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-29 01:35:52.653729,97.58842069155536,54.045127914197785,45.75548520992482,0.2465860934924248,4.0,-54.04,1.9513309067639726,-54.02,1.9512,3.4212,5.3963,0.7199,4.0667,4.7158,-2.0737690812507106,0
152682,npp,982,131,8.92713928222656,6.27362394332886,-10.6725730895996,3670144,983,63,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-30 01:17:02.329006,97.59817729303546,68.15836725302931,55.22867724676524,0.16786377800512334,1.0,-68.16,3.3166247903554,-68.12,1.898,3.4495,5.3412,0.7139,4.1143,6.3734,1.751392729178253,0
152694,npp,2978,3772,10.3003101348877,6.2689380645752,-10.6731367111206,3670144,2981,3042,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-11-30 02:57:26.932495,-79.47660710241264,65.14642695817265,53.42353838501636,0.1540758677508667,17.0,65.13,2.898275349237888,65.17,1.7777,3.3602,5.1283,0.7329,4.8573,7.5493,3.3069328290374784,0
153056,npp,1557,2405,3.56772971153259,6.26968288421631,-10.6741390228271,3670144,1557,1947,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-02 02:19:49.846848,-80.03509583840712,20.980308520557884,18.474288377104177,0.09273316935668678,11.0,20.98,1.0837787002826917,21.135,1.5966,2.4745,4.9773,0.9953,3.4715,3.5508,0.9974594991096346,0
153892,npp,3023,2632,1.36197137832642,6.26891422271729,-10.6738605499268,3670144,3022,2124,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-07 02:26:04.616627,-79.36089047223831,32.04254481649993,28.00477625056964,0.0057304615611120015,12.0,32.02,1.2365102219381485,32.2,1.7798,3.3623,5.9166,0.7325,0.845,0.9976,0.8398159008013282,0
154075,npp,2312,1947,1.3135232925415,6.2680549621582,-10.6736621856689,3670176,2312,1518,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-08 02:07:16.072945,98.02608544123406,5.017953390645945,4.439665310934519,0.0003930547341474626,9.0,-5.05,1.0,-4.93,1.5905,2.4628,4.3665,1.0,1.3135,1.3135,1.3135,0
154271,npp,1594,1263,1.59081518650055,6.26834440231323,-10.6692276000977,3670176,1593,943,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.6949657345686,39.304276065941735,34.09676010871484,1.0448432851652007e-10,6.0,-39.3,1.4276677814245327,-39.19,1.6279,3.0122,5.9563,0.8176,1.4672,1.3006,1.3006,0
154877,npp,1430,2862,1.58462071418762,6.26864147186279,-10.6726522445679,3670176,1430,2308,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.41959428378532,41.3885710891277,35.81392714306769,4.917114552551196e-25,13.0,41.37,1.4867838833500562,41.48,1.7224,3.0967,4.7017,0.7953,1.4457,1.2602,1.2602,0
155424,npp,2338,802,1.99791622161865,6.27201080322266,-10.6732082366943,3670176,2340,589,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.9464369725723,54.122957173394,45.816120623817184,2.9316756449572475e-32,4.0,-54.13,1.9513309067639726,-54.02,1.9512,3.4212,5.3963,0.7199,1.7334,1.4382,1.4382,0
155626,npp,518,3770,1.65465188026428,6.26953554153442,-10.6730251312256,3670176,519,3039,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5029776665623,65.10767546970503,53.40357104234712,3.640719083407646e-32,17.0,65.1,2.898275349237888,65.17,1.7777,3.3602,5.1283,0.7329,1.8743,1.2127,1.2127,0
155807,npp,2890,3091,2.45251798629761,6.26989030838013,-10.6714210510254,3670176,2889,2479,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.6533725591209,49.04830963632738,41.94786442355285,3.9996023016221176e-30,14.0,49.04,1.7549928774784245,49.16,1.9087,2.9681,4.8341,0.8298,2.169,2.035,2.035,0
156166,npp,1468,1717,1.25607216358185,6.26809215545654,-10.6712846755981,3670176,1468,1303,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.35683558663878,18.10820207592273,15.966738136443904,4.310524001984001e-20,8.0,-18.09,1.0442604737599883,-17.76,1.3937,2.0782,4.3975,1.1851,1.6755,1.4885,1.4885,0
156530,npp,4,351,1.16003751754761,6.27253675460815,-10.6674938201904,3670176,6,192,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.8150236648273,64.27950276182581,52.87544896387275,1.925272701170775e-05,2.0,-64.3,2.7445598364131496,-64.15,1.7449,2.8168,5.2621,0.8743,1.8591,1.0142,1.0142,0
156542,npp,1988,3995,2.30216717720032,6.26941680908203,-10.6720991134644,3670176,1990,3165,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4249911797727,68.88143751229407,55.65315557526947,1.8470046591003728e-16,18.0,68.88,3.5496478698597698,68.94,1.6522,2.6051,4.8832,0.9454,2.3774,2.1764,2.1764,0
156725,npp,1274,3319,1.69050848484039,6.27053308486938,-10.6680126190186,3670176,1274,2666,196611,3866787,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.65768956219357,55.3740082414045,46.74418380523491,3.1578043071622047e-09,15.0,55.37,2.0682789409984763,55.54,1.8289,3.0228,4.5924,0.8147,1.8186,1.3773,1.3773,0
156907,npp,568,2629,1.77978420257568,6.27089262008667,-10.6726922988892,3670144,568,2121,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.55954077233494,31.913217116596634,27.896023276035475,0.0015512036196711073,12.0,31.89,1.2365102219381485,32.2,1.7798,3.3623,5.9166,0.7325,1.1829,1.3036,1.260888734390179,0
157083,npp,2927,1943,2.08561527729034,6.27076578140259,-10.6698884963989,3670144,2927,1514,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-24 02:07:11.692671,90.57846696829093,5.331674663743721,4.71726081396665,0.01825128159237875,9.0,-5.28,1.0,-4.93,1.5905,2.4628,4.3665,1.0,2.0856,2.0856,1.583064210419385,0
157268,npp,2207,1258,3.09854197502136,6.27280044555664,-10.6693410873413,3670144,2206,938,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-25 01:48:21.363620,97.57212500633099,39.48233921819431,34.24535271182256,0.04911199237429209,6.0,-39.49,1.4276677814245327,-39.19,1.6279,3.0122,5.9563,0.8176,2.5232,2.5333,1.1810369416075448,0
157473,npp,1482,574,5.01666069030762,6.2705774307251,-10.6682386398315,3670144,1481,363,196611,3866755,1253,lbr_monrovia_37_33,6.27083333,-10.67083333,37,33,lbr_monrovia,2012-12-26 01:29:31.030857,97.80108519838437,59.69583466857966,49.826235985801794,0.0932248179133199,3.0,-59.71,2.3545700244418297,-59.54,1.3816,2.7901,5.4383,0.8827,3.4084,4.4281,1.861222313002826,0
