lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.78,0.768,0.883
2,0.59,0.613,0.739
3,0.448,0.482,0.584
4,0.329,0.372,0.426
5,0.253,0.282,0.284
6,0.194,0.208,0.158
7,0.148,0.149,0.052
8,0.113,0.104,-0.035
9,0.089,0.07,-0.104
10,0.069,0.045,-0.157
11,0.055,0.029,-0.196
12,0.046,0.02,-0.221
13,0.039,0.017,-0.239
14,0.036,0.018,-0.249
15,0.034,0.023,-0.252
16,0.036,0.031,-0.248
17,0.039,0.041,-0.237
18,0.044,0.052,-0.22
19,0.05,0.064,-0.194
20,0.058,0.076,-0.158
21,0.065,0.088,-0.11
22,0.076,0.098,-0.049
23,0.095,0.108,0.028
24,0.115,0.117,0.116
25,0.127,0.125,0.207
26,0.131,0.129,0.296
27,0.132,0.132,0.379
28,0.128,0.135,0.443
29,0.129,0.137,0.482
30,0.13,0.138,0.484
31,0.12,0.138,0.447
32,0.13,0.137,0.382
33,0.141,0.134,0.297
34,0.15,0.128,0.207
35,0.149,0.121,0.118
36,0.138,0.112,0.033
37,0.121,0.101,-0.04
38,0.104,0.09,-0.101
39,0.089,0.08,-0.149
40,0.075,0.07,-0.187
41,0.062,0.062,-0.216
42,0.051,0.056,-0.236
43,0.044,0.052,-0.25
44,0.037,0.049,-0.259
45,0.031,0.048,-0.263
46,0.027,0.048,-0.259
47,0.023,0.051,-0.25
48,0.024,0.055,-0.232
49,0.027,0.06,-0.205
50,0.033,0.066,-0.167
51,0.041,0.073,-0.113
52,0.051,0.08,-0.044
53,0.063,0.087,0.039
54,0.08,0.093,0.136
55,0.103,0.1,0.241
56,0.127,0.106,0.338
57,0.156,0.111,0.424
58,0.18,0.115,0.484
59,0.186,0.117,0.506
60,0.196,0.117,0.49
61,0.175,0.115,0.435
62,0.122,0.111,0.338
63,0.103,0.105,0.241
64,0.086,0.098,0.142
65,0.075,0.091,0.049
66,0.065,0.084,-0.031
67,0.053,0.076,-0.099
68,0.046,0.069,-0.152
69,0.036,0.061,-0.193
70,0.027,0.054,-0.225
71,0.02,0.046,-0.247
72,0.012,0.039,-0.262
73,0.007,0.033,-0.271
74,0.005,0.028,-0.273
75,0.007,0.025,-0.268
76,0.012,0.023,-0.256
77,0.021,0.022,-0.236
78,0.032,0.023,-0.208
79,0.043,0.025,-0.171
80,0.053,0.028,-0.123
81,0.056,0.033,-0.067
82,0.062,0.037,0.002
83,0.063,0.041,0.081
84,0.065,0.043,0.167
85,0.065,0.044,0.255
86,0.059,0.044,0.333
87,0.053,0.042,0.393
88,0.037,0.041,0.419
89,0.01,0.039,0.409
90,0.009,0.037,0.378
91,0.016,0.034,0.321
92,0.017,0.03,0.243
93,0.022,0.026,0.16
94,0.024,0.021,0.076
95,0.022,0.016,-0.002
96,0.016,0.011,-0.072
97,0.008,0.006,-0.13
98,0.002,0.002,-0.176
99,-0.0,-0.001,-0.211
100,-0.001,-0.003,-0.236
101,-0.003,-0.004,-0.255
102,-0.005,-0.005,-0.268
103,-0.006,-0.006,-0.275
104,-0.008,-0.006,-0.276
105,-0.007,-0.006,-0.271
106,-0.007,-0.005,-0.261
107,-0.006,-0.005,-0.244
108,-0.007,-0.004,-0.22
109,-0.007,-0.003,-0.184
110,-0.008,-0.002,-0.137
111,-0.005,-0.001,-0.074
112,-0.002,-0.0,0.005
113,-0.001,-0.0,0.096
114,0.008,0.0,0.194
115,0.007,0.001,0.286
116,0.014,0.002,0.364
117,0.015,0.002,0.415
118,0.006,0.002,0.436
119,-0.003,0.002,0.419
120,-0.002,0.001,0.372
121,-0.004,0.0,0.3
122,-0.005,-0.0,0.212
123,-0.005,-0.0,0.118
124,-0.002,-0.002,0.028
125,0.001,-0.003,-0.051
126,0.004,-0.004,-0.116
127,0.001,-0.005,-0.17
128,-0.004,-0.006,-0.212
129,-0.01,-0.008,-0.244
130,-0.015,-0.009,-0.267
131,-0.019,-0.011,-0.282
132,-0.021,-0.013,-0.29
133,-0.021,-0.014,-0.291
134,-0.021,-0.016,-0.288
135,-0.02,-0.017,-0.279
136,-0.017,-0.017,-0.265
137,-0.012,-0.017,-0.242
138,-0.008,-0.016,-0.21
139,-0.004,-0.015,-0.167
140,-0.002,-0.014,-0.114
141,0.0,-0.013,-0.046
142,-0.007,-0.012,0.029
143,-0.021,-0.012,0.115
144,-0.03,-0.011,0.207
145,-0.032,-0.011,0.297
146,-0.026,-0.01,0.37
147,-0.01,-0.01,0.421
148,0.009,-0.009,0.44
149,-0.021,-0.009,0.401
150,-0.021,-0.009,0.336
151,-0.002,-0.008,0.256
152,0.011,-0.009,0.169
153,0.007,-0.01,0.077
154,0.005,-0.01,-0.008
155,0.002,-0.01,-0.082
156,-0.004,-0.01,-0.145
157,-0.01,-0.009,-0.194
158,-0.013,-0.008,-0.231
159,-0.015,-0.007,-0.258
160,-0.018,-0.007,-0.276
161,-0.022,-0.007,-0.289
162,-0.022,-0.008,-0.294
163,-0.02,-0.008,-0.293
164,-0.017,-0.009,-0.288
165,-0.013,-0.01,-0.277
166,-0.008,-0.011,-0.259
167,-0.006,-0.013,-0.232
168,-0.003,-0.014,-0.195
169,-0.002,-0.015,-0.146
170,-0.001,-0.015,-0.085
171,-0.002,-0.015,-0.01
172,-0.004,-0.014,0.075
173,-0.009,-0.013,0.164
174,-0.013,-0.014,0.252
175,-0.013,-0.013,0.329
176,-0.009,-0.011,0.389
177,-0.02,-0.011,0.412
178,-0.033,-0.011,0.4
179,-0.043,-0.01,0.353
180,-0.029,-0.01,0.281
181,-0.018,-0.01,0.193
182,-0.004,-0.01,0.105
183,0.006,-0.01,0.021
184,0.006,-0.01,-0.056
185,0.004,-0.01,-0.12
186,-0.0,-0.011,-0.172
187,-0.001,-0.011,-0.211
188,-0.005,-0.011,-0.24
189,-0.009,-0.011,-0.261
190,-0.008,-0.01,-0.273
191,-0.007,-0.009,-0.28
192,-0.009,-0.008,-0.282
193,-0.01,-0.006,-0.28
194,-0.007,-0.005,-0.271
195,-0.01,-0.003,-0.258
196,-0.007,-0.001,-0.236
197,-0.004,0.001,-0.205
198,-0.003,0.003,-0.165
199,0.0,0.005,-0.111
200,0.003,0.007,-0.044
201,0.001,0.008,0.033
202,-0.004,0.009,0.12
203,-0.006,0.01,0.214
204,0.006,0.011,0.303
205,0.018,0.012,0.376
206,0.019,0.013,0.417
207,0.025,0.013,0.421
208,0.03,0.013,0.392
209,0.028,0.011,0.334
210,0.028,0.009,0.254
211,0.021,0.006,0.166
212,0.014,0.002,0.078
213,0.012,-0.002,-0.005
214,0.004,-0.005,-0.079
215,-0.003,-0.007,-0.138
216,-0.008,-0.008,-0.183
217,-0.015,-0.007,-0.218
218,-0.02,-0.006,-0.243
219,-0.023,-0.005,-0.26
220,-0.026,-0.003,-0.271
221,-0.026,-0.001,-0.274
222,-0.024,0.001,-0.273
223,-0.018,0.004,-0.263
224,-0.009,0.007,-0.247
225,-0.002,0.009,-0.224
226,0.005,0.012,-0.193
227,0.012,0.015,-0.154
228,0.018,0.019,-0.103
229,0.029,0.022,-0.038
230,0.043,0.025,0.041
231,0.056,0.027,0.129
232,0.064,0.029,0.223
233,0.063,0.029,0.313
234,0.06,0.029,0.392
235,0.083,0.029,0.457
236,0.055,0.027,0.467
237,0.013,0.025,0.441
238,-0.007,0.022,0.395
239,-0.024,0.019,0.322
240,-0.016,0.015,0.238
241,-0.012,0.011,0.146
242,-0.008,0.007,0.055
243,-0.001,0.002,-0.025
244,-0.007,-0.002,-0.098
245,-0.011,-0.007,-0.155
246,-0.013,-0.012,-0.198
247,-0.014,-0.015,-0.231
248,-0.012,-0.016,-0.253
249,-0.01,-0.017,-0.268
250,-0.006,-0.015,-0.275
251,-0.001,-0.012,-0.277
252,0.003,-0.007,-0.273
253,0.008,-0.0,-0.263
254,0.011,0.008,-0.247
255,0.018,0.017,-0.223
256,0.022,0.026,-0.191
257,0.025,0.035,-0.151
258,0.024,0.043,-0.101
259,0.028,0.051,-0.036
260,0.036,0.058,0.043
261,0.04,0.063,0.131
262,0.049,0.067,0.222
263,0.06,0.071,0.309
264,0.078,0.074,0.38
265,0.091,0.076,0.425
266,0.103,0.077,0.444
267,0.116,0.076,0.428
268,0.116,0.074,0.374
269,0.108,0.069,0.297
270,0.091,0.063,0.206
271,0.077,0.057,0.112
272,0.059,0.049,0.021
273,0.042,0.043,-0.058
274,0.027,0.037,-0.124
275,0.02,0.032,-0.174
276,0.015,0.028,-0.212
277,0.009,0.024,-0.24
278,0.004,0.022,-0.258
279,0.0,0.02,-0.27
280,-0.002,0.02,-0.277
281,-0.001,0.021,-0.276
282,-0.001,0.024,-0.27
283,0.001,0.027,-0.258
284,0.007,0.032,-0.238
285,0.012,0.038,-0.21
286,0.023,0.045,-0.171
287,0.04,0.052,-0.118
288,0.061,0.061,-0.053
289,0.085,0.069,0.026
290,0.11,0.076,0.115
291,0.122,0.082,0.206
292,0.13,0.087,0.295
293,0.13,0.09,0.376
294,0.127,0.091,0.433
295,0.116,0.09,0.458
296,0.105,0.087,0.45
297,0.069,0.082,0.402
298,0.068,0.076,0.343
299,0.074,0.069,0.263
300,0.057,0.062,0.168
301,0.044,0.054,0.075
302,0.03,0.045,-0.012
303,0.022,0.035,-0.085
304,0.012,0.025,-0.145
305,0.004,0.014,-0.192
306,-0.004,0.006,-0.225
307,-0.012,-0.001,-0.249
308,-0.013,-0.006,-0.264
309,-0.015,-0.008,-0.273
310,-0.014,-0.008,-0.276
311,-0.01,-0.006,-0.271
312,-0.003,-0.001,-0.261
313,0.003,0.006,-0.244
314,0.008,0.015,-0.221
315,0.014,0.024,-0.188
316,0.02,0.033,-0.144
317,0.028,0.042,-0.088
318,0.04,0.05,-0.017
319,0.056,0.058,0.067
320,0.07,0.064,0.16
321,0.083,0.07,0.257
322,0.072,0.074,0.34
323,0.074,0.079,0.413
324,0.091,0.082,0.46
325,0.118,0.082,0.477
326,0.125,0.082,0.448
327,0.124,0.079,0.389
328,0.111,0.074,0.305
329,0.084,0.068,0.206
330,0.056,0.06,0.107
331,0.037,0.051,0.018
332,0.024,0.042,-0.056
333,0.017,0.032,-0.115
334,0.007,0.023,-0.161
335,0.001,0.015,-0.195
336,-0.002,0.008,-0.219
337,-0.005,0.002,-0.235
338,-0.004,-0.002,-0.245
339,-0.006,-0.004,-0.252
340,-0.01,-0.005,-0.254
341,-0.011,-0.003,-0.251
342,-0.009,0.001,-0.242
343,-0.008,0.007,-0.227
344,-0.006,0.014,-0.204
345,-0.002,0.023,-0.17
346,0.007,0.033,-0.122
347,0.023,0.044,-0.06
348,0.041,0.055,0.015
349,0.059,0.066,0.098
350,0.08,0.077,0.185
351,0.109,0.086,0.275
352,0.128,0.093,0.357
353,0.131,0.097,0.418
354,0.127,0.099,0.452
355,0.13,0.099,0.453
356,0.128,0.098,0.414
357,0.117,0.095,0.346
358,0.104,0.091,0.262
359,0.097,0.084,0.173
360,0.084,0.076,0.085
361,0.067,0.066,0.002
362,0.057,0.057,-0.067
363,0.044,0.047,-0.126
364,0.026,0.037,-0.173
365,0.011,0.028,-0.209
366,-0.001,0.02,-0.236
367,-0.009,0.013,-0.255
368,-0.014,0.008,-0.268
369,-0.019,0.005,-0.276
370,-0.018,0.004,-0.275
371,-0.017,0.004,-0.269
372,-0.01,0.007,-0.256
373,-0.002,0.012,-0.236
374,0.005,0.018,-0.21
375,0.014,0.025,-0.172
376,0.029,0.035,-0.119
377,0.043,0.044,-0.05
378,0.053,0.054,0.03
379,0.063,0.063,0.121
380,0.071,0.071,0.216
381,0.09,0.077,0.309
382,0.108,0.082,0.384
383,0.118,0.085,0.431
384,0.11,0.087,0.446
385,0.093,0.086,0.416
386,0.078,0.082,0.36
387,0.067,0.077,0.286
388,0.055,0.069,0.202
389,0.039,0.06,0.11
390,0.032,0.048,0.025
391,0.023,0.036,-0.05
392,0.014,0.022,-0.111
393,0.005,0.009,-0.16
394,-0.002,-0.004,-0.197
395,-0.007,-0.016,-0.224
396,-0.013,-0.025,-0.243
397,-0.018,-0.03,-0.256
398,-0.021,-0.03,-0.264
399,-0.023,-0.023,-0.267
400,-0.021,-0.007,-0.263
