gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2375,2408,0.12644747202284634,6.40240573883057,-10.7394981384277,3670176,2375,1948,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77373713314522,21.147362293503704,18.62103235245827,1.7143563390890012e-31,11.0,21.14,1.0837787002826917,20.4,0.5035,0.9792,2.4819,0.7616,-0.0411,0.0963,0.0963,0
103601,npp,1658,1723,0.5084177553653719,6.39989280700684,-10.7386674880981,3670176,1658,1308,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.0641990923945,17.775815982650695,15.676380298083156,4.679754692389536e-31,8.0,-17.76,1.0442604737599883,-18.59,0.4329,0.8233,2.5095,0.9059,0.4443,0.4606,0.4606,0
103838,npp,188,357,1.0165873169898991,6.3995475769043,-10.7437934875488,3670176,186,197,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.48190427217973,64.19906407462818,52.82632731272944,4.223994239010748e-26,2.0,-64.18,2.7445598364131496,-64.43,0.6465,1.3398,3.7422,0.5567,0.628,0.5659,0.5659,0
104197,npp,31,1949,0.319244012236595,6.40101671218872,-10.7422380447388,3670176,31,1520,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-04-28 02:08:18.633539,90.06647159646405,4.990987134551867,4.416062682222992,1.8515847488010897e-18,9.0,-4.93,1.0,-5.68,0.4949,0.7458,2.2859,1.0,0.3192,0.3192,0.3192,0
104431,npp,1635,582,0.941719889640808,6.40226030349731,-10.7380533218384,3670176,1637,370,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.72074639161136,59.553304521823094,49.72833812077513,0.00014159776867645732,3.0,-59.54,2.3545700244418297,-59.84,0.6007,1.03,3.5065,0.7241,0.7083,0.6819,0.6819,0
107440,npp,1286,2632,0.5343157351017,6.40005207061768,-10.7397899627686,3670144,1286,2123,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-05-13 02:26:57.506978,-80.34633906429957,32.02112542968804,27.987922977671968,0.005583608685012956,12.0,32.02,1.2365102219381485,31.58,0.576,1.3068,4.3073,0.5707,0.121,0.3049,0.18986788193309304,0
108496,npp,1999,2174,0.480182647705078,6.399254322052,-10.7390413284302,3670176,1999,1734,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-05-19 02:14:18.379952,-76.6442807594615,8.148583494488731,7.2064068512537025,3.9326825573754955e-24,10.0,8.12,1.0,7.74,0.5367,0.8777,2.7833,0.8497,0.3483,0.408,0.408,0
109198,npp,1070,3088,0.509377002716064,6.3968563079834,-10.7391729354858,3670176,1068,2477,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43146947822288,48.94136234149047,41.86296874178959,2.661767224761679e-30,14.0,48.95,1.7549928774784245,48.71,0.5903,0.9943,2.9238,0.7501,0.4695,0.3821,0.3821,0
113141,npp,1561,3080,1.79545199871063,6.39639568328857,-10.7399635314941,3670144,1561,2472,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-06-08 02:39:03.185894,-80.05640326985018,48.708672700605405,41.677660962921614,0.06230386311056003,14.0,48.71,1.7549928774784245,48.71,0.5903,0.9943,2.9238,0.7501,1.2023,1.3467,0.06313130067562733,0
113310,npp,844,2391,1.0783348679542542,6.39876365661621,-10.7403774261475,3670144,844,1934,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-06-09 02:20:12.872783,-78.86006678077646,20.241580042552975,17.82908547496536,0.03781556426356165,11.0,20.24,1.0837787002826917,20.4,0.5035,0.9792,2.4819,0.7616,0.8372,0.8213,0.04223314583297355,0
113644,npp,2462,1020,0.730596601963043,6.40204477310181,-10.7411298751831,3670144,2461,749,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-06-11 01:42:30.464399,97.57894680264447,47.85167598516435,41.00270982130257,0.006322667673474353,5.0,-47.83,1.646109783506203,-47.74,0.6088,1.0323,2.6286,0.7225,0.5625,0.5278,0.39754197237978006,0
119005,npp,2045,1925,1.4232429265976,6.39791870117188,-10.7400455474854,3670144,2045,1496,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-07-01 02:07:16.400877,89.63290831860914,6.458215099754717,5.712377445126073,0.03182890614002899,9.0,-6.32,1.0,-5.68,0.4949,0.7458,2.2859,1.0,1.4232,1.4232,0.7674687882358613,0
120905,npp,1242,1702,0.42534276843071,6.40017175674438,-10.739161491394,3670144,1242,1289,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-07-12 02:01:03.766022,97.08820917078154,18.964272519275255,16.713566949085685,0.0020830213885048004,8.0,-18.92,1.0442604737599883,-18.59,0.4329,0.8233,2.5095,0.9059,0.3648,0.3853,0.3423861111844157,0
121078,npp,524,1016,0.404735535383224,6.40200853347778,-10.7405786514282,3670176,523,747,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.69711536964029,47.99825928779234,41.11833314568139,1.3082118578639937e-05,5.0,-47.96,1.646109783506203,-47.74,0.6088,1.0323,2.6286,0.7225,0.3646,0.2924,0.2924,0
121432,npp,1077,3304,0.26440474390983604,6.40204429626465,-10.7380495071411,3670176,1079,2650,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-07-15 02:44:59.161222,-80.0592599559225,54.974600883371075,46.44501630546718,1.8498631293151693e-09,15.0,54.99,2.0682789409984763,55.11,0.5772,1.0484,2.6148,0.7114,0.3667,0.1881,0.1881,0
121942,npp,2006,1246,0.20054913312196732,6.39743804931641,-10.7432126998901,3670176,2006,928,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-07-18 01:48:31.736891,97.96772254809825,39.976490921874486,34.65003754549883,1.4095225989754645e-28,6.0,-39.94,1.4276677814245327,-39.76,0.5337,1.131,2.7782,0.6594,0.0941,0.1322,0.1322,0
122118,npp,1284,564,0.682676672935486,6.3986701965332,-10.7450847625732,3670176,1286,355,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.85655858751782,59.9706633055316,50.01036757322452,5.4487795417923654e-33,3.0,-59.94,2.3545700244418297,-59.84,0.6007,1.03,3.5065,0.7241,0.5983,0.4943,0.4943,0
122478,npp,1849,2846,0.36079540848732,6.40229320526123,-10.7412662506104,3670176,1849,2294,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-07-21 02:32:27.154775,-80.21173930984105,40.7600900036726,35.29619878095582,2.839506790986537e-32,13.0,40.77,1.4276677814245327,40.96,0.6554,0.9571,2.708,0.7792,0.3281,0.2811,0.2811,0
123011,npp,2763,789,0.494931727647781,6.40015506744385,-10.7434587478638,3670176,2762,574,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.43443650300935,54.51690366675718,46.1054974042909,1.3860151650422315e-24,4.0,-54.48,1.9513309067639726,-54.4,0.5842,1.3425,4.0921,0.5555,0.3115,0.275,0.275,0
123551,npp,2616,2389,0.236463613808155,6.39754772186279,-10.7425746917725,3670176,2616,1932,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.54219787748742,20.125307229095668,17.728295927978795,1.9960415582978203e-13,11.0,20.14,1.0837787002826917,20.4,0.5035,0.9792,2.4819,0.7616,0.0605,0.1801,0.1801,0
130059,npp,2659,1249,13.1933116912842,6.4000358581543,-10.742244720459,3670144,2660,930,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-08-03 01:48:32.800670,98.12465216093482,39.860370903090356,34.556111745654654,0.1831491254426625,6.0,-39.83,1.4276677814245327,-39.76,0.5337,1.131,2.7782,0.6594,9.1948,8.7,4.92680724773566,0
130251,npp,1935,566,4.5088996887207,6.40192317962646,-10.740122795105,3670144,1940,357,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-08-04 01:29:40.696072,97.3054643868763,59.925073469862426,49.98218012975356,0.1296953968963737,3.0,-59.89,2.3545700244418297,-59.84,0.6007,1.03,3.5065,0.7241,2.2233,3.265,0.593047674873298,0
131365,npp,1590,3760,1.8027104139328,6.40277147293091,-10.7441463470459,3670144,1591,3033,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-08-10 02:57:31.507795,-79.47797931573234,64.87053790444048,53.25410196559143,0.01067051174707489,17.0,64.91,2.898275349237888,64.93,0.6694,1.3232,3.3016,0.5636,0.9113,1.0161,0.7962687696312858,0
131543,npp,891,3080,0.817962646484375,6.39943170547485,-10.7398052215576,3670144,890,2472,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-08-11 02:38:42.967960,-79.53694879687922,48.67520937051027,41.65618888306091,0.003264617648249216,14.0,48.71,1.7549928774784245,48.71,0.5903,0.9943,2.9238,0.7501,0.6453,0.6135,0.5462431587810419,0
132076,npp,1805,1020,0.37223581969738,6.40028429031372,-10.7420902252197,3670176,1804,750,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.44351688392695,47.86536630544181,41.01881251759389,5.9067952144307545e-18,5.0,-47.83,1.646109783506203,-47.74,0.6088,1.0323,2.6286,0.7225,0.3448,0.2689,0.2689,0
132259,npp,3048,3987,0.56371197104454,6.40186834335327,-10.7394123077393,3670176,3048,3161,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-08-15 03:03:46.286899,-79.24250303575704,68.71149943913458,55.55738517448812,9.965379392925008e-16,18.0,68.76,3.5496478698597698,68.72,0.5533,1.2241,3.3486,0.6093,0.5598,0.3434,0.3434,0
132620,npp,1647,2619,0.375784486532211,6.39730453491211,-10.7453985214233,3670176,1646,2114,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72003420775968,31.42770234599782,27.483434215876645,1.644164434413369e-29,12.0,31.44,1.2365102219381485,31.58,0.576,1.3068,4.3073,0.5707,-0.0072,0.2145,0.2145,0
132798,npp,934,1934,0.1118747098371387,6.40298318862915,-10.743332862854,3670176,934,1506,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.70116658809243,5.832257435034552,5.159914504460844,3.4054884539779786e-33,9.0,-5.8,1.0,-5.68,0.4949,0.7458,2.2859,1.0,0.1119,0.1119,0.1119,0
134823,npp,69,1707,3.00480031967163,6.39850521087646,-10.7424030303955,3670144,69,1294,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-08-29 02:01:01.671089,98.07467504326115,18.670896527214193,16.4592813712341,0.05533240866338901,8.0,-18.64,1.0442604737599883,-18.59,0.4329,0.8233,2.5095,0.9059,2.8349,2.7221,1.582155472121872,0
136124,npp,79,566,3.51915884017944,6.40297985076904,-10.7412576675415,3670144,84,357,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-09-05 01:29:34.053743,97.5364425097368,59.919033201397475,49.97988551831103,0.05386868841609565,3.0,-59.89,2.3545700244418297,-59.84,0.6007,1.03,3.5065,0.7241,1.803,2.5483,1.4385106727818873,0
137280,npp,2802,3759,0.27292774617672,6.40164375305176,-10.7444334030151,3670176,2805,3032,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-09-11 02:57:23.153437,-79.70244336862625,64.85946830592779,53.246901321727265,0.00041099109832590014,17.0,64.89,2.898275349237888,64.93,0.6694,1.3232,3.3016,0.5636,0.3834,0.1538,0.1538,0
138038,npp,3004,1018,0.481140196323395,6.39931106567383,-10.7423982620239,3670176,3003,748,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-09-15 01:42:03.662144,97.56134660163801,47.9245500782014,41.063641560328,3.5130792163503166e-30,5.0,-47.9,1.646109783506203,-47.74,0.6088,1.0323,2.6286,0.7225,0.411,0.3476,0.3476,0
138438,npp,472,3306,0.828480660915375,6.39889097213745,-10.7445259094238,3670176,472,2653,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.7325963277312,55.009095358019465,46.474293231590885,2.1246365027389448e-32,15.0,55.04,2.0682789409984763,55.11,0.5772,1.0484,2.6148,0.7114,0.6395,0.5893,0.5893,0
140005,npp,2844,1474,0.5754499137401581,6.39897871017456,-10.7435483932495,3670144,2844,1105,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-09-25 01:54:31.548570,97.52467400726003,30.368815081044797,26.577670127976475,0.0033119299328949144,7.0,-30.35,1.184412938166907,-30.045,0.5216,0.9039,3.1323,0.8251,0.4685,0.4748,0.40656844285440696,0
140194,npp,2101,787,2.14675831794739,6.40045022964478,-10.7428779602051,3670144,2102,572,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-09-26 01:35:41.243824,98.00733448576136,54.54873309426395,46.128153254291654,0.02427180386926162,4.0,-54.53,1.9513309067639726,-54.4,0.5842,1.3425,4.0921,0.5555,1.158,1.1926,0.6925583305542422,0
140950,npp,1213,1700,4.24072551727295,6.40264129638672,-10.7429695129395,3670144,1213,1288,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-09-30 02:00:44.631670,96.79379980830024,19.065165431518963,16.802460410620007,0.24806996303797285,8.0,-19.03,1.0442604737599883,-18.59,0.4329,0.8233,2.5095,0.9059,4.0184,3.8417,-1.268975709354644,0
141539,npp,1022,3300,3.76596164703369,6.40300846099854,-10.7407665252686,3670144,1020,2647,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-10-03 02:44:36.563839,-79.48184254113225,54.865944977653236,46.36533351364522,0.10800846905666749,15.0,54.88,2.0682789409984763,55.11,0.5772,1.0484,2.6148,0.7114,2.0597,2.6789,0.45373637094750796,0
141730,npp,312,2611,2.77046251296997,6.39751195907593,-10.7406940460205,3670144,312,2108,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-10-04 02:25:48.049744,-80.51857719648599,31.076378894794303,27.181202814817283,0.07981069805380103,12.0,31.08,1.2365102219381485,31.58,0.576,1.3068,4.3073,0.5707,1.9295,1.5811,-0.06314016069919126,0
142903,npp,1032,2154,0.578312158584595,6.401123046875,-10.7390766143799,3670176,1032,1715,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-10-10 02:13:10.922158,-78.41674411161036,6.922417796637368,6.122672066645694,0.00029122233027792155,10.0,6.96,1.0,7.74,0.5367,0.8777,2.7833,0.8497,0.4464,0.4914,0.4914,0
143700,npp,165,3070,0.356372460722923,6.39986133575439,-10.7428741455078,3670176,166,2466,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56404032653265,48.40093096140985,41.43705088834649,9.108270796261993e-24,14.0,48.41,1.7549928774784245,48.71,0.5903,0.9943,2.9238,0.7501,0.3823,0.2673,0.2673,0
143889,npp,2537,2383,0.385634303092957,6.40174055099487,-10.7388963699341,3670176,2537,1927,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-10-15 02:19:31.208322,-80.30056211413252,19.817136777433436,17.4584128287291,1.2867088964430199e-30,11.0,19.82,1.0837787002826917,20.4,0.5035,0.9792,2.4819,0.7616,0.1981,0.2937,0.2937,0
146830,npp,910,3076,11.3528604507446,6.40005731582642,-10.7408723831177,3670144,908,2469,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-10-30 02:38:28.637755,-79.53460767825908,48.57200891266442,41.56902246381654,0.23454825450878794,14.0,48.59,1.7549928774784245,48.71,0.5903,0.9943,2.9238,0.7501,6.6481,8.5153,3.6831951683235244,0
148180,npp,987,1933,0.429519683122635,6.40350341796875,-10.7426071166992,3670144,987,1505,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-11-06 02:07:10.234744,96.02947719874845,5.8710493591034725,5.19345668169394,0.016024553414399824,9.0,-5.86,1.0,-5.68,0.4949,0.7458,2.2859,1.0,0.4295,0.4295,0.09936613419338852,0
148604,npp,2610,569,0.1326068788766861,6.39760065078735,-10.7400712966919,3670176,2612,359,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.92765401808226,59.85942827076597,49.92956470427305,0.00015881184108463214,3.0,-59.83,2.3545700244418297,-59.84,0.6007,1.03,3.5065,0.7241,0.3647,0.096,0.096,0
149402,npp,1760,1480,0.260137379169464,6.39619255065918,-10.738959312439,3670176,1759,1109,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.08489024740888,30.09515516426407,26.34227069722459,1.0400981566082113e-24,7.0,-30.07,1.184412938166907,-30.045,0.5216,0.9039,3.1323,0.8251,0.2023,0.2146,0.2146,0
149974,npp,1601,3080,0.381083279848099,6.4006781578064,-10.7430744171143,3670176,1603,2472,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-11-15 02:38:35.925295,-80.1208792020399,48.681851383348416,41.65686699571274,3.3303124212622037e-32,14.0,48.71,1.7549928774784245,48.71,0.5903,0.9943,2.9238,0.7501,0.3964,0.2858,0.2858,0
150161,npp,897,2392,0.30228114128112804,6.39752149581909,-10.7437515258789,3670176,897,1935,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19225423439752,20.27308737192985,17.856763014846727,4.888857898163699e-32,11.0,20.3,1.0837787002826917,20.4,0.5035,0.9792,2.4819,0.7616,0.1212,0.2302,0.2302,0
151094,npp,2371,2621,0.26243181526660897,6.40233182907104,-10.7380743026733,3670176,2372,2115,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-11-21 02:26:04.289028,-80.78159956567325,31.517074708553494,27.556505902435163,1.6182545024132716e-14,12.0,31.53,1.2365102219381485,31.58,0.576,1.3068,4.3073,0.5707,-0.0988,0.1498,0.1498,0
152497,npp,1706,791,4.2996940612793,6.39999580383301,-10.7442054748535,3670144,1705,578,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-11-29 01:35:50.874449,97.57016950063799,54.43118335189058,46.042529296372415,0.24685974584090778,4.0,-54.42,1.9513309067639726,-54.4,0.5842,1.3425,4.0921,0.5555,2.2613,2.3887,-2.697043115515635,0
152682,npp,964,118,5.38171625137329,6.40150451660156,-10.739860534668,3670144,966,55,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-11-30 01:17:00.549726,97.56686367483375,68.3733397853135,55.35258593291518,0.16797004867001863,1.0,-68.37,3.3166247903554,-68.36,0.7645,1.6823,4.004,0.4433,1.8612,2.3859,-1.074577186049233,0
152694,npp,2960,3757,4.34361553192139,6.39851856231689,-10.7427520751953,3670144,2965,3033,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-11-30 02:57:23.373941,-79.14828459182095,64.87163248123423,53.251738791150224,0.15428226209716706,17.0,64.85,2.898275349237888,64.93,0.6694,1.3232,3.3016,0.5636,1.7879,2.4482,-0.7302848098017503,0
153056,npp,1539,2391,2.1245238780975297,6.40226221084595,-10.7412347793579,3670144,1540,1934,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-02 02:19:48.067613,-81.42619763342469,20.270479520737712,17.85552565328925,0.09276083976296129,11.0,20.24,1.0837787002826917,20.4,0.5035,0.9792,2.4819,0.7616,1.8026,1.6181,-0.29293576084032846,0
153718,npp,654,3307,0.632535457611084,6.39804220199585,-10.7398738861084,3670144,652,2655,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-06 02:44:51.381617,-79.54136455532068,55.078574001718884,46.52473372303304,0.016806490077921368,15.0,55.06,2.0682789409984763,55.11,0.5772,1.0484,2.6148,0.7114,0.5447,0.45,0.1037568694376968,0
154075,npp,2294,1933,0.1594687663018703,6.40016078948975,-10.741322517395,3670176,2294,1505,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.12160143181369,5.833864793596184,5.16105427981835,0.0003851302017791287,9.0,-5.86,1.0,-5.68,0.4949,0.7458,2.2859,1.0,0.1595,0.1595,0.1595,0
154271,npp,1576,1248,0.08068244159221649,6.40001678466797,-10.7419290542603,3670176,1576,930,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-09 01:48:23.970004,97.68776333663006,39.869869579976445,34.56397684428048,9.46068184628816e-11,6.0,-39.87,1.4276677814245327,-39.76,0.5337,1.131,2.7782,0.6594,0.0101,0.0532,0.0532,0
155424,npp,2320,788,0.376904010772705,6.39699029922485,-10.7398281097412,3670176,2324,573,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.48341406075892,54.49388810895889,46.09181295667857,2.891315866397629e-32,4.0,-54.51,1.9513309067639726,-54.4,0.5842,1.3425,4.0921,0.5555,0.251,0.2094,0.2094,0
155612,npp,1592,113,0.31483195722103097,6.40311145782471,-10.7436065673828,3670176,1592,52,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.58994550771199,68.43666218620011,55.393327636073124,4.0795020865048453e-29,1.0,-68.46,3.3166247903554,-68.36,0.7645,1.6823,4.004,0.4433,0.3335,0.1396,0.1396,0
155807,npp,2872,3076,0.335200026631355,6.40323114395142,-10.7416257858276,3670176,2873,2470,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12938568322004,48.611148705639025,41.60638039909843,4.062631174417518e-30,14.0,48.59,1.7549928774784245,48.71,0.5903,0.9943,2.9238,0.7501,0.3702,0.2514,0.2514,0
156166,npp,1450,1703,0.376683741807938,6.40096712112427,-10.7421579360962,3670176,1450,1291,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-19 02:00:55.194054,97.98509801932154,18.839503373612068,16.606294380291622,4.616674193954544e-20,8.0,-18.86,1.0442604737599883,-18.59,0.4329,0.8233,2.5095,0.9059,0.3182,0.3412,0.3412,0
156351,npp,729,1016,0.268743932247162,6.3989782333374,-10.7411680221558,3670176,729,747,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-20 01:42:04.857569,97.6659564416449,47.95779281532871,41.09166620030271,4.815875481599028e-13,5.0,-47.96,1.646109783506203,-47.74,0.6088,1.0323,2.6286,0.7225,0.2819,0.1942,0.1942,0
156528,npp,3058,337,0.445271283388138,6.40276718139648,-10.7405166625977,3670176,3061,183,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-21 01:23:14.526088,97.7891686514784,64.54621432350449,53.044866043766696,2.1556173756874847e-05,2.0,-64.56,2.8345692104261015,-64.43,0.6465,1.3398,3.7422,0.5567,0.4302,0.2479,0.2479,0
156542,npp,1970,3980,0.10627366416156289,6.40146636962891,-10.7403602600098,3670176,1974,3158,196611,3866787,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40581815471188,68.65325436147297,55.52393867831595,2.0256094100975568e-16,18.0,68.64,3.3985290935932855,68.72,0.5533,1.2241,3.3486,0.6093,0.4169,0.0647,0.0647,0
156907,npp,551,2615,0.458529263734818,6.39687442779541,-10.7401866912842,3670144,551,2111,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-23 02:26:00.242898,-80.46017347032017,31.27994500607208,27.357272261227376,0.0015901202516897255,12.0,31.26,1.2365102219381485,31.58,0.576,1.3068,4.3073,0.5707,0.0598,0.2617,0.22894073787192198,0
157083,npp,2910,1929,0.958173155784607,6.39630699157715,-10.7391481399536,3670144,2909,1500,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-24 02:07:09.913393,91.12862958225823,6.152042460888313,5.442536253336765,0.018386374068029357,9.0,-6.09,1.0,-5.68,0.4949,0.7458,2.2859,1.0,0.9582,0.9582,0.5794084922260341,0
157268,npp,2190,1243,1.9407103061676,6.39814329147339,-10.7440299987793,3670144,2189,925,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-25 01:48:19.584341,97.49730123341389,40.0523823763781,34.71588231916063,0.04929890896586887,6.0,-40.06,1.4276677814245327,-39.76,0.5337,1.131,2.7782,0.6594,1.313,1.2797,0.2640561329874307,0
157473,npp,1464,560,2.88631153106689,6.40076541900635,-10.7428350448608,3670144,1464,351,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-26 01:29:29.251577,97.77456950221026,60.01662899939274,50.04791280720483,0.09344597861181993,3.0,-60.03,2.3545700244418297,-59.84,0.6007,1.03,3.5065,0.7241,1.5342,2.09,0.16484917891813344,0
157688,npp,2725,3527,4.06701517105103,6.40130376815796,-10.7421541213989,3670144,2727,2863,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-27 02:51:03.527308,-79.66576801504424,60.29554877326656,50.24385824991062,0.10885326434211932,16.0,60.29,2.4157378735459294,60.5,0.5733,1.4821,2.9493,0.5032,1.8158,2.0465,-0.1960678915108014,0
157888,npp,2005,2843,6.13209772109985,6.40109968185425,-10.7425861358643,3670144,2006,2291,196611,3866755,58,lbr_monrovia_20_2,6.4,-10.74166667,20,2,lbr_monrovia,2012-12-28 02:32:14.985204,-79.97776264518134,40.66515192551103,35.2219356912365,0.2134008457121465,13.0,40.66,1.4276677814245327,40.96,0.6554,0.9571,2.708,0.7792,4.3706,4.7782,0.38176882719468885,0
