gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2381,2410,1.37192499637604,6.36014175415039,-10.7325258255005,3670176,2380,1950,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-04-22 02:20:56.065996,-79.86366366288384,21.255736083448404,18.715425279523583,1.6885970039793843e-31,11.0,21.24,1.0837787002826917,20.61,0.7368,0.9793,1.323,1.0516,1.3921,1.4428,0
103601,npp,1663,1725,0.880590677261353,6.36427021026611,-10.7301912307739,3670176,1663,1310,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-04-23 02:02:05.724132,96.13020991372578,17.67668129426482,15.589595301378083,4.606881457891209e-31,8.0,-17.65,1.0442604737599883,-18.37,0.7703,1.0438,1.6511,0.9867,0.8736,0.8689,0
103846,npp,2162,4006,1.55199337005615,6.36333799362183,-10.7357492446899,3670176,2165,3171,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26605021133496,68.99873355345353,55.72179884240859,2.3890439266818094e-29,18.0,69.04,3.5496478698597698,68.75,0.7916,1.068,1.4475,0.9643,1.1662,1.4966,0
104197,npp,36,1952,0.891087651252747,6.36555337905884,-10.7350034713745,3670176,36,1523,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-04-28 02:08:20.412776,98.6397522706867,4.749813454803573,4.202768940346042,1.8143971215576157e-18,9.0,-4.76,1.0,-5.51,0.8089,1.0299,1.4328,1.0,0.8911,0.8911,0
107782,npp,2905,1264,0.673831045627594,6.35983467102051,-10.7312803268433,3670176,2905,943,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-05-15 01:49:16.852196,97.68204965013939,39.282888579961465,34.07979831184453,3.866458880710774e-09,6.0,-39.27,1.4276677814245327,-39.68,0.8854,1.2056,1.6916,0.8542,0.6574,0.5756,0
108496,npp,2004,2177,1.1414247751236,6.36501884460449,-10.7305727005005,3670176,2004,1737,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-05-19 02:14:20.159226,-81.93804380941951,8.306773443389046,7.346073314875296,3.905375324315328e-24,10.0,8.29,1.0,7.91,0.8147,1.1332,1.639,0.9088,1.0381,1.0373,0
109198,npp,1075,3091,1.083171665668488,6.36334657669067,-10.7329721450806,3670176,1077,2479,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1448610628575,49.02680696469865,41.92950350737384,2.6205347593674754e-30,14.0,49.04,1.7549928774784245,48.83,0.9619,1.2024,1.8688,0.8565,0.962,0.9278,0
114757,npp,619,2845,0.459115087985992,6.36465358734131,-10.7358293533325,3670176,619,2293,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.7954961768513,40.74326249038084,35.280356409384055,2.7681667795199947e-28,13.0,40.74,1.4276677814245327,41.0,0.9276,1.2639,1.7921,0.8148,0.4661,0.3741,0
114869,npp,2955,2160,0.798080146312714,6.36359691619873,-10.733715057373,3670176,2955,1722,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-06-20 02:13:43.286653,-78.29471000351569,7.326060220295269,6.479219014407811,2.1335467431631077e-31,10.0,7.31,1.0,7.91,0.8147,1.1332,1.639,0.9088,0.6947,0.7253,0
121432,npp,1083,3306,0.973088443279266,6.35978603363037,-10.7319459915161,3670176,1082,2653,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79030275078576,55.02543663998964,46.48247869479329,1.8284894063709655e-09,15.0,55.04,2.0682789409984763,55.24,0.9704,1.1566,1.9677,0.8904,0.9411,0.8665,0
121942,npp,2011,1248,1.69155597686768,6.36195039749146,-10.7350492477417,3670176,2010,930,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-07-18 01:48:31.736891,97.60544342888622,39.90373206247208,34.590047874614484,1.392636576487966e-28,6.0,-39.87,1.4276677814245327,-39.68,0.8854,1.2056,1.6916,0.8542,1.3702,1.445,0
122118,npp,1289,566,1.68122339248657,6.36258363723755,-10.7360286712646,3670176,1289,357,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.66213723078695,59.92651328203088,49.97993199017582,5.3792399275740386e-33,3.0,-59.89,2.3545700244418297,-59.77,0.9519,1.2141,1.6426,0.8483,1.2283,1.4261,0
123011,npp,2769,792,0.555249392986298,6.362060546875,-10.7344312667847,3670176,2772,577,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-07-24 01:35:59.743258,98.00701750998353,54.429052048295425,46.040239868936936,1.3770477369415203e-24,4.0,-54.4,1.9513309067639726,-54.32,0.9134,1.2103,1.9768,0.8509,0.6942,0.4725,0
123205,npp,952,3760,0.348073855042458,6.36446952819824,-10.7299194335938,3670176,952,3032,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-07-25 02:57:32.241468,-79.49209590702515,64.88453630681059,53.259154997443886,1.2227633119606576e-26,17.0,64.91,2.898275349237888,65.0,0.7896,1.1129,1.675,0.9254,0.766,0.3221,0
123728,npp,1909,1708,0.548841178417206,6.3598165512085,-10.7315816879272,3670176,1909,1295,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-07-28 02:01:06.603682,98.14188237241015,18.61197163154372,16.40635116184244,3.3584071885176755e-05,8.0,-18.59,1.0442604737599883,-18.37,0.7703,1.0438,1.6511,0.9867,0.5559,0.5415,0
132076,npp,1811,1023,1.3762024641037,6.36151838302612,-10.7332410812378,3670176,1812,752,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.13941822370292,47.75800011720756,40.93417003959126,5.852502520007491e-18,5.0,-47.74,1.646109783506203,-47.625,0.9343,1.2394,1.6807,0.8309,1.113,1.1435,0
132248,npp,1084,345,0.576351314783096,6.36460971832275,-10.7311811447144,3670176,1083,188,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-08-15 01:23:23.461929,97.42545825764404,64.44688597598906,52.98226077042653,2.2755286895567624e-24,2.0,-64.42,2.7445598364131496,-64.38,0.79,1.3293,1.5841,0.7747,0.7555,0.4465,0
132620,npp,1652,2623,0.637451827526093,6.36188316345215,-10.7318935394287,3670176,1653,2117,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11823993952464,31.57899370731318,27.612162777483427,1.6394803538051646e-29,12.0,31.62,1.2365102219381485,31.67,0.7982,1.0575,1.5934,0.9739,0.6902,0.6208,0
132798,npp,940,1936,1.16061496734619,6.3613429069519,-10.7361488342285,3670176,940,1508,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.21790209200486,5.742573032625035,5.08062732519796,3.3813965227893864e-33,9.0,-5.68,1.0,-5.51,0.8089,1.0299,1.4328,1.0,1.1606,1.1606,0
138438,npp,477,3309,1.30743384361267,6.36208963394165,-10.7306070327759,3670176,475,2656,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50831947857355,55.08595064134051,46.53090713650879,2.136328831457349e-32,15.0,55.11,2.0682789409984763,55.24,0.9704,1.1566,1.9677,0.8904,1.1028,1.1642,0
139813,npp,498,2163,0.831310153007507,6.36131143569946,-10.7301387786865,3670176,498,1724,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04775487200024,7.457791614946544,6.596057868197849,1.988959969016224e-08,10.0,7.48,1.0,7.91,0.8147,1.1332,1.639,0.9088,0.728,0.7555,0
142903,npp,1038,2156,1.33430051803589,6.35900259017944,-10.7320098876953,3670176,1038,1717,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-10-10 02:13:10.922158,-75.63276999946464,7.063885626541553,6.24765871778303,0.0002910095373174066,10.0,7.07,1.0,7.91,0.8147,1.1332,1.639,0.9088,1.231,1.2126,0
143700,npp,170,3072,0.800254106521606,6.36450624465942,-10.7358312606812,3670176,170,2467,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29137818303306,48.46270980963782,41.485457651419196,9.166603655254109e-24,14.0,48.47,1.7549928774784245,48.83,0.9619,1.2024,1.8688,0.8565,0.8008,0.6855,0
144085,npp,1836,1702,0.768389880657196,6.36458683013916,-10.732029914856,3670176,1836,1290,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-10-16 02:00:42.702829,96.89521519589837,18.955109671723726,16.705327092332162,1.5310948442630131e-33,8.0,-18.92,1.0442604737599883,-18.37,0.7703,1.0438,1.6511,0.9867,0.7662,0.7582,0
145084,npp,282,1931,0.733269274234772,6.36573457717896,-10.7331886291504,3670176,282,1502,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-10-21 02:07:03.009931,97.67071123983528,5.979752822673169,5.2895848230623015,8.153300418229152e-21,9.0,-5.97,1.0,-5.51,0.8089,1.0299,1.4328,1.0,0.7333,0.7333,0
148604,npp,2615,571,0.653596758842468,6.361572265625,-10.73108959198,3670176,2616,360,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-11-08 01:29:31.471495,97.73298021096916,59.815244104836076,49.89905650506731,0.0001590834683263682,3.0,-59.78,2.3545700244418297,-59.77,0.9519,1.2141,1.6426,0.8483,0.7918,0.5544,0
149402,npp,1765,1483,0.489207118749619,6.36291694641113,-10.7301387786865,3670176,1765,1112,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.4315539356951,29.938434268026015,26.208282166524967,1.0522050787066617e-24,7.0,-29.92,1.184412938166907,-29.92,0.8251,1.0717,1.6016,0.961,0.5381,0.4701,0
149974,npp,1606,3082,0.6167206168174739,6.36518049240112,-10.7359628677368,3670176,1607,2474,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.8485221145742,48.74209064080976,41.70396602821002,3.366277069487236e-32,14.0,48.77,1.7549928774784245,48.83,0.9619,1.2024,1.8688,0.8565,0.6962,0.5282,0
150161,npp,902,2394,0.903119623661041,6.36210584640503,-10.7358064651489,3670176,902,1937,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.40033899955567,20.378621532770616,17.948798724244092,4.929099544978944e-32,11.0,20.4,1.0837787002826917,20.61,0.7368,0.9793,1.323,1.0516,0.9596,0.9498,0
150728,npp,702,3988,0.236222743988037,6.35878372192383,-10.7307682037354,3670176,699,3162,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-11-19 03:03:39.481983,-79.01608989981972,68.74212884784077,55.56685404548824,8.411467426536816e-27,18.0,68.77,3.5496478698597698,68.75,0.7916,1.068,1.4475,0.9643,0.7955,0.2278,0
151094,npp,2377,2623,0.74223792552948,6.36012029647827,-10.7314863204956,3670176,2377,2117,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.20009422044869,31.60726945946304,27.633248280173802,1.610415672517333e-14,12.0,31.62,1.2365102219381485,31.67,0.7982,1.0575,1.5934,0.9739,0.7749,0.7228,0
154075,npp,2299,1935,0.4779352247715,6.36524343490601,-10.733097076416,3670176,2299,1507,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.24679617958473,5.731119912949842,5.070225542825587,0.0003862811977944811,9.0,-5.74,1.0,-5.51,0.8089,1.0299,1.4328,1.0,0.4779,0.4779,0
154271,npp,1581,1250,0.443549126386642,6.36462545394897,-10.7338209152222,3670176,1580,932,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.32434130471842,39.798248253572545,34.50489174975502,9.599157515867209e-11,6.0,-39.79,1.4276677814245327,-39.68,0.8854,1.2056,1.6916,0.8542,0.4961,0.3789,0
154877,npp,1418,2850,0.897091329097748,6.35955715179443,-10.7318725585938,3670176,1417,2297,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00211303924006,40.94070704403621,35.44689348425644,4.582767252035847e-25,13.0,40.93,1.4276677814245327,41.0,0.9276,1.2639,1.7921,0.8148,0.7729,0.731,0
155424,npp,2326,791,0.926892399787903,6.35885572433472,-10.7308988571167,3670176,2327,576,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.05646857107186,54.40639912919204,46.0267968362967,2.9094927785925935e-32,4.0,-54.42,1.9513309067639726,-54.32,0.9134,1.2103,1.9768,0.8509,0.8846,0.7887,0
155612,npp,1598,115,0.983139753341675,6.35946893692017,-10.735692024231,3670176,1595,53,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-12-16 01:16:58.054168,97.40967776201954,68.40527579945154,55.37534381592826,4.094126997999766e-29,1.0,-68.42,3.3166247903554,-68.29,0.7903,1.2232,2.1047,0.8419,0.9575,0.8277,0
155626,npp,506,3758,1.64842772483826,6.36035490036011,-10.7349653244019,3670176,505,3032,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29325431344401,64.88137901641743,53.26198308482065,3.6134644188569867e-32,17.0,64.87,2.898275349237888,65.0,0.7896,1.1129,1.675,0.9254,1.2147,1.5255,0
156166,npp,1455,1705,0.548102349042892,6.36512804031372,-10.7335596084595,3670176,1455,1293,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-12-19 02:00:55.194054,97.10755285592576,18.735677844185798,16.515536313987692,4.5750273159267715e-20,8.0,-18.75,1.0442604737599883,-18.37,0.7703,1.0438,1.6511,0.9867,0.5552,0.5408,0
156528,npp,3064,339,1.45136320590973,6.35920143127441,-10.7329273223877,3670176,3064,184,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-12-21 01:23:14.526088,97.58412785054449,64.51022574552643,53.022087617135725,2.1198174834760238e-05,2.0,-64.53,2.8345692104261015,-64.38,0.79,1.3293,1.5841,0.7747,1.0729,1.1244,0
156542,npp,1975,3982,0.844932615756989,6.36573934555054,-10.732738494873,3670176,1976,3159,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26155478232788,68.68587730167435,55.54249725372915,1.9964534647131424e-16,18.0,68.68,3.3985290935932855,68.75,0.7916,1.068,1.4475,0.9643,0.9642,0.8148,0
168947,npp,584,333,1.57998251914978,6.36286306381226,-10.7334728240967,3670176,584,181,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-06 01:23:08.497645,97.57212907135829,64.62008392565751,53.09136281068935,7.927542213648055e-05,2.0,-64.64,2.8345692104261015,-64.38,0.79,1.3293,1.5841,0.7747,1.1183,1.2241,0
169312,npp,1145,2611,1.003180265426636,6.361900806427,-10.7322511672974,3670176,1145,2108,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-08 02:25:54.252789,-80.26068291793197,31.102643350355798,27.20605750547232,3.5353003361151134e-11,12.0,31.08,1.2365102219381485,31.67,0.7982,1.0575,1.5934,0.9739,0.9859,0.977,0
169494,npp,430,1925,0.557298541069031,6.3627142906189,-10.7309503555298,3670176,430,1496,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-09 02:07:03.936774,91.19668474679217,6.380231530448443,5.644241080697083,1.478884249035177e-19,9.0,-6.32,1.0,-5.51,0.8089,1.0299,1.4328,1.0,0.5573,0.5573,0
169669,npp,2781,1239,1.99258160591125,6.35974597930908,-10.7362394332886,3670176,2780,922,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-10 01:48:13.625514,97.55879173297997,40.202964918907114,34.83999750376002,9.844563764625767e-27,6.0,-40.21,1.4276677814245327,-39.68,0.8854,1.2056,1.6916,0.8542,1.5811,1.7021,0
169852,npp,2037,556,0.972167253494263,6.36457490921021,-10.7347850799561,3670176,2039,348,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-11 01:29:23.313684,97.8995364624557,60.10647628910673,50.11006504645049,4.116077351250778e-32,3.0,-60.12,2.3545700244418297,-59.77,0.9519,1.2141,1.6426,0.8483,0.9271,0.8246,0
170045,npp,224,3522,1.35542547702789,6.36092710494995,-10.7341032028198,3670176,228,2859,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-12 02:50:55.826545,-79.17759209632342,60.18967224085684,50.172001188122564,3.0140814256887873e-32,16.0,60.18,2.4157378735459294,60.555,0.7713,1.2512,1.8277,0.8231,1.073,1.1157,0
170219,npp,2590,2838,0.458445757627487,6.36401653289795,-10.7337226867676,3670176,2589,2287,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77721823656972,40.495274161032896,35.08210767719328,3.167372853272847e-33,13.0,40.47,1.4276677814245327,41.0,0.9276,1.2639,1.7921,0.8148,0.4657,0.3736,0
170401,npp,1877,2153,0.5640555024147029,6.36394739151001,-10.7346105575562,3670176,1877,1715,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-14 02:13:18.750905,-79.19279283291382,6.897206649823823,6.101175245542389,1.614819671817244e-32,10.0,6.9,1.0,7.91,0.8147,1.1332,1.639,0.9088,0.4607,0.5126,0
170584,npp,1157,1468,0.5004332363605499,6.36511611938477,-10.729567527771,3670176,1158,1100,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-15 01:54:28.430127,98.39972060991299,30.62462781562066,26.797953633642898,8.048101870547945e-30,7.0,-30.63,1.184412938166907,-29.92,0.8251,1.0717,1.6016,0.961,0.5475,0.4809,0
170769,npp,439,779,0.439545124769211,6.36172771453857,-10.7331504821777,3670176,439,563,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-16 01:35:38.104181,98.27895539050385,54.72674395072133,46.26436937732019,3.481075225713296e-25,4.0,-54.74,2.0682789409984763,-54.32,0.9134,1.2103,1.9768,0.8509,0.6572,0.374,0
170948,npp,2797,105,0.407705754041672,6.36453771591187,-10.7343320846558,3670176,2795,48,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-17 01:16:47.778893,97.27884551321047,68.57535387768738,55.470236503646625,5.870152749602874e-19,,-68.59,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1707,3747,0.819054245948792,6.36155605316162,-10.7351160049438,3670176,1706,3024,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-17 02:57:12.382141,-79.38975644055262,64.68202274616083,53.13454104809238,5.722271853234052e-27,17.0,64.67,2.898275349237888,65.0,0.7896,1.1129,1.675,0.9254,0.9285,0.758,0
171145,npp,1021,3068,0.388316303491592,6.36388492584229,-10.7329692840576,3670176,1020,2464,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-18 02:38:25.611691,-79.58039360133309,48.36265593719452,41.41003483236494,1.1584822681535036e-21,14.0,48.35,1.7549928774784245,48.83,0.9619,1.2024,1.8688,0.8565,0.566,0.3326,0
171327,npp,312,2381,0.979300916194916,6.36055326461792,-10.7348718643188,3670176,312,1925,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-19 02:19:38.840452,-78.5762182062103,19.73723019712763,17.391003335947442,4.514205983692195e-15,11.0,19.72,1.0837787002826917,20.61,0.7368,0.9793,1.323,1.0516,1.0299,1.0299,0
171504,npp,2683,1698,0.575682014226913,6.3643593788147,-10.7307729721069,3670176,2683,1286,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-01-20 02:00:50.290863,96.1533016059289,19.138656734192214,16.867856599020918,8.567488595631872e-08,8.0,-19.14,1.0442604737599883,-18.37,0.7703,1.0438,1.6511,0.9867,0.5816,0.568,0
174665,npp,2811,1021,2.18641495704651,6.36143779754639,-10.7365064620972,3670176,2810,751,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-02-06 01:42:22.144766,97.9250075704412,47.78839544603196,40.95396075059935,2.295057900591914e-14,5.0,-47.8,1.646109783506203,-47.625,0.9343,1.2394,1.6807,0.8309,1.6052,1.8168,0
174858,npp,2098,344,1.42179095745087,6.3627667427063,-10.7362365722656,3670176,2101,188,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-02-07 01:23:33.577561,97.77769459115576,64.43084211649166,52.96488249997755,3.2830503690490794e-22,2.0,-64.43,2.8345692104261015,-64.38,0.79,1.3293,1.5841,0.7747,1.0625,1.1015,0
174871,npp,994,3984,0.459646254777908,6.36330318450928,-10.7315130233765,3670176,998,3160,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-02-07 03:03:56.400100,-79.38338853684175,68.7318690679005,55.561584453994605,1.2587946752075109e-12,18.0,68.71,3.3985290935932855,68.75,0.7916,1.068,1.4475,0.9643,0.8509,0.4432,0
175444,npp,1974,1938,0.886303603649139,6.36233568191528,-10.7300825119019,3670176,1974,1509,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-02-10 02:07:34.248402,98.44807060469981,5.544912840910286,4.905364444419713,2.1987934864024068e-33,9.0,-5.57,1.0,-5.51,0.8089,1.0299,1.4328,1.0,0.8863,0.8863,0
175633,npp,1268,1254,0.6814906001091,6.36409616470337,-10.7334632873535,3670176,1269,935,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-02-11 01:48:45.674592,98.1740528494298,39.63556202390488,34.36794197038683,3.619714248295879e-34,6.0,-39.64,1.4276677814245327,-39.68,0.8854,1.2056,1.6916,0.8542,0.6627,0.5821,0
175824,npp,556,571,1.0982955694198608,6.3628625869751,-10.7330770492554,3670176,555,361,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-02-12 01:29:55.321574,97.60449051996905,59.7746019166263,49.87282338845599,1.1709030273358532e-32,3.0,-59.78,2.3545700244418297,-59.77,0.9519,1.2141,1.6426,0.8483,0.9807,0.9316,0
180613,npp,2775,2407,0.931248903274536,6.36219167709351,-10.7301692962646,3670176,2775,1947,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-03-08 02:20:37.492921,-80.14545621268176,21.081016096501767,18.560397989588594,2.0836131492686863e-15,11.0,21.08,1.0837787002826917,20.61,0.7368,0.9793,1.323,1.0516,0.9855,0.9793,0
180812,npp,2074,1723,1.2870135307312,6.36105966567993,-10.7338638305664,3670176,2074,1309,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-03-09 02:01:48.888422,96.86601865779095,17.801605838083088,15.696538161448608,6.822054638852796e-23,8.0,-17.76,1.0442604737599883,-18.37,0.7703,1.0438,1.6511,0.9867,1.2628,1.2699,0
181014,npp,1350,1038,1.045994281768799,6.36282920837402,-10.7314691543579,3670176,1351,762,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-03-10 01:43:00.291203,98.18930972941621,47.26264493255827,40.53775371752807,8.839846923242435e-29,5.0,-47.25,1.646109783506203,-47.625,0.9343,1.2394,1.6807,0.8309,0.9124,0.8692,0
181421,npp,1920,3324,1.29599046707153,6.36135530471802,-10.73219871521,3670176,1924,2673,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-03-12 02:45:45.916676,-79.2296539765067,55.504264461245114,46.83326816215547,2.066095079818621e-32,15.0,55.49,2.0682789409984763,55.24,0.9704,1.1566,1.9677,0.8904,1.0973,1.154,0
182021,npp,2894,1269,2.41290974617004,6.36045837402344,-10.7349500656128,3670176,2893,948,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-03-15 01:49:21.911502,97.34103513353625,39.104332697536705,33.92816095261857,2.550147026001992e-29,6.0,-39.08,1.4276677814245327,-39.68,0.8854,1.2056,1.6916,0.8542,1.8755,2.0612,0
182432,npp,366,3550,1.24091768264771,6.3648624420166,-10.7304468154907,3670176,372,2882,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-03-17 02:52:07.529140,-79.35561893141363,60.802774160817926,50.580853172191944,1.9749996111529932e-26,16.0,60.78,2.4157378735459294,60.555,0.7713,1.2512,1.8277,0.8231,1.0256,1.0214,0
182626,npp,2748,2868,0.770715057849884,6.36419677734375,-10.7362403869629,3670176,2747,2313,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7068310268901,41.59538107871431,35.97900596698173,9.077450115542673e-22,13.0,41.59,1.4867838833500562,41.0,0.9276,1.2639,1.7921,0.8148,0.6981,0.628,0
186741,npp,1975,3105,0.798107504844666,6.36540460586548,-10.7324838638306,3670176,1976,2488,196611,3866787,402,lbr_monrovia_22_11,6.3625,-10.73333333,22,11,lbr_monrovia,2013-04-08 02:39:56.677509,-79.87794533155886,49.46060271212775,42.26738405427849,1.4296283349593937e-21,14.0,49.46,1.7549928774784245,48.83,0.9619,1.2024,1.8688,0.8565,0.7995,0.6836,0
