gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2693,1502,0.5430691540241239,6.3570442199707,-10.7073669433594,3670144,2694,1126,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-04-02 01:55:59.305892,98.5374711256939,29.018459397200083,25.4236937007043,0.00637858794500748,7.0,-29.03,1.184412938166907,-29.78,0.6518,1.7179,3.2482,0.7393,0.2781,0.4015,0.24618060108866313,0
103484,npp,2381,2414,0.1604066751897335,6.35572814941406,-10.7055358886719,3670176,2381,1953,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.86972068569298,21.466007829629238,18.898522783953908,1.6987057177093814e-31,11.0,21.45,1.0837787002826917,20.66,0.6092,1.2301,2.7025,1.0325,0.283,0.1656,0.1656,0
103601,npp,1664,1728,0.443804413080215,6.35448360443115,-10.7107982635498,3670176,1664,1313,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-04-23 02:02:05.724132,95.92163686068099,17.514605848771364,15.44768634631844,4.588985231809603e-31,8.0,-17.49,1.0442604737599883,-18.2,0.5299,1.5007,2.7336,0.8463,0.2579,0.3756,0.3756,0
103846,npp,2163,4010,0.907283365726471,6.35182094573975,-10.7108716964722,3670176,2166,3173,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.23524088193983,69.05919235607986,55.75581852334286,2.3690940064142802e-29,18.0,69.1,3.5496478698597698,68.82,0.9034,1.4456,3.4033,0.8785,1.1183,0.7971,0.7971,0
104197,npp,37,1956,0.23424098640680302,6.35480928421021,-10.7093782424927,3670176,37,1527,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.90307340357664,4.519043386182403,3.9986715625227824,1.7672374480678047e-18,9.0,-4.53,1.0,-5.34,0.5723,1.27,2.3039,1.0,0.2342,0.2342,0.2342,0
105968,npp,756,1500,2.11962473392487,6.35624313354492,-10.704701423645,3670144,757,1124,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-05-04 01:55:43.016379,98.87992641344904,29.105516841968168,25.499289967603907,0.06672904858307108,7.0,-29.12,1.184412938166907,-29.78,0.6518,1.7179,3.2482,0.7393,1.6092,1.567,-0.05786051853532026,0
106518,npp,571,3100,11.3639307022095,6.35566854476929,-10.7094612121582,3670144,570,2485,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61139846857047,49.29066297804059,42.13657678245321,0.15280570660330117,14.0,49.31,1.7549928774784245,48.89,0.9444,1.8376,3.1774,0.6911,6.6981,7.8538,4.132962299796588,0
107440,npp,1292,2638,0.430670738220215,6.35318851470947,-10.7063064575195,3670144,1292,2127,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-05-13 02:26:57.506978,-79.77655318250257,32.292616460291924,28.218535998815263,0.005600407324896549,12.0,32.29,1.2365102219381485,31.84,0.7799,1.3682,4.2495,0.9282,0.5118,0.3998,0.26342939464644155,0
107613,npp,558,1952,0.33119235932826996,6.35372304916382,-10.7053565979004,3670144,558,1522,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-05-14 02:08:07.179512,93.65873005966772,4.760946592997268,4.212568698910975,0.0005157893485040727,9.0,-4.76,1.0,-5.34,0.5723,1.27,2.3039,1.0,0.3312,0.3312,0.3312,0
107782,npp,2905,1268,0.310996815562248,6.3560619354248,-10.7054481506348,3670176,2905,947,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-05-15 01:49:16.852196,97.6818041155888,39.132646295753865,33.955495381938675,3.975158487645984e-09,6.0,-39.12,1.4276677814245327,-39.51,0.6979,1.5947,3.3277,0.7964,0.3708,0.2477,0.2477,0
108496,npp,2005,2180,0.574587881565094,6.3551344871521,-10.7113857269287,3670176,2005,1741,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.52409834970766,8.480334860861893,7.49931813118106,3.945523252054681e-24,10.0,8.46,1.0,8.0,0.6058,1.3979,3.0468,0.9085,0.4467,0.522,0.522,0
113141,npp,1566,3086,1.871457695961,6.35634231567383,-10.7069854736328,3670144,1565,2476,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78239387995212,48.88831506909026,41.81802219247562,0.062346194983059634,14.0,48.89,1.7549928774784245,48.89,0.9444,1.8376,3.1774,0.6911,1.2893,1.2934,-0.22473749573793378,0
113310,npp,850,2398,1.097034990787506,6.35357856750488,-10.706561088562,3670144,850,1940,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-06-09 02:20:14.652064,-80.7715712771979,20.605778203716035,18.146598882605254,0.03785362233532344,11.0,20.61,1.0837787002826917,20.66,0.6092,1.2301,2.7025,1.0325,1.1473,1.1327,0.2109596526961739,0
113644,npp,2469,1027,0.984225213527679,6.35218286514282,-10.7061834335327,3670144,2470,754,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-06-11 01:42:32.243673,98.21755915685362,47.616836790424735,40.81763587181522,0.006340865208219284,5.0,-47.61,1.646109783506203,-47.48,0.7933,1.7478,3.2834,0.7266,0.8062,0.7152,0.5607991543568388,0
114869,npp,2956,2164,0.5167966485023501,6.35264921188354,-10.7078723907471,3670176,2956,1725,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.935102245146,7.56085522157686,6.686613182975963,2.137602238239309e-31,10.0,7.54,1.0,8.0,0.6058,1.3979,3.0468,0.9085,0.3889,0.4695,0.4695,0
115234,npp,2034,3077,0.17665308341383928,6.3530101776123,-10.7061786651611,3670176,2036,2470,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-06-24 02:38:44.248810,-80.40954310583713,48.61908546761406,41.60622305547471,3.7522575512027303e-29,14.0,48.62,1.7549928774784245,48.89,0.9444,1.8376,3.1774,0.6911,0.3236,0.1221,0.1221,0
115591,npp,2920,1017,0.398944437503815,6.35213088989258,-10.7103834152222,3670176,2920,748,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-06-27 01:42:11.514123,98.10927127256119,47.94140090901126,41.07187691943711,3.905154617930051e-13,5.0,-47.93,1.646109783506203,-47.48,0.7933,1.7478,3.2834,0.7266,0.4506,0.2899,0.2899,0
119005,npp,2051,1932,0.974485456943512,6.35231494903564,-10.7066068649292,3670144,2051,1503,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-07-01 02:07:18.180107,95.55711780952926,5.970633751216182,5.281447552598897,0.031812776023133364,9.0,-5.92,1.0,-5.34,0.5723,1.27,2.3039,1.0,0.9745,0.9745,0.1998550014182222,0
120905,npp,1248,1707,0.401023387908936,6.35441923141479,-10.710862159729,3670144,1248,1295,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-07-12 02:01:03.766022,96.01662607931587,18.70217423229911,16.484496764256168,0.002087347854758901,8.0,-18.64,1.0442604737599883,-18.2,0.5299,1.5007,2.7336,0.8463,0.2169,0.3394,0.288572823685252,0
121432,npp,1083,3310,0.46520784497261,6.35513257980347,-10.7055397033691,3670176,1082,2657,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.78806431247727,55.12649303849836,46.55688561635318,1.873507388459016e-09,15.0,55.14,2.0682789409984763,55.34,0.9189,1.7093,3.3305,0.743,0.6685,0.3456,0.3456,0
121942,npp,2012,1252,0.288210213184357,6.35144376754761,-10.7097625732422,3670176,2011,933,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-07-18 01:48:31.736891,97.53242592375798,39.753657084969355,34.466246764231364,1.4027703991194128e-28,6.0,-39.72,1.4276677814245327,-39.51,0.6979,1.5947,3.3277,0.7964,0.3549,0.2295,0.2295,0
122118,npp,1290,570,0.274019002914429,6.35193967819214,-10.7091217041016,3670176,1289,360,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.62559725681376,59.83649320957128,49.917809319249436,5.385439341831785e-33,3.0,-59.8,2.3545700244418297,-59.71,0.6975,1.297,3.4631,0.9792,0.8355,0.2683,0.2683,0
122660,npp,1148,2167,0.5000870227813721,6.35251045227051,-10.7104749679565,3670176,1148,1728,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-07-22 02:13:38.613311,-76.85840723363633,7.7031789890949245,6.812727649123024,1.2155804830711577e-31,10.0,7.71,1.0,8.0,0.6058,1.3979,3.0468,0.9085,0.3722,0.4543,0.4543,0
123011,npp,2770,796,0.484712988138199,6.35116291046143,-10.7074012756348,3670176,2772,581,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.96255000331311,54.32013594288977,45.959417877842675,1.3497999747008025e-24,4.0,-54.29,1.9513309067639726,-54.23,0.9235,1.8957,3.4112,0.6699,0.5469,0.3247,0.3247,0
130251,npp,1942,572,5.05807065963745,6.35411500930786,-10.7115087509155,3670144,1943,362,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-08-04 01:29:42.475353,97.75381450144073,59.78524975007474,49.885480196037825,0.1297417895990896,3.0,-59.76,2.3545700244418297,-59.71,0.6975,1.297,3.4631,0.9792,2.8674,4.9529,1.7936715080601418,0
130637,npp,2505,2855,5.44494199752808,6.35291814804077,-10.7117700576782,3670144,2505,2302,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-08-06 02:32:28.200685,-80.1781985827279,41.0920454388995,35.571014284407305,0.0713609919676972,13.0,41.12,1.4276677814245327,41.15,0.8344,1.6766,3.1644,0.7575,3.9095,4.1244,2.3867510918565107,0
131543,npp,897,3087,0.853897869586945,6.35526561737061,-10.7087841033936,3670144,899,2477,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-08-11 02:38:44.747196,-80.20281888132774,48.88147394016747,41.81727884540306,0.0032682694939111137,14.0,48.92,1.7549928774784245,48.89,0.9444,1.8376,3.1774,0.6911,0.7095,0.5901,0.5105172369102706,0
132076,npp,1812,1027,0.395450204610825,6.35071706771851,-10.7067422866821,3670176,1813,754,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.08453579856958,47.62798150450518,40.8317250041468,5.961716141292866e-18,5.0,-47.61,1.646109783506203,-47.48,0.7933,1.7478,3.2834,0.7266,0.4485,0.2874,0.2874,0
132620,npp,1653,2627,0.36221452057361603,6.35087919235229,-10.7064924240112,3670176,1653,2120,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-08-17 02:26:10.984880,-80.02323112294964,31.75822955213283,27.76463701937264,1.6575581000327663e-29,12.0,31.8,1.2365102219381485,31.84,0.7799,1.3682,4.2495,0.9282,0.4564,0.3362,0.3362,0
132798,npp,940,1940,0.301288783550262,6.35719537734985,-10.7094326019287,3670176,940,1511,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.98444912440354,5.512053118274689,4.876819465242953,3.404290692621598e-33,9.0,-5.45,1.0,-5.34,0.5723,1.27,2.3039,1.0,0.3013,0.3013,0.3013,0
133159,npp,2553,573,0.710562229156494,6.35460758209229,-10.705792427063,3670176,2553,362,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-08-20 01:29:40.019556,97.7939430937668,59.753872293171305,49.86698639792326,7.121856698510469e-32,3.0,-59.74,2.3545700244418297,-59.71,0.6975,1.297,3.4631,0.9792,1.0209,0.6958,0.6958,0
136124,npp,86,572,4.37548685073853,6.35543298721313,-10.7112808227539,3670144,87,362,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-09-05 01:29:35.833024,97.64122274866824,59.78938501004956,49.89027449551988,0.05388201072308618,3.0,-59.76,2.3545700244418297,-59.71,0.6975,1.297,3.4631,0.9792,2.5775,4.2845,2.972466429279335,0
139813,npp,499,2166,0.458168864250183,6.35144901275635,-10.7110157012939,3670176,499,1728,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.60881809137057,7.6322819051377815,6.750188324678365,1.9565807078691064e-08,10.0,7.65,1.0,8.0,0.6058,1.3979,3.0468,0.9085,0.3302,0.4162,0.4162,0
140194,npp,2107,793,1.27087795734406,6.35323762893677,-10.7066516876221,3670144,2106,578,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-09-26 01:35:41.243824,97.73017552357051,54.3862864074647,46.00773472558947,0.024243767055032235,4.0,-54.37,1.9513309067639726,-54.23,0.9235,1.8957,3.4112,0.6699,0.9498,0.8514,0.26106129826878743,0
140768,npp,1939,2391,5.49668979644775,6.35222864151001,-10.7112245559692,3670144,1939,1934,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-09-29 02:19:36.711610,-80.51539158342166,20.220728871702423,17.8114147588993,0.13686521243756655,11.0,20.24,1.0837787002826917,20.66,0.6092,1.2301,2.7025,1.0325,5.2068,5.6752,2.3425152881252096,0
140950,npp,1220,1707,5.58120346069336,6.3513240814209,-10.7084865570068,3670144,1220,1294,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-09-30 02:00:46.410952,98.67856709933345,18.661544647154688,16.449656139490905,0.24798200084095198,8.0,-18.64,1.0442604737599883,-18.2,0.5299,1.5007,2.7336,0.8463,5.1775,4.7232,-1.3151921400024111,0
141539,npp,1029,3307,2.57069754600525,6.35194301605225,-10.7088012695312,3670144,1030,2654,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-10-03 02:44:38.343121,-79.98927786883026,55.04648835198585,46.498290033885525,0.10798114236629187,15.0,55.06,2.0682789409984763,55.34,0.9189,1.7093,3.3305,0.743,1.6865,1.91,-0.7193540624800903,0
142903,npp,1038,2160,0.605357468128204,6.35472059249878,-10.7051334381104,3670176,1038,1721,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.8004491717082,7.294778788943528,6.451634432262161,0.0002929110682359087,10.0,7.31,1.0,8.0,0.6058,1.3979,3.0468,0.9085,0.4774,0.55,0.55,0
143700,npp,171,3076,0.664541065692902,6.35345125198364,-10.7114114761353,3670176,170,2470,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.2375473742358,48.58207110681279,41.578918569824374,9.358249448261479e-24,14.0,48.59,1.7549928774784245,48.89,0.9444,1.8376,3.1774,0.6911,0.6016,0.4593,0.4593,0
143889,npp,2543,2389,0.458562523126602,6.35538959503174,-10.705491065979,3670176,2543,1932,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-10-15 02:19:31.208322,-79.346979690537,20.13801965687165,17.73839266306541,1.3164049047424562e-30,11.0,20.14,1.0837787002826917,20.66,0.6092,1.2301,2.7025,1.0325,0.5581,0.4735,0.4735,0
144085,npp,1837,1706,0.579780429601669,6.35364389419556,-10.7054262161255,3670176,1837,1293,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.70194768830979,18.736772082716335,16.514509351195002,1.5444702615699036e-33,8.0,-18.7,1.0442604737599883,-18.2,0.5299,1.5007,2.7336,0.8463,0.3881,0.4907,0.4907,0
145084,npp,283,1935,0.458236038684845,6.3549656867981,-10.7074422836304,3670176,283,1506,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-10-21 02:07:03.009931,97.05364360793641,5.749802802808407,5.086327140241782,8.005080300389467e-21,9.0,-5.74,1.0,-5.34,0.5723,1.27,2.3039,1.0,0.4582,0.4582,0.4582,0
147212,npp,2561,1712,12.9580011367798,6.3546576499939,-10.7080249786377,3670144,2561,1299,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-01 02:00:53.437571,99.22676885031599,18.386148079581755,16.207779366658013,0.13227045721358677,8.0,-18.37,1.0442604737599883,-18.2,0.5299,1.5007,2.7336,0.8463,12.2417,10.966,7.745198141459832,0
148180,npp,994,1940,0.62580007314682,6.35127925872803,-10.710241317749,3670144,994,1511,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-06 02:07:12.013980,102.46795594912106,5.459331962081954,4.829494596845038,0.016036054256965467,9.0,-5.45,1.0,-5.34,0.5723,1.27,2.3039,1.0,0.6258,0.6258,0.23532011172771555,0
148604,npp,2616,574,0.578647583723068,6.35188627243042,-10.711277961731,3670176,2616,364,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69572081712055,59.74793975773646,49.852543682398625,0.00016019705134731805,3.0,-59.71,2.3545700244418297,-59.71,0.6975,1.297,3.4631,0.9792,0.9649,0.5666,0.5666,0
149402,npp,1766,1486,0.35565647482872,6.35306310653687,-10.7106895446777,3670176,1766,1114,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.32811735333718,29.79693329012611,26.087317408390327,1.0697132620489925e-24,7.0,-29.78,1.184412938166907,-29.78,0.6518,1.7179,3.2482,0.7393,0.1198,0.2629,0.2629,0
149974,npp,1607,3086,0.2245322912931442,6.3540940284729,-10.7112684249878,3670176,1607,2476,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79321865633374,48.8615020053701,41.79726477070457,3.3962117096653885e-32,14.0,48.89,1.7549928774784245,48.89,0.9444,1.8376,3.1774,0.6911,0.3509,0.1552,0.1552,0
150161,npp,903,2398,0.275118589401245,6.35112428665161,-10.7101449966431,3670176,903,1940,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.2459091956569,20.589263695833957,18.132453290278118,4.933137719338359e-32,11.0,20.61,1.0837787002826917,20.66,0.6092,1.2301,2.7025,1.0325,0.3889,0.2841,0.2841,0
151094,npp,2377,2627,0.271648749709129,6.35572957992554,-10.7049512863159,3670176,2377,2119,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-21 02:26:04.289028,-80.19989291427619,31.786067297079935,27.785317973086304,1.567535573999564e-14,12.0,31.8,1.2365102219381485,31.84,0.7799,1.3682,4.2495,0.9282,0.3832,0.2521,0.2521,0
152139,npp,76,2171,10.8867530822754,6.35234022140503,-10.7059326171875,3670144,76,1732,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-27 02:13:31.519433,-77.15893933631294,7.965779577235622,7.044577957851358,0.11374036509929174,10.0,7.94,1.0,8.0,0.6058,1.3979,3.0468,0.9085,10.7588,9.8905,7.120908157497422,0
152497,npp,1712,797,4.28074836730957,6.35304498672485,-10.7082767486572,3670144,1716,585,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-29 01:35:50.874449,97.29121303315111,54.27061939266152,45.92334785818082,0.24675228440222535,4.0,-54.26,1.9513309067639726,-54.23,0.9235,1.8957,3.4112,0.6699,2.4923,2.8679,-3.1405483938722187,0
152682,npp,970,123,8.23396015167236,6.35517930984497,-10.7113151550293,3670144,969,58,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-30 01:17:00.549726,97.3885047621695,68.29331992675395,55.306624814165005,0.16793323950205524,1.0,-68.29,3.3166247903554,-68.25,0.9312,2.0151,4.0086,0.6302,3.145,5.1893,1.1001050180435028,0
152694,npp,2966,3764,5.71040153503418,6.35390710830688,-10.7083005905151,3670144,2967,3037,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-11-30 02:57:25.153215,-79.5559216004151,65.00336837127287,53.33418195660515,0.15419938088088334,17.0,64.98,2.898275349237888,65.02,1.1005,2.0823,3.4235,0.6099,2.5218,3.4828,-0.2719738398221625,0
153056,npp,1545,2397,2.70253229141235,6.35581827163696,-10.7076711654663,3670144,1545,1939,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47423150018082,20.58526365515541,18.13002047293083,0.09275634348259924,11.0,20.56,1.0837787002826917,20.66,0.6092,1.2301,2.7025,1.0325,2.6286,2.7903,0.5316716579377001,0
153718,npp,660,3314,0.611738592386246,6.35382127761841,-10.7063255310059,3670144,662,2662,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-06 02:44:53.160891,-80.09133340272955,55.259803705739394,46.6578986133877,0.01682338677525186,15.0,55.24,2.0682789409984763,55.34,0.9189,1.7093,3.3305,0.743,0.7393,0.4545,0.04484846832671702,0
154271,npp,1582,1254,0.19966638088226318,6.35416650772095,-10.7086334228516,3670176,1581,935,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.24999652429803,39.64857360976955,34.38135205192643,9.876843851112083e-11,6.0,-39.64,1.4276677814245327,-39.51,0.6979,1.5947,3.3277,0.7964,0.2928,0.159,0.159,0
154877,npp,1418,2854,0.1385237453505397,6.35499715805054,-10.7049217224121,3670176,1418,2300,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00109476904869,41.0919134972326,35.57093543828337,4.681602935359736e-25,13.0,41.08,1.4276677814245327,41.15,0.8344,1.6766,3.1644,0.7575,0.1926,0.1049,0.1049,0
155424,npp,2326,794,0.349320530891418,6.35587882995605,-10.7099189758301,3670176,2327,580,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.05875656976343,54.32471841803536,45.966171964414876,2.900210974276095e-32,4.0,-54.34,1.9513309067639726,-54.23,0.9235,1.8957,3.4112,0.6699,0.4775,0.234,0.234,0
155626,npp,506,3762,0.585570693016052,6.35533761978149,-10.7076692581177,3670176,505,3034,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29093033132386,64.95545236663145,53.30847072377163,3.607451817901992e-32,17.0,64.95,2.898275349237888,65.02,1.1005,2.0823,3.4235,0.6099,0.7536,0.3571,0.3571,0
155807,npp,2878,3082,0.28215061128139496,6.35661888122559,-10.7099323272705,3670176,2877,2474,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.80036611810998,48.790752979252424,41.74684263046553,4.0290875889164744e-30,14.0,48.77,1.7549928774784245,48.89,0.9444,1.8376,3.1774,0.6911,0.3837,0.195,0.195,0
156166,npp,1456,1709,0.444076687097549,6.35422897338867,-10.7070388793945,3670176,1456,1296,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-19 02:00:55.194054,96.91515846767028,18.51714957353731,16.32446910577517,4.465340115440223e-20,8.0,-18.53,1.0442604737599883,-18.2,0.5299,1.5007,2.7336,0.8463,0.2582,0.3758,0.3758,0
156528,npp,3064,343,0.662406086921692,6.35555267333984,-10.7060213088989,3670176,3064,187,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.5867991083117,64.4365699513932,52.97541225858379,2.04839417237432e-05,2.0,-64.45,2.8345692104261015,-64.3,0.7452,1.8235,4.551,0.6965,0.8604,0.4613,0.4613,0
156542,npp,1976,3986,0.475921005010605,6.35404825210571,-10.7069511413574,3670176,1976,3161,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23035373007468,68.74921919902168,55.57847892593401,1.942743267219834e-16,18.0,68.74,3.5496478698597698,68.82,0.9034,1.4456,3.4033,0.8785,0.9968,0.4181,0.4181,0
156725,npp,1263,3310,0.456012636423111,6.35119819641113,-10.70876121521,3670176,1260,2657,196611,3866787,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.33474576765423,55.14340041551855,46.5748632757177,3.360700656629064e-09,15.0,55.14,2.0682789409984763,55.34,0.9189,1.7093,3.3305,0.743,0.664,0.3388,0.3388,0
156907,npp,556,2621,0.395393401384354,6.35702276229858,-10.7061405181885,3670144,556,2115,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97372588379544,31.549817573389028,27.587019332107573,0.0015727635370437188,12.0,31.53,1.2365102219381485,31.84,0.7799,1.3682,4.2495,0.9282,0.4832,0.367,0.3287030149447893,0
157083,npp,2916,1935,0.988846838474274,6.35158252716064,-10.7119588851929,3670144,2916,1507,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-24 02:07:11.692671,97.50241343543645,5.736187733164298,5.074906944516794,0.018335048618373057,9.0,-5.74,1.0,-5.34,0.5723,1.27,2.3039,1.0,0.9888,0.9888,0.5423393170137594,0
157268,npp,2196,1250,1.96013987064362,6.35395002365112,-10.7105503082275,3670144,2197,932,196611,3866755,484,lbr_monrovia_28_13,6.35416667,-10.70833333,28,13,lbr_monrovia,2012-12-25 01:48:21.363620,98.37241857801683,39.77876893213126,34.49013899008104,0.04922181665913679,6.0,-39.79,1.4276677814245327,-39.51,0.6979,1.5947,3.3277,0.7964,1.5259,1.561,0.3624427263944874,0
